createdAt,value
2022-09-10T00:01:51.720Z,14.90
2022-09-10T00:04:18.456Z,14.90
2022-09-10T00:06:45.425Z,14.80
2022-09-10T00:09:13.138Z,14.90
2022-09-10T00:11:41.685Z,14.90
2022-09-10T00:14:12.053Z,14.90
2022-09-10T00:16:38.811Z,14.90
2022-09-10T00:19:06.593Z,14.90
2022-09-10T00:21:34.495Z,14.90
2022-09-10T00:24:02.837Z,14.90
2022-09-10T00:26:35.315Z,14.80
2022-09-10T00:29:02.559Z,14.90
2022-09-10T00:31:30.519Z,14.90
2022-09-10T00:33:59.119Z,14.90
2022-09-10T00:36:32.915Z,14.90
2022-09-10T00:39:03.477Z,14.80
2022-09-10T00:41:30.662Z,14.80
2022-09-10T00:44:02.518Z,14.80
2022-09-10T00:46:50.471Z,14.80
2022-09-10T00:49:26.742Z,14.80
2022-09-10T00:51:54.532Z,14.80
2022-09-10T00:54:24.996Z,14.80
2022-09-10T00:56:55.041Z,14.80
2022-09-10T00:59:25.664Z,14.80
2022-09-10T01:01:52.908Z,14.70
2022-09-10T01:04:20.019Z,14.80
2022-09-10T01:06:47.873Z,14.70
2022-09-10T01:09:14.952Z,14.70
2022-09-10T01:12:04.560Z,14.60
2022-09-10T01:15:08.008Z,14.70
2022-09-10T01:17:49.603Z,14.60
2022-09-10T01:20:41.249Z,14.60
2022-09-10T01:23:31.331Z,14.50
2022-09-10T01:26:34.716Z,14.50
2022-09-10T01:29:32.541Z,14.50
2022-09-10T01:32:26.978Z,14.50
2022-09-10T01:35:10.252Z,14.50
2022-09-10T01:37:39.726Z,14.50
2022-09-10T01:40:07.389Z,14.40
2022-09-10T01:42:38.163Z,14.40
2022-09-10T01:45:05.591Z,14.40
2022-09-10T01:47:41.111Z,14.40
2022-09-10T01:50:19.646Z,14.30
2022-09-10T01:53:05.136Z,14.30
2022-09-10T01:55:44.846Z,14.20
2022-09-10T01:58:35.515Z,14.20
2022-09-10T02:01:39.018Z,14.20
2022-09-10T02:04:09.837Z,14.20
2022-09-10T02:06:39.873Z,14.20
2022-09-10T02:09:08.066Z,14.20
2022-09-10T02:11:52.918Z,14.20
2022-09-10T02:14:21.687Z,14.30
2022-09-10T02:16:54.097Z,14.20
2022-09-10T02:19:21.179Z,14.20
2022-09-10T02:21:48.650Z,14.20
2022-09-10T02:24:15.409Z,14.20
2022-09-10T02:26:44.272Z,14.30
2022-09-10T02:29:13.778Z,14.30
2022-09-10T02:31:41.409Z,14.30
2022-09-10T02:34:08.535Z,14.30
2022-09-10T02:36:35.934Z,14.30
2022-09-10T02:39:04.650Z,14.20
2022-09-10T02:41:34.156Z,14.30
2022-09-10T02:44:02.081Z,14.30
2022-09-10T02:46:29.295Z,14.30
2022-09-10T02:48:56.305Z,14.20
2022-09-10T02:51:23.934Z,14.20
2022-09-10T02:53:50.705Z,14.20
2022-09-10T02:56:19.534Z,14.20
2022-09-10T02:58:46.331Z,14.30
2022-09-10T03:01:15.478Z,14.30
2022-09-10T03:03:42.819Z,14.30
2022-09-10T03:06:09.943Z,14.30
2022-09-10T03:08:37.064Z,14.30
2022-09-10T03:11:04.866Z,14.30
2022-09-10T03:13:31.608Z,14.30
2022-09-10T03:16:04.725Z,14.40
2022-09-10T03:18:31.821Z,14.40
2022-09-10T03:21:20.442Z,14.40
2022-09-10T03:23:49.548Z,14.40
2022-09-10T03:26:18.072Z,14.40
2022-09-10T03:28:46.577Z,14.50
2022-09-10T03:31:14.886Z,14.50
2022-09-10T03:33:42.182Z,14.50
2022-09-10T03:36:13.228Z,14.60
2022-09-10T03:38:40.928Z,14.60
2022-09-10T03:41:07.835Z,14.60
2022-09-10T03:43:34.571Z,14.60
2022-09-10T03:46:02.572Z,14.60
2022-09-10T03:48:29.694Z,14.70
2022-09-10T03:50:56.738Z,14.70
2022-09-10T03:53:23.881Z,14.70
2022-09-10T03:55:52.034Z,14.70
2022-09-10T03:58:19.387Z,14.70
2022-09-10T04:00:46.624Z,14.70
2022-09-10T04:03:14.494Z,14.70
2022-09-10T04:05:44.033Z,14.80
2022-09-10T04:08:12.378Z,14.80
2022-09-10T04:10:40.082Z,14.80
2022-09-10T04:13:07.192Z,14.80
2022-09-10T04:15:33.988Z,14.80
2022-09-10T04:18:00.759Z,14.80
2022-09-10T04:20:27.453Z,14.80
2022-09-10T04:22:55.103Z,14.90
2022-09-10T04:25:21.818Z,14.90
2022-09-10T04:27:49.632Z,14.90
2022-09-10T04:30:17.371Z,14.90
2022-09-10T04:32:45.123Z,14.90
2022-09-10T04:35:15.274Z,14.90
2022-09-10T04:37:43.141Z,15.00
2022-09-10T04:40:10.607Z,15.00
2022-09-10T04:42:38.350Z,15.00
2022-09-10T04:45:06.133Z,15.00
2022-09-10T04:47:34.084Z,15.00
2022-09-10T04:50:01.031Z,15.00
2022-09-10T04:52:27.891Z,15.10
2022-09-10T04:54:54.613Z,15.00
2022-09-10T04:57:22.131Z,15.00
2022-09-10T04:59:48.892Z,15.00
2022-09-10T05:02:15.654Z,15.10
2022-09-10T05:04:42.432Z,15.10
2022-09-10T05:07:09.142Z,15.10
2022-09-10T05:09:36.109Z,15.10
2022-09-10T05:12:03.949Z,15.10
2022-09-10T05:14:30.900Z,15.10
2022-09-10T05:16:57.781Z,15.10
2022-09-10T05:19:24.452Z,15.10
2022-09-10T05:21:51.191Z,15.10
2022-09-10T05:24:18.049Z,15.20
2022-09-10T05:26:45.591Z,15.20
2022-09-10T05:29:13.990Z,15.10
2022-09-10T05:31:41.093Z,15.20
2022-09-10T05:34:08.455Z,15.20
2022-09-10T05:36:35.556Z,15.20
2022-09-10T05:39:05.893Z,15.10
2022-09-10T05:41:32.881Z,15.10
2022-09-10T05:44:00.058Z,15.10
2022-09-10T05:46:28.710Z,15.10
2022-09-10T05:48:55.497Z,15.20
2022-09-10T05:51:22.322Z,15.20
2022-09-10T05:53:49.935Z,15.20
2022-09-10T05:56:16.784Z,15.20
2022-09-10T05:58:45.140Z,15.20
2022-09-10T06:01:11.985Z,15.10
2022-09-10T06:03:39.170Z,15.10
2022-09-10T06:06:06.190Z,15.10
2022-09-10T06:08:33.165Z,15.10
2022-09-10T06:11:05.808Z,15.00
2022-09-10T06:13:33.791Z,15.00
2022-09-10T06:16:01.360Z,15.00
2022-09-10T06:18:28.639Z,15.00
2022-09-10T06:21:29.411Z,15.00
2022-09-10T06:23:56.404Z,15.00
2022-09-10T06:26:23.509Z,15.10
2022-09-10T06:28:50.182Z,15.10
2022-09-10T06:31:19.641Z,15.10
2022-09-10T06:33:48.877Z,15.20
2022-09-10T06:36:15.951Z,15.20
2022-09-10T06:38:45.014Z,15.20
2022-09-10T06:41:13.796Z,15.20
2022-09-10T06:43:41.708Z,15.20
2022-09-10T06:46:44.152Z,15.30
2022-09-10T06:49:04.205Z,15.50
2022-09-10T06:51:32.811Z,15.60
2022-09-10T06:54:01.810Z,15.70
2022-09-10T06:56:28.606Z,15.80
2022-09-10T06:59:01.457Z,15.80
2022-09-10T07:01:29.324Z,16.00
2022-09-10T07:03:58.066Z,16.10
2022-09-10T07:06:26.546Z,16.30
2022-09-10T07:08:57.457Z,16.40
2022-09-10T07:11:26.096Z,16.50
2022-09-10T07:13:53.891Z,16.50
2022-09-10T07:16:26.047Z,16.50
2022-09-10T07:21:19.402Z,16.60
2022-09-10T07:23:51.791Z,16.70
2022-09-10T07:26:22.288Z,16.80
2022-09-10T07:28:49.558Z,16.90
2022-09-10T07:31:19.199Z,16.80
2022-09-10T07:33:46.066Z,16.90
2022-09-10T07:36:13.549Z,16.90
2022-09-10T07:38:41.325Z,17.00
2022-09-10T07:41:13.230Z,17.10
2022-09-10T07:43:41.697Z,17.20
2022-09-10T07:46:12.542Z,17.40
2022-09-10T07:48:41.562Z,17.60
2022-09-10T07:51:10.778Z,17.80
2022-09-10T07:53:38.782Z,17.90
2022-09-10T07:56:07.936Z,18.10
2022-09-10T07:58:36.124Z,18.30
2022-09-10T08:01:11.569Z,18.50
2022-09-10T08:03:39.880Z,18.60
2022-09-10T08:06:08.228Z,18.70
2022-09-10T08:08:38.285Z,18.70
2022-09-10T08:11:11.880Z,18.60
2022-09-10T08:13:45.347Z,18.60
2022-09-10T08:16:19.070Z,18.50
2022-09-10T08:18:49.788Z,18.40
2022-09-10T08:21:17.980Z,18.20
2022-09-10T08:23:50.939Z,18.20
2022-09-10T08:26:18.221Z,18.20
2022-09-10T08:28:44.919Z,18.30
2022-09-10T08:31:13.260Z,18.30
2022-09-10T08:33:40.459Z,18.40
2022-09-10T08:36:10.441Z,18.50
2022-09-10T08:38:39.858Z,18.50
2022-09-10T08:41:18.700Z,18.40
2022-09-10T08:43:53.862Z,18.30
2022-09-10T08:46:26.798Z,18.30
2022-09-10T08:49:14.008Z,18.40
2022-09-10T08:51:46.284Z,18.50
2022-09-10T08:54:31.160Z,18.60
2022-09-10T08:56:59.862Z,18.90
2022-09-10T08:59:40.588Z,18.90
2022-09-10T09:02:48.415Z,18.80
2022-09-10T09:05:22.819Z,18.70
2022-09-10T09:07:51.087Z,18.70
2022-09-10T09:10:43.223Z,18.60
2022-09-10T09:13:26.516Z,18.50
2022-09-10T09:16:11.265Z,18.30
2022-09-10T09:19:00.335Z,18.50
2022-09-10T09:21:49.449Z,18.60
2022-09-10T09:24:25.133Z,18.80
2022-09-10T09:26:57.242Z,18.70
2022-09-10T09:29:59.367Z,18.80
2022-09-10T09:32:28.683Z,19.00
2022-09-10T09:35:04.066Z,19.10
2022-09-10T09:37:31.311Z,19.10
2022-09-10T09:40:16.898Z,19.10
2022-09-10T09:42:57.301Z,19.00
2022-09-10T09:45:28.330Z,18.80
2022-09-10T09:47:55.862Z,18.80
2022-09-10T09:50:23.066Z,18.80
2022-09-10T09:52:55.030Z,18.80
2022-09-10T09:55:33.490Z,18.90
2022-09-10T09:58:19.077Z,19.00
2022-09-10T10:00:45.813Z,18.90
2022-09-10T10:03:19.390Z,18.90
2022-09-10T10:05:48.368Z,18.90
2022-09-10T10:08:43.970Z,18.90
2022-09-10T10:11:14.170Z,18.80
2022-09-10T10:13:45.897Z,18.80
2022-09-10T10:16:22.603Z,18.80
2022-09-10T10:18:50.388Z,18.90
2022-09-10T10:21:22.255Z,18.90
2022-09-10T10:23:49.495Z,19.10
2022-09-10T10:26:22.032Z,19.20
2022-09-10T10:29:00.635Z,19.40
2022-09-10T10:31:42.322Z,19.30
2022-09-10T10:34:15.173Z,19.40
2022-09-10T10:37:00.635Z,19.30
2022-09-10T10:40:01.074Z,19.20
2022-09-10T10:42:34.659Z,19.00
2022-09-10T10:45:10.713Z,18.90
2022-09-10T10:48:03.944Z,19.00
2022-09-10T10:50:36.639Z,18.80
2022-09-10T10:53:39.041Z,18.80
2022-09-10T10:56:20.234Z,18.80
2022-09-10T10:59:14.776Z,18.80
2022-09-10T11:01:54.511Z,18.70
2022-09-10T11:04:28.123Z,18.80
2022-09-10T11:07:05.628Z,19.10
2022-09-10T11:09:55.890Z,19.30
2022-09-10T11:12:52.160Z,19.40
2022-09-10T11:15:30.303Z,19.20
2022-09-10T11:18:07.026Z,19.20
2022-09-10T11:20:41.995Z,19.30
2022-09-10T11:23:26.155Z,19.40
2022-09-10T11:26:01.352Z,19.50
2022-09-10T11:28:36.416Z,19.60
2022-09-10T11:31:12.766Z,19.60
2022-09-10T11:33:55.037Z,19.60
2022-09-10T11:36:30.672Z,19.60
2022-09-10T11:39:23.522Z,19.70
2022-09-10T11:41:53.224Z,19.60
2022-09-10T11:45:00.690Z,19.70
2022-09-10T11:47:45.855Z,19.60
2022-09-10T11:50:34.461Z,19.50
2022-09-10T11:53:02.452Z,19.50
2022-09-10T11:55:52.627Z,19.40
2022-09-10T11:58:38.671Z,19.50
2022-09-10T12:01:11.633Z,19.40
2022-09-10T12:03:56.290Z,19.20
2022-09-10T12:06:35.557Z,19.10
2022-09-10T12:09:16.943Z,19.10
2022-09-10T12:12:01.787Z,19.20
2022-09-10T12:14:28.774Z,19.20
2022-09-10T12:17:06.371Z,19.30
2022-09-10T12:19:40.946Z,19.40
2022-09-10T12:22:20.800Z,19.50
2022-09-10T12:25:16.390Z,19.60
2022-09-10T12:27:47.511Z,19.90
2022-09-10T12:30:33.490Z,20.10
2022-09-10T12:33:07.464Z,20.00
2022-09-10T12:35:38.106Z,20.00
2022-09-10T12:38:42.093Z,20.00
2022-09-10T12:41:33.357Z,20.10
2022-09-10T12:44:01.551Z,20.00
2022-09-10T12:46:31.064Z,19.80
2022-09-10T12:49:00.749Z,19.70
2022-09-10T12:51:37.428Z,19.80
2022-09-10T12:54:04.053Z,19.80
2022-09-10T12:56:39.334Z,19.80
2022-09-10T12:59:30.980Z,19.90
2022-09-10T13:01:59.033Z,19.90
2022-09-10T13:04:37.727Z,19.90
2022-09-10T13:07:21.396Z,19.70
2022-09-10T13:10:02.545Z,19.80
2022-09-10T13:12:32.741Z,19.90
2022-09-10T13:15:02.675Z,20.00
2022-09-10T13:17:40.832Z,20.20
2022-09-10T13:20:15.404Z,20.20
2022-09-10T13:23:04.171Z,20.00
2022-09-10T13:25:32.611Z,19.60
2022-09-10T13:27:59.417Z,19.50
2022-09-10T13:30:28.412Z,19.50
2022-09-10T13:33:04.461Z,19.50
2022-09-10T13:36:06.393Z,19.50
2022-09-10T13:38:45.796Z,19.50
2022-09-10T13:41:56.847Z,19.50
2022-09-10T13:44:35.188Z,19.60
2022-09-10T13:47:15.012Z,19.70
2022-09-10T13:49:52.398Z,19.60
2022-09-10T13:52:25.074Z,19.60
2022-09-10T13:54:55.161Z,19.70
2022-09-10T13:57:30.027Z,19.80
2022-09-10T14:00:08.788Z,19.90
2022-09-10T14:02:43.267Z,20.00
2022-09-10T14:05:23.259Z,19.90
2022-09-10T14:07:55.926Z,20.00
2022-09-10T14:10:22.818Z,20.00
2022-09-10T14:12:51.523Z,20.10
2022-09-10T14:15:26.228Z,20.10
2022-09-10T14:17:58.625Z,20.10
2022-09-10T14:20:28.404Z,20.20
2022-09-10T14:23:06.890Z,20.30
2022-09-10T14:25:36.757Z,20.30
2022-09-10T14:28:24.191Z,20.10
2022-09-10T14:31:11.260Z,20.00
2022-09-10T14:33:39.597Z,20.10
2022-09-10T14:36:31.227Z,20.00
2022-09-10T14:39:17.950Z,19.90
2022-09-10T14:41:45.123Z,19.80
2022-09-10T14:44:24.193Z,19.70
2022-09-10T14:46:58.845Z,19.70
2022-09-10T14:49:31.478Z,19.50
2022-09-10T14:51:59.429Z,19.30
2022-09-10T14:54:27.190Z,19.20
2022-09-10T14:56:57.046Z,19.00
2022-09-10T14:59:41.935Z,18.70
2022-09-10T15:02:21.684Z,18.50
2022-09-10T15:04:48.792Z,18.40
2022-09-10T15:07:15.898Z,18.20
2022-09-10T15:09:42.658Z,18.10
2022-09-10T15:12:20.032Z,18.00
2022-09-10T15:14:46.734Z,18.10
2022-09-10T15:17:20.252Z,18.20
2022-09-10T15:19:48.246Z,18.20
2022-09-10T15:22:24.764Z,18.30
2022-09-10T15:25:09.022Z,18.40
2022-09-10T15:27:36.183Z,18.30
2022-09-10T15:30:03.074Z,18.20
2022-09-10T15:32:30.793Z,18.20
2022-09-10T15:34:57.666Z,18.20
2022-09-10T15:37:24.406Z,18.20
2022-09-10T15:39:51.698Z,18.20
2022-09-10T15:42:18.532Z,18.20
2022-09-10T15:44:45.362Z,18.40
2022-09-10T15:47:12.060Z,18.40
2022-09-10T15:49:38.743Z,18.60
2022-09-10T15:52:05.516Z,18.70
2022-09-10T15:54:33.405Z,18.70
2022-09-10T15:57:01.073Z,18.70
2022-09-10T15:59:28.489Z,18.70
2022-09-10T16:01:55.294Z,18.70
2022-09-10T16:04:22.110Z,18.80
2022-09-10T16:06:48.907Z,18.70
2022-09-10T16:09:15.706Z,18.70
2022-09-10T16:11:43.197Z,18.70
2022-09-10T16:14:13.336Z,18.60
2022-09-10T16:16:40.989Z,18.70
2022-09-10T16:19:09.168Z,18.60
2022-09-10T16:21:37.446Z,18.60
2022-09-10T16:24:05.822Z,18.70
2022-09-10T16:26:37.418Z,18.60
2022-09-10T16:29:07.189Z,18.50
2022-09-10T16:31:36.627Z,18.50
2022-09-10T16:34:06.410Z,18.50
2022-09-10T16:36:34.960Z,18.50
2022-09-10T16:39:01.967Z,18.50
2022-09-10T16:41:29.467Z,18.50
2022-09-10T16:44:00.458Z,18.50
2022-09-10T16:46:28.106Z,18.50
2022-09-10T16:48:55.797Z,18.50
2022-09-10T16:51:24.618Z,18.50
2022-09-10T16:54:02.396Z,18.50
2022-09-10T16:56:33.640Z,18.50
2022-09-10T16:59:00.571Z,18.50
2022-09-10T17:01:28.139Z,18.50
2022-09-10T17:03:55.073Z,18.40
2022-09-10T17:06:27.061Z,18.30
2022-09-10T17:08:55.828Z,18.30
2022-09-10T17:11:22.897Z,18.30
2022-09-10T17:13:50.933Z,18.20
2022-09-10T17:16:33.767Z,18.30
2022-09-10T17:19:09.314Z,18.20
2022-09-10T17:21:37.660Z,18.20
2022-09-10T17:24:07.079Z,18.10
2022-09-10T17:26:34.796Z,18.10
2022-09-10T17:29:32.885Z,18.10
2022-09-10T17:31:59.649Z,18.10
2022-09-10T17:34:27.176Z,18.00
2022-09-10T17:36:54.151Z,18.00
2022-09-10T17:39:21.099Z,18.00
2022-09-10T17:41:48.361Z,18.00
2022-09-10T17:44:16.643Z,17.90
2022-09-10T17:46:43.448Z,17.90
2022-09-10T17:49:13.228Z,17.90
2022-09-10T17:51:40.111Z,17.80
2022-09-10T17:54:08.317Z,17.80
2022-09-10T17:56:36.570Z,17.60
2022-09-10T17:59:05.161Z,17.50
2022-09-10T18:01:38.757Z,17.40
2022-09-10T18:04:07.236Z,17.30
2022-09-10T18:06:37.179Z,17.20
2022-09-10T18:09:05.394Z,17.20
2022-09-10T18:11:35.644Z,17.20
2022-09-10T18:14:02.866Z,17.10
2022-09-10T18:16:32.679Z,17.10
2022-09-10T18:19:13.027Z,17.10
2022-09-10T18:21:40.851Z,17.10
2022-09-10T18:24:14.358Z,17.00
2022-09-10T18:26:44.199Z,16.90
2022-09-10T18:29:17.662Z,16.90
2022-09-10T18:31:50.005Z,16.90
2022-09-10T18:34:23.470Z,16.90
2022-09-10T18:36:54.552Z,16.80
2022-09-10T18:39:22.136Z,16.80
2022-09-10T18:41:48.923Z,16.70
2022-09-10T18:44:20.676Z,16.70
2022-09-10T18:46:48.655Z,16.60
2022-09-10T18:49:21.011Z,16.50
2022-09-10T18:51:49.044Z,16.40
2022-09-10T18:54:17.010Z,16.40
2022-09-10T18:56:45.076Z,16.40
2022-09-10T18:59:15.066Z,16.40
2022-09-10T19:01:43.873Z,16.30
2022-09-10T19:04:13.164Z,16.30
2022-09-10T19:06:42.391Z,16.30
2022-09-10T19:09:12.170Z,16.40
2022-09-10T19:11:41.041Z,16.30
2022-09-10T19:14:22.844Z,16.40
2022-09-10T19:16:51.183Z,16.40
2022-09-10T19:21:47.763Z,16.50
2022-09-10T19:24:16.102Z,16.60
2022-09-10T19:26:42.907Z,16.60
2022-09-10T19:29:11.876Z,16.60
2022-09-10T19:31:39.959Z,16.70
2022-09-10T19:34:08.088Z,16.60
2022-09-10T19:36:35.868Z,16.70
2022-09-10T19:39:11.730Z,16.60
2022-09-10T19:41:40.282Z,16.60
2022-09-10T19:44:08.440Z,16.60
2022-09-10T19:46:36.991Z,16.50
2022-09-10T19:49:05.214Z,16.50
2022-09-10T19:51:34.842Z,16.40
2022-09-10T19:54:01.893Z,16.40
2022-09-10T19:56:32.775Z,16.30
2022-09-10T19:59:02.539Z,16.30
2022-09-10T20:01:32.167Z,16.30
2022-09-10T20:04:06.826Z,16.20
2022-09-10T20:06:34.476Z,16.20
2022-09-10T20:09:04.392Z,16.20
2022-09-10T20:11:33.099Z,16.30
2022-09-10T20:14:07.939Z,16.30
2022-09-10T20:16:41.749Z,16.30
2022-09-10T20:19:10.916Z,16.30
2022-09-10T20:21:37.833Z,16.30
2022-09-10T20:24:06.967Z,16.30
2022-09-10T20:26:35.619Z,16.30
2022-09-10T20:29:05.696Z,16.40
2022-09-10T20:31:35.585Z,16.30
2022-09-10T20:34:05.979Z,16.30
2022-09-10T20:36:35.012Z,16.30
2022-09-10T20:39:02.420Z,16.20
2022-09-10T20:41:30.350Z,16.20
2022-09-10T20:43:59.197Z,16.20
2022-09-10T20:46:28.169Z,16.20
2022-09-10T20:48:56.846Z,16.20
2022-09-10T20:51:23.721Z,16.20
2022-09-10T20:53:50.635Z,16.20
2022-09-10T20:56:18.915Z,16.20
2022-09-10T20:58:46.800Z,16.20
2022-09-10T21:01:18.990Z,16.20
2022-09-10T21:03:47.694Z,16.20
2022-09-10T21:06:17.749Z,16.10
2022-09-10T21:08:44.450Z,16.00
2022-09-10T21:11:13.245Z,16.00
2022-09-10T21:13:54.388Z,16.00
2022-09-10T21:16:28.936Z,16.00
2022-09-10T21:19:04.864Z,16.00
2022-09-10T21:21:34.143Z,16.00
2022-09-10T21:24:03.609Z,16.00
2022-09-10T21:26:33.764Z,16.00
2022-09-10T21:29:04.967Z,16.00
2022-09-10T21:31:32.455Z,16.00
2022-09-10T21:34:03.109Z,15.90
2022-09-10T21:36:32.257Z,15.90
2022-09-10T21:39:01.255Z,15.90
2022-09-10T21:41:32.443Z,15.90
2022-09-10T21:44:01.073Z,15.90
2022-09-10T21:46:28.000Z,15.90
2022-09-10T21:48:55.238Z,15.90
2022-09-10T21:51:22.992Z,15.90
2022-09-10T21:53:54.874Z,15.90
2022-09-10T21:56:22.663Z,16.00
2022-09-10T21:58:49.466Z,16.00
2022-09-10T22:01:19.660Z,16.00
2022-09-10T22:03:47.552Z,15.90
2022-09-10T22:06:20.143Z,15.90
2022-09-10T22:08:48.942Z,16.00
2022-09-10T22:11:19.181Z,16.00
2022-09-10T22:13:51.936Z,16.00
2022-09-10T22:16:20.871Z,16.00
2022-09-10T22:18:47.682Z,16.00
2022-09-10T22:21:15.334Z,16.00
2022-09-10T22:23:42.239Z,16.00
2022-09-10T22:26:18.338Z,16.00
2022-09-10T22:28:45.460Z,16.00
2022-09-10T22:31:20.999Z,16.00
2022-09-10T22:33:53.162Z,16.00
2022-09-10T22:36:30.900Z,16.00
2022-09-10T22:39:10.204Z,15.90
2022-09-10T22:41:36.909Z,15.90
2022-09-10T22:44:05.867Z,15.80
2022-09-10T22:46:33.505Z,15.80
2022-09-10T22:49:01.202Z,15.70
2022-09-10T22:51:30.606Z,15.80
2022-09-10T22:53:58.198Z,15.70
2022-09-10T22:56:26.476Z,15.70
2022-09-10T22:58:56.040Z,15.70
2022-09-10T23:01:25.876Z,15.70
2022-09-10T23:03:52.983Z,15.70
2022-09-10T23:06:21.876Z,15.60
2022-09-10T23:08:53.660Z,15.70
2022-09-10T23:11:23.688Z,15.60
2022-09-10T23:13:54.957Z,15.70
2022-09-10T23:16:28.965Z,15.60
2022-09-10T23:18:57.834Z,15.50
2022-09-10T23:21:27.157Z,15.50
2022-09-10T23:23:56.502Z,15.60
2022-09-10T23:26:24.306Z,15.50
2022-09-10T23:28:52.076Z,15.50
2022-09-10T23:31:20.570Z,15.50
2022-09-10T23:33:55.750Z,15.50
2022-09-10T23:36:22.902Z,15.50
2022-09-10T23:38:49.659Z,15.40
2022-09-10T23:41:17.196Z,15.40
2022-09-10T23:43:45.352Z,15.40
2022-09-10T23:46:12.432Z,15.40
2022-09-10T23:48:39.777Z,15.40
2022-09-10T23:51:06.594Z,15.50
2022-09-10T23:53:33.425Z,15.50
2022-09-10T23:56:02.787Z,15.50
2022-09-10T23:58:29.637Z,15.50
