createdAt,value
2018-03-31T00:00:19.881Z,8.00
2018-03-31T00:00:58.883Z,8.00
2018-03-31T00:01:59.081Z,8.00
2018-03-31T00:02:58.883Z,8.00
2018-03-31T00:03:58.842Z,8.00
2018-03-31T00:04:58.854Z,8.00
2018-03-31T00:06:19.842Z,8.00
2018-03-31T00:06:58.848Z,8.00
2018-03-31T00:07:58.911Z,8.00
2018-03-31T00:08:58.829Z,8.00
2018-03-31T00:09:58.897Z,8.00
2018-03-31T00:10:58.810Z,8.00
2018-03-31T00:12:19.839Z,8.00
2018-03-31T00:12:58.801Z,8.00
2018-03-31T00:13:58.837Z,8.00
2018-03-31T00:14:58.851Z,8.00
2018-03-31T00:15:58.830Z,8.00
2018-03-31T00:16:58.968Z,8.00
2018-03-31T00:18:19.874Z,8.00
2018-03-31T00:18:58.791Z,8.00
2018-03-31T00:19:58.785Z,8.00
2018-03-31T00:20:58.799Z,8.00
2018-03-31T00:21:58.780Z,8.00
2018-03-31T00:22:58.766Z,8.00
2018-03-31T00:24:19.808Z,8.00
2018-03-31T00:24:58.763Z,8.00
2018-03-31T00:25:58.753Z,8.00
2018-03-31T00:26:58.766Z,8.00
2018-03-31T00:27:58.766Z,8.00
2018-03-31T00:28:58.788Z,8.00
2018-03-31T00:30:19.787Z,8.00
2018-03-31T00:30:58.778Z,8.00
2018-03-31T00:31:58.812Z,8.00
2018-03-31T00:32:58.728Z,8.00
2018-03-31T00:33:58.725Z,8.00
2018-03-31T00:34:58.737Z,8.00
2018-03-31T00:36:19.733Z,8.00
2018-03-31T00:36:58.725Z,8.00
2018-03-31T00:37:58.707Z,8.00
2018-03-31T00:38:58.746Z,8.00
2018-03-31T00:39:58.721Z,8.00
2018-03-31T00:40:58.726Z,8.00
2018-03-31T00:42:19.713Z,8.00
2018-03-31T00:42:58.692Z,8.00
2018-03-31T00:43:58.683Z,8.00
2018-03-31T00:44:58.683Z,8.00
2018-03-31T00:45:58.751Z,8.00
2018-03-31T00:46:58.678Z,8.00
2018-03-31T00:48:19.763Z,8.00
2018-03-31T00:48:58.692Z,8.00
2018-03-31T00:49:58.670Z,8.00
2018-03-31T00:50:58.667Z,8.00
2018-03-31T00:51:58.779Z,8.00
2018-03-31T00:52:58.658Z,8.00
2018-03-31T00:54:19.925Z,4.00
2018-03-31T00:54:58.656Z,8.00
2018-03-31T00:55:58.686Z,8.00
2018-03-31T00:56:58.636Z,8.00
2018-03-31T00:57:58.688Z,8.00
2018-03-31T00:58:58.739Z,8.00
2018-03-31T01:00:19.658Z,8.00
2018-03-31T01:00:58.677Z,8.00
2018-03-31T01:01:58.683Z,8.00
2018-03-31T01:02:58.636Z,8.00
2018-03-31T01:03:59.496Z,8.00
2018-03-31T01:04:58.796Z,8.00
2018-03-31T01:06:19.628Z,8.00
2018-03-31T01:06:58.715Z,8.00
2018-03-31T01:07:58.710Z,8.00
2018-03-31T01:08:58.608Z,8.00
2018-03-31T01:09:58.592Z,8.00
2018-03-31T01:10:58.629Z,8.00
2018-03-31T01:12:19.602Z,8.00
2018-03-31T01:12:58.604Z,8.00
2018-03-31T01:13:58.586Z,8.00
2018-03-31T01:14:58.598Z,8.00
2018-03-31T01:15:58.572Z,4.00
2018-03-31T01:16:58.574Z,8.00
2018-03-31T01:18:19.670Z,4.00
2018-03-31T01:18:58.590Z,8.00
2018-03-31T01:19:58.638Z,8.00
2018-03-31T01:20:58.566Z,8.00
2018-03-31T01:21:58.557Z,8.00
2018-03-31T01:22:58.558Z,4.00
2018-03-31T01:24:19.586Z,8.00
2018-03-31T01:24:58.537Z,8.00
2018-03-31T01:25:58.558Z,4.00
2018-03-31T01:26:58.564Z,4.00
2018-03-31T01:27:58.537Z,8.00
2018-03-31T01:28:58.662Z,4.00
2018-03-31T01:30:19.555Z,4.00
2018-03-31T01:30:58.547Z,4.00
2018-03-31T01:31:58.513Z,4.00
2018-03-31T01:32:58.506Z,8.00
2018-03-31T01:33:58.637Z,8.00
2018-03-31T01:34:59.373Z,8.00
2018-03-31T01:36:20.454Z,4.00
2018-03-31T01:36:58.586Z,4.00
2018-03-31T01:38:00.141Z,8.00
2018-03-31T01:38:58.910Z,4.00
2018-03-31T01:39:59.519Z,4.00
2018-03-31T01:40:59.372Z,4.00
2018-03-31T01:42:19.488Z,8.00
2018-03-31T01:42:58.473Z,4.00
2018-03-31T01:43:58.591Z,8.00
2018-03-31T01:44:58.466Z,4.00
2018-03-31T01:45:58.482Z,4.00
2018-03-31T01:46:58.513Z,4.00
2018-03-31T01:48:19.575Z,8.00
2018-03-31T01:48:58.462Z,4.00
2018-03-31T01:49:58.585Z,4.00
2018-03-31T01:50:58.444Z,4.00
2018-03-31T01:51:58.450Z,4.00
2018-03-31T01:52:58.447Z,4.00
2018-03-31T01:54:19.469Z,4.00
2018-03-31T01:54:58.441Z,4.00
2018-03-31T01:55:59.519Z,4.00
2018-03-31T01:56:58.455Z,4.00
2018-03-31T01:57:58.417Z,4.00
2018-03-31T01:58:58.979Z,4.00
2018-03-31T02:00:19.420Z,4.00
2018-03-31T02:00:58.436Z,8.00
2018-03-31T02:01:58.436Z,8.00
2018-03-31T02:02:58.400Z,8.00
2018-03-31T02:03:58.423Z,4.00
2018-03-31T02:04:58.438Z,8.00
2018-03-31T02:06:19.390Z,4.00
2018-03-31T02:06:58.389Z,4.00
2018-03-31T02:07:58.425Z,8.00
2018-03-31T02:08:58.377Z,4.00
2018-03-31T02:09:58.471Z,4.00
2018-03-31T02:10:58.386Z,4.00
2018-03-31T02:12:19.368Z,4.00
2018-03-31T02:12:58.347Z,4.00
2018-03-31T02:13:58.406Z,4.00
2018-03-31T02:14:58.339Z,8.00
2018-03-31T02:15:58.357Z,8.00
2018-03-31T02:16:58.336Z,4.00
2018-03-31T02:18:19.371Z,4.00
2018-03-31T02:18:58.340Z,4.00
2018-03-31T02:19:58.323Z,4.00
2018-03-31T02:20:58.383Z,8.00
2018-03-31T02:21:58.348Z,4.00
2018-03-31T02:22:58.322Z,4.00
2018-03-31T02:24:19.345Z,8.00
2018-03-31T02:24:58.302Z,4.00
2018-03-31T02:25:58.345Z,4.00
2018-03-31T02:26:58.277Z,4.00
2018-03-31T02:27:58.300Z,4.00
2018-03-31T02:28:58.284Z,4.00
2018-03-31T02:30:19.291Z,8.00
2018-03-31T02:30:58.305Z,8.00
2018-03-31T02:31:58.310Z,8.00
2018-03-31T02:32:58.268Z,4.00
2018-03-31T02:33:58.257Z,4.00
2018-03-31T02:34:58.257Z,4.00
2018-03-31T02:36:19.278Z,4.00
2018-03-31T02:36:58.235Z,8.00
2018-03-31T02:37:58.233Z,4.00
2018-03-31T02:38:58.278Z,4.00
2018-03-31T02:39:58.218Z,8.00
2018-03-31T02:40:58.218Z,8.00
2018-03-31T02:42:19.218Z,8.00
2018-03-31T02:42:58.212Z,8.00
2018-03-31T02:43:58.202Z,8.00
2018-03-31T02:44:58.204Z,8.00
2018-03-31T02:45:58.190Z,8.00
2018-03-31T02:46:58.191Z,8.00
2018-03-31T02:48:19.275Z,4.00
2018-03-31T02:48:58.229Z,8.00
2018-03-31T02:49:58.178Z,8.00
2018-03-31T02:50:58.161Z,8.00
2018-03-31T02:51:58.196Z,8.00
2018-03-31T02:52:58.168Z,8.00
2018-03-31T02:54:19.171Z,8.00
2018-03-31T02:54:58.163Z,8.00
2018-03-31T02:55:58.147Z,4.00
2018-03-31T02:56:58.184Z,8.00
2018-03-31T02:57:58.183Z,8.00
2018-03-31T02:58:58.172Z,4.00
2018-03-31T03:00:19.337Z,4.00
2018-03-31T03:00:58.132Z,8.00
2018-03-31T03:01:58.125Z,8.00
2018-03-31T03:02:58.118Z,4.00
2018-03-31T03:03:58.102Z,8.00
2018-03-31T03:04:58.102Z,4.00
2018-03-31T03:06:19.173Z,4.00
2018-03-31T03:06:59.696Z,8.00
2018-03-31T03:07:58.488Z,8.00
2018-03-31T03:08:58.270Z,8.00
2018-03-31T03:09:58.223Z,4.00
2018-03-31T03:10:59.905Z,8.00
2018-03-31T03:12:19.095Z,4.00
2018-03-31T03:12:58.142Z,8.00
2018-03-31T03:13:58.270Z,4.00
2018-03-31T03:14:58.114Z,8.00
2018-03-31T03:15:58.377Z,8.00
2018-03-31T03:16:58.056Z,8.00
2018-03-31T03:18:34.082Z,8.00
2018-03-31T03:18:58.072Z,8.00
2018-03-31T03:19:58.026Z,8.00
2018-03-31T03:20:58.024Z,4.00
2018-03-31T03:21:58.006Z,4.00
2018-03-31T03:22:58.002Z,4.00
2018-03-31T03:24:19.070Z,8.00
2018-03-31T03:24:57.993Z,8.00
2018-03-31T03:25:57.999Z,8.00
2018-03-31T03:26:57.984Z,4.00
2018-03-31T03:27:57.976Z,8.00
2018-03-31T03:28:57.973Z,8.00
2018-03-31T03:30:18.974Z,4.00
2018-03-31T03:30:57.964Z,4.00
2018-03-31T03:31:57.959Z,8.00
2018-03-31T03:32:57.957Z,4.00
2018-03-31T03:33:57.952Z,8.00
2018-03-31T03:34:57.951Z,4.00
2018-03-31T03:36:18.948Z,4.00
2018-03-31T03:36:57.934Z,4.00
2018-03-31T03:37:57.930Z,4.00
2018-03-31T03:38:57.927Z,4.00
2018-03-31T03:39:57.924Z,4.00
2018-03-31T03:40:57.918Z,4.00
2018-03-31T03:42:18.916Z,4.00
2018-03-31T03:42:57.912Z,4.00
2018-03-31T03:43:57.904Z,4.00
2018-03-31T03:44:57.896Z,4.00
2018-03-31T03:45:57.906Z,4.00
2018-03-31T03:46:57.891Z,4.00
2018-03-31T03:48:18.949Z,4.00
2018-03-31T03:48:57.888Z,4.00
2018-03-31T03:49:57.880Z,4.00
2018-03-31T03:50:57.876Z,4.00
2018-03-31T03:51:57.931Z,4.00
2018-03-31T03:52:57.865Z,4.00
2018-03-31T03:54:18.893Z,4.00
2018-03-31T03:54:57.928Z,4.00
2018-03-31T03:55:57.858Z,4.00
2018-03-31T03:56:57.843Z,8.00
2018-03-31T03:57:57.845Z,4.00
2018-03-31T03:58:57.859Z,4.00
2018-03-31T04:00:18.852Z,4.00
2018-03-31T04:00:57.836Z,4.00
2018-03-31T04:01:57.821Z,4.00
2018-03-31T04:02:57.818Z,4.00
2018-03-31T04:03:57.828Z,4.00
2018-03-31T04:04:57.839Z,4.00
2018-03-31T04:06:18.828Z,4.00
2018-03-31T04:06:57.810Z,4.00
2018-03-31T04:07:57.873Z,4.00
2018-03-31T04:08:57.833Z,4.00
2018-03-31T04:09:57.817Z,4.00
2018-03-31T04:10:57.787Z,4.00
2018-03-31T04:12:18.790Z,4.00
2018-03-31T04:12:57.770Z,4.00
2018-03-31T04:13:57.763Z,4.00
2018-03-31T04:14:57.759Z,4.00
2018-03-31T04:15:57.753Z,4.00
2018-03-31T04:16:57.752Z,4.00
2018-03-31T04:18:18.838Z,4.00
2018-03-31T04:18:57.738Z,4.00
2018-03-31T04:19:57.738Z,4.00
2018-03-31T04:20:57.734Z,4.00
2018-03-31T04:21:57.728Z,4.00
2018-03-31T04:22:57.720Z,4.00
2018-03-31T04:24:18.720Z,4.00
2018-03-31T04:24:57.715Z,4.00
2018-03-31T04:25:57.713Z,4.00
2018-03-31T04:26:57.712Z,4.00
2018-03-31T04:27:57.702Z,4.00
2018-03-31T04:28:57.695Z,4.00
2018-03-31T04:30:18.697Z,8.00
2018-03-31T04:30:57.691Z,8.00
2018-03-31T04:31:57.684Z,8.00
2018-03-31T04:32:57.689Z,8.00
2018-03-31T04:33:57.683Z,8.00
2018-03-31T04:34:57.676Z,8.00
2018-03-31T04:36:18.672Z,8.00
2018-03-31T04:36:57.664Z,8.00
2018-03-31T04:37:57.670Z,8.00
2018-03-31T04:38:57.673Z,8.00
2018-03-31T04:39:57.649Z,8.00
2018-03-31T04:40:57.645Z,8.00
2018-03-31T04:42:18.649Z,8.00
2018-03-31T04:42:57.640Z,8.00
2018-03-31T04:43:57.631Z,4.00
2018-03-31T04:44:57.631Z,8.00
2018-03-31T04:45:57.624Z,4.00
2018-03-31T04:46:57.623Z,4.00
2018-03-31T04:48:18.737Z,8.00
2018-03-31T04:48:57.611Z,8.00
2018-03-31T04:49:57.604Z,8.00
2018-03-31T04:50:57.606Z,8.00
2018-03-31T04:51:57.596Z,8.00
2018-03-31T04:52:57.593Z,12.00
2018-03-31T04:54:18.594Z,12.00
2018-03-31T04:54:57.588Z,8.00
2018-03-31T04:55:57.586Z,8.00
2018-03-31T04:56:57.571Z,4.00
2018-03-31T04:57:57.566Z,8.00
2018-03-31T04:58:57.563Z,8.00
2018-03-31T05:00:18.568Z,8.00
2018-03-31T05:00:57.556Z,8.00
2018-03-31T05:01:57.554Z,12.00
2018-03-31T05:02:57.541Z,8.00
2018-03-31T05:03:57.544Z,12.00
2018-03-31T05:04:57.536Z,12.00
2018-03-31T05:06:18.546Z,12.00
2018-03-31T05:06:57.517Z,12.00
2018-03-31T05:07:57.567Z,16.00
2018-03-31T05:08:57.508Z,12.00
2018-03-31T05:09:57.531Z,16.00
2018-03-31T05:10:57.507Z,16.00
2018-03-31T05:12:18.500Z,16.00
2018-03-31T05:12:57.492Z,16.00
2018-03-31T05:13:57.486Z,16.00
2018-03-31T05:14:57.479Z,20.00
2018-03-31T05:15:57.474Z,16.00
2018-03-31T05:16:57.479Z,16.00
2018-03-31T05:18:18.632Z,16.00
2018-03-31T05:18:57.462Z,16.00
2018-03-31T05:19:57.459Z,16.00
2018-03-31T05:20:57.452Z,16.00
2018-03-31T05:21:57.446Z,16.00
2018-03-31T05:22:57.443Z,16.00
2018-03-31T05:24:18.441Z,12.00
2018-03-31T05:24:57.439Z,12.00
2018-03-31T05:25:57.423Z,16.00
2018-03-31T05:26:57.421Z,16.00
2018-03-31T05:27:57.417Z,16.00
2018-03-31T05:28:57.423Z,16.00
2018-03-31T05:30:18.420Z,20.00
2018-03-31T05:30:57.403Z,16.00
2018-03-31T05:31:57.416Z,16.00
2018-03-31T05:32:57.395Z,24.00
2018-03-31T05:33:57.389Z,28.00
2018-03-31T05:34:57.381Z,36.00
2018-03-31T05:36:18.386Z,36.00
2018-03-31T05:36:57.373Z,36.00
2018-03-31T05:37:57.373Z,32.00
2018-03-31T05:38:57.365Z,28.00
2018-03-31T05:39:57.357Z,28.00
2018-03-31T05:40:57.356Z,28.00
2018-03-31T05:42:18.355Z,32.00
2018-03-31T05:42:57.350Z,32.00
2018-03-31T05:43:57.340Z,36.00
2018-03-31T05:44:57.336Z,40.00
2018-03-31T05:45:57.330Z,44.00
2018-03-31T05:46:57.331Z,44.00
2018-03-31T05:48:18.423Z,48.00
2018-03-31T05:48:57.318Z,48.00
2018-03-31T05:49:57.314Z,52.00
2018-03-31T05:50:57.308Z,48.00
2018-03-31T05:51:57.302Z,48.00
2018-03-31T05:52:57.306Z,52.00
2018-03-31T05:54:18.301Z,56.00
2018-03-31T05:54:57.291Z,68.00
2018-03-31T05:55:57.282Z,64.00
2018-03-31T05:56:57.279Z,68.00
2018-03-31T05:57:57.271Z,68.00
2018-03-31T05:58:57.271Z,68.00
2018-03-31T06:00:18.270Z,72.00
2018-03-31T06:00:57.263Z,80.00
2018-03-31T06:01:57.259Z,92.00
2018-03-31T06:02:57.250Z,100.00
2018-03-31T06:03:57.261Z,108.00
2018-03-31T06:04:57.249Z,112.00
2018-03-31T06:06:18.247Z,120.00
2018-03-31T06:06:57.234Z,128.00
2018-03-31T06:07:57.229Z,140.00
2018-03-31T06:08:57.309Z,148.00
2018-03-31T06:09:57.220Z,144.00
2018-03-31T06:10:57.211Z,144.00
2018-03-31T06:12:18.219Z,144.00
2018-03-31T06:12:57.205Z,156.00
2018-03-31T06:13:57.212Z,164.00
2018-03-31T06:14:57.206Z,168.00
2018-03-31T06:15:57.186Z,160.00
2018-03-31T06:16:57.197Z,156.00
2018-03-31T06:18:18.236Z,164.00
2018-03-31T06:18:57.177Z,192.00
2018-03-31T06:19:57.169Z,232.00
2018-03-31T06:20:57.176Z,288.00
2018-03-31T06:21:57.165Z,372.00
2018-03-31T06:22:57.170Z,428.00
2018-03-31T06:24:18.173Z,448.00
2018-03-31T06:24:57.144Z,440.00
2018-03-31T06:25:57.163Z,440.00
2018-03-31T06:26:57.142Z,448.00
2018-03-31T06:27:57.129Z,452.00
2018-03-31T06:28:57.123Z,464.00
2018-03-31T06:30:18.128Z,484.00
2018-03-31T06:30:57.121Z,516.00
2018-03-31T06:31:57.132Z,548.00
2018-03-31T06:32:57.112Z,532.00
2018-03-31T06:33:57.101Z,508.00
2018-03-31T06:34:57.100Z,492.00
2018-03-31T06:36:18.095Z,504.00
2018-03-31T06:36:57.083Z,516.00
2018-03-31T06:37:57.176Z,520.00
2018-03-31T06:38:57.085Z,512.00
2018-03-31T06:39:57.076Z,496.00
2018-03-31T06:40:57.072Z,488.00
2018-03-31T06:42:18.068Z,476.00
2018-03-31T06:42:57.058Z,460.00
2018-03-31T06:43:57.062Z,456.00
2018-03-31T06:44:57.046Z,440.00
2018-03-31T06:45:57.044Z,408.00
2018-03-31T06:46:57.038Z,372.00
2018-03-31T06:48:18.122Z,368.00
2018-03-31T06:48:57.026Z,400.00
2018-03-31T06:49:57.021Z,448.00
2018-03-31T06:50:57.020Z,460.00
2018-03-31T06:51:57.018Z,448.00
2018-03-31T06:52:57.014Z,444.00
2018-03-31T06:54:18.012Z,444.00
2018-03-31T06:54:57.000Z,436.00
2018-03-31T06:55:57.001Z,428.00
2018-03-31T06:56:56.998Z,448.00
2018-03-31T06:57:56.988Z,484.00
2018-03-31T06:58:56.980Z,536.00
2018-03-31T07:00:17.983Z,592.00
2018-03-31T07:00:56.971Z,608.00
2018-03-31T07:01:56.967Z,620.00
2018-03-31T07:02:56.962Z,628.00
2018-03-31T07:03:56.970Z,644.00
2018-03-31T07:04:56.952Z,644.00
2018-03-31T07:06:17.960Z,604.00
2018-03-31T07:06:56.948Z,560.00
2018-03-31T07:07:56.960Z,544.00
2018-03-31T07:08:56.933Z,548.00
2018-03-31T07:09:56.939Z,568.00
2018-03-31T07:10:56.928Z,588.00
2018-03-31T07:12:17.925Z,576.00
2018-03-31T07:12:56.918Z,560.00
2018-03-31T07:13:56.910Z,552.00
2018-03-31T07:14:56.907Z,556.00
2018-03-31T07:15:56.904Z,596.00
2018-03-31T07:16:56.899Z,668.00
2018-03-31T07:18:17.914Z,716.00
2018-03-31T07:18:56.891Z,748.00
2018-03-31T07:19:56.886Z,728.00
2018-03-31T07:20:56.881Z,708.00
2018-03-31T07:21:56.881Z,692.00
2018-03-31T07:22:56.878Z,716.00
2018-03-31T07:24:17.872Z,760.00
2018-03-31T07:24:56.865Z,760.00
2018-03-31T07:25:56.860Z,748.00
2018-03-31T07:26:56.861Z,724.00
2018-03-31T07:27:56.849Z,724.00
2018-03-31T07:28:56.849Z,716.00
2018-03-31T07:30:17.847Z,716.00
2018-03-31T07:30:56.852Z,740.00
2018-03-31T07:31:56.835Z,776.00
2018-03-31T07:32:56.825Z,844.00
2018-03-31T07:33:56.826Z,928.00
2018-03-31T07:34:56.813Z,992.00
2018-03-31T07:36:17.825Z,1052.00
2018-03-31T07:36:56.808Z,1112.00
2018-03-31T07:37:56.810Z,1208.00
2018-03-31T07:38:56.800Z,1304.00
2018-03-31T07:39:56.799Z,1348.00
2018-03-31T07:40:56.792Z,1396.00
2018-03-31T07:42:17.796Z,1476.00
2018-03-31T07:42:56.797Z,1540.00
2018-03-31T07:43:56.778Z,1496.00
2018-03-31T07:44:56.774Z,1404.00
2018-03-31T07:45:56.776Z,1328.00
2018-03-31T07:46:56.771Z,1224.00
2018-03-31T07:48:17.813Z,1172.00
2018-03-31T07:48:56.757Z,1168.00
2018-03-31T07:49:56.760Z,1152.00
2018-03-31T07:50:56.751Z,1160.00
2018-03-31T07:51:56.748Z,1188.00
2018-03-31T07:52:56.748Z,1288.00
2018-03-31T07:54:17.746Z,1368.00
2018-03-31T07:54:56.736Z,1452.00
2018-03-31T07:55:56.728Z,1528.00
2018-03-31T07:56:56.731Z,1592.00
2018-03-31T07:57:56.724Z,1596.00
2018-03-31T07:58:56.744Z,1644.00
2018-03-31T08:00:17.725Z,1748.00
2018-03-31T08:00:56.731Z,1800.00
2018-03-31T08:01:56.710Z,1808.00
2018-03-31T08:02:56.704Z,1896.00
2018-03-31T08:03:56.704Z,1948.00
2018-03-31T08:04:56.743Z,1948.00
2018-03-31T08:06:17.718Z,1840.00
2018-03-31T08:06:56.687Z,1752.00
2018-03-31T08:07:56.679Z,1820.00
2018-03-31T08:08:56.679Z,2008.00
2018-03-31T08:09:56.733Z,2088.00
2018-03-31T08:10:56.673Z,2068.00
2018-03-31T08:12:17.687Z,1996.00
2018-03-31T08:12:56.671Z,1816.00
2018-03-31T08:13:56.668Z,1740.00
2018-03-31T08:14:56.680Z,1644.00
2018-03-31T08:15:56.656Z,1636.00
2018-03-31T08:16:56.654Z,1560.00
2018-03-31T08:18:17.711Z,1448.00
2018-03-31T08:18:56.657Z,1288.00
2018-03-31T08:19:56.638Z,1140.00
2018-03-31T08:20:56.637Z,992.00
2018-03-31T08:21:56.633Z,888.00
2018-03-31T08:22:56.647Z,804.00
2018-03-31T08:24:17.634Z,776.00
2018-03-31T08:24:56.620Z,764.00
2018-03-31T08:25:56.619Z,752.00
2018-03-31T08:26:56.617Z,720.00
2018-03-31T08:27:56.614Z,704.00
2018-03-31T08:28:56.613Z,700.00
2018-03-31T08:30:17.655Z,712.00
2018-03-31T08:30:56.627Z,696.00
2018-03-31T08:31:56.597Z,708.00
2018-03-31T08:32:56.607Z,772.00
2018-03-31T08:33:56.618Z,836.00
2018-03-31T08:34:56.592Z,800.00
2018-03-31T08:36:17.798Z,764.00
2018-03-31T08:36:56.578Z,776.00
2018-03-31T08:37:56.579Z,780.00
2018-03-31T08:38:56.575Z,804.00
2018-03-31T08:39:56.568Z,812.00
2018-03-31T08:40:56.565Z,848.00
2018-03-31T08:42:17.574Z,836.00
2018-03-31T08:42:56.558Z,776.00
2018-03-31T08:43:56.549Z,708.00
2018-03-31T08:44:56.545Z,676.00
2018-03-31T08:45:56.546Z,664.00
2018-03-31T08:46:56.537Z,676.00
2018-03-31T08:48:17.652Z,672.00
2018-03-31T08:48:56.529Z,656.00
2018-03-31T08:49:56.526Z,664.00
2018-03-31T08:50:56.542Z,684.00
2018-03-31T08:51:56.528Z,728.00
2018-03-31T08:52:56.528Z,780.00
2018-03-31T08:54:17.517Z,800.00
2018-03-31T08:54:56.510Z,792.00
2018-03-31T08:55:56.533Z,744.00
2018-03-31T08:56:56.504Z,736.00
2018-03-31T08:57:56.522Z,680.00
2018-03-31T08:58:56.496Z,664.00
2018-03-31T09:00:17.549Z,660.00
2018-03-31T09:00:56.485Z,660.00
2018-03-31T09:01:56.489Z,652.00
2018-03-31T09:02:56.478Z,628.00
2018-03-31T09:03:56.516Z,608.00
2018-03-31T09:04:56.473Z,612.00
2018-03-31T09:06:17.474Z,612.00
2018-03-31T09:06:56.461Z,616.00
2018-03-31T09:07:56.553Z,640.00
2018-03-31T09:08:56.455Z,648.00
2018-03-31T09:09:56.457Z,676.00
2018-03-31T09:10:56.452Z,704.00
2018-03-31T09:12:17.465Z,688.00
2018-03-31T09:12:56.435Z,668.00
2018-03-31T09:13:56.430Z,696.00
2018-03-31T09:14:56.432Z,776.00
2018-03-31T09:15:56.439Z,816.00
2018-03-31T09:16:56.418Z,820.00
2018-03-31T09:18:17.499Z,824.00
2018-03-31T09:18:56.418Z,880.00
2018-03-31T09:19:56.413Z,888.00
2018-03-31T09:20:56.414Z,920.00
2018-03-31T09:21:56.417Z,1012.00
2018-03-31T09:22:56.402Z,1112.00
2018-03-31T09:24:17.402Z,1156.00
2018-03-31T09:24:56.409Z,1252.00
2018-03-31T09:25:56.387Z,1412.00
2018-03-31T09:26:56.381Z,1544.00
2018-03-31T09:27:56.382Z,1564.00
2018-03-31T09:28:56.377Z,1480.00
2018-03-31T09:30:17.376Z,1420.00
2018-03-31T09:30:56.368Z,1452.00
2018-03-31T09:31:56.361Z,1476.00
2018-03-31T09:32:56.358Z,1416.00
2018-03-31T09:33:56.361Z,1424.00
2018-03-31T09:34:56.363Z,1424.00
2018-03-31T09:36:17.359Z,1352.00
2018-03-31T09:36:56.345Z,1260.00
2018-03-31T09:37:56.339Z,1268.00
2018-03-31T09:38:56.337Z,1320.00
2018-03-31T09:39:56.334Z,1352.00
2018-03-31T09:40:56.330Z,1332.00
2018-03-31T09:42:17.329Z,1292.00
2018-03-31T09:42:56.324Z,1280.00
2018-03-31T09:43:56.349Z,1296.00
2018-03-31T09:44:56.320Z,1320.00
2018-03-31T09:45:56.327Z,1328.00
2018-03-31T09:46:56.306Z,1356.00
2018-03-31T09:48:17.399Z,1416.00
2018-03-31T09:48:56.302Z,1460.00
2018-03-31T09:49:56.298Z,1608.00
2018-03-31T09:50:56.300Z,1688.00
2018-03-31T09:51:56.289Z,1664.00
2018-03-31T09:52:56.289Z,1668.00
2018-03-31T09:54:17.288Z,1700.00
2018-03-31T09:54:56.301Z,1716.00
2018-03-31T09:55:56.269Z,1772.00
2018-03-31T09:56:56.302Z,1812.00
2018-03-31T09:57:56.267Z,1872.00
2018-03-31T09:58:56.295Z,2224.00
2018-03-31T10:00:17.269Z,2604.00
2018-03-31T10:00:56.248Z,2872.00
2018-03-31T10:01:56.268Z,3020.00
2018-03-31T10:02:56.248Z,2960.00
2018-03-31T10:03:56.247Z,3064.00
2018-03-31T10:04:56.238Z,3148.00
2018-03-31T10:06:17.264Z,3336.00
2018-03-31T10:06:56.233Z,3312.00
2018-03-31T10:07:56.233Z,3228.00
2018-03-31T10:08:56.224Z,3092.00
2018-03-31T10:09:56.220Z,2800.00
2018-03-31T10:10:56.231Z,2560.00
2018-03-31T10:12:17.218Z,2208.00
2018-03-31T10:12:56.209Z,2028.00
2018-03-31T10:13:56.210Z,1876.00
2018-03-31T10:14:56.204Z,1700.00
2018-03-31T10:15:56.201Z,1856.00
2018-03-31T10:16:56.201Z,1776.00
2018-03-31T10:18:17.303Z,1524.00
2018-03-31T10:18:56.195Z,1484.00
2018-03-31T10:19:56.192Z,1368.00
2018-03-31T10:20:56.193Z,1040.00
2018-03-31T10:21:56.189Z,920.00
2018-03-31T10:22:56.189Z,936.00
2018-03-31T10:24:17.184Z,852.00
2018-03-31T10:24:56.171Z,832.00
2018-03-31T10:25:56.168Z,896.00
2018-03-31T10:26:56.167Z,1024.00
2018-03-31T10:27:56.185Z,1112.00
2018-03-31T10:28:56.158Z,1096.00
2018-03-31T10:30:17.164Z,1092.00
2018-03-31T10:30:56.151Z,1140.00
2018-03-31T10:31:56.143Z,1204.00
2018-03-31T10:32:56.150Z,1356.00
2018-03-31T10:33:56.137Z,1464.00
2018-03-31T10:34:56.153Z,1504.00
2018-03-31T10:36:17.143Z,1540.00
2018-03-31T10:36:56.130Z,1560.00
2018-03-31T10:37:56.124Z,1684.00
2018-03-31T10:38:56.121Z,2008.00
2018-03-31T10:39:56.118Z,2276.00
2018-03-31T10:40:56.111Z,2404.00
2018-03-31T10:42:17.126Z,2680.00
2018-03-31T10:42:56.111Z,2816.00
2018-03-31T10:43:56.119Z,3172.00
2018-03-31T10:44:56.100Z,3476.00
2018-03-31T10:45:56.094Z,3676.00
2018-03-31T10:46:56.096Z,4036.00
2018-03-31T10:48:17.200Z,3620.00
2018-03-31T10:48:56.082Z,3380.00
2018-03-31T10:49:56.086Z,3068.00
2018-03-31T10:50:56.084Z,2552.00
2018-03-31T10:51:56.075Z,2316.00
2018-03-31T10:52:56.162Z,2308.00
2018-03-31T10:54:17.076Z,2340.00
2018-03-31T10:54:56.061Z,2168.00
2018-03-31T10:55:56.061Z,2220.00
2018-03-31T10:56:56.058Z,2452.00
2018-03-31T10:57:56.053Z,2444.00
2018-03-31T10:58:56.052Z,2472.00
2018-03-31T11:00:17.100Z,2560.00
2018-03-31T11:00:56.042Z,2388.00
2018-03-31T11:01:56.041Z,2480.00
2018-03-31T11:02:56.040Z,2580.00
2018-03-31T11:03:56.030Z,2448.00
2018-03-31T11:04:56.032Z,2404.00
2018-03-31T11:06:17.040Z,2440.00
2018-03-31T11:06:56.028Z,2480.00
2018-03-31T11:07:56.027Z,2664.00
2018-03-31T11:08:56.019Z,2800.00
2018-03-31T11:09:56.042Z,2664.00
2018-03-31T11:10:56.025Z,2788.00
2018-03-31T11:12:17.014Z,2700.00
2018-03-31T11:12:56.010Z,2224.00
2018-03-31T11:13:56.006Z,1848.00
2018-03-31T11:14:55.999Z,1736.00
2018-03-31T11:15:55.996Z,1848.00
2018-03-31T11:16:56.018Z,2064.00
2018-03-31T11:18:17.089Z,2132.00
2018-03-31T11:18:55.993Z,2172.00
2018-03-31T11:19:55.983Z,2380.00
2018-03-31T11:20:55.994Z,2740.00
2018-03-31T11:21:55.980Z,2836.00
2018-03-31T11:22:55.979Z,3040.00
2018-03-31T11:24:16.991Z,2884.00
2018-03-31T11:24:55.993Z,2584.00
2018-03-31T11:25:55.974Z,2336.00
2018-03-31T11:26:55.975Z,2032.00
2018-03-31T11:27:55.981Z,1852.00
2018-03-31T11:28:55.958Z,1800.00
2018-03-31T11:30:16.972Z,1764.00
2018-03-31T11:30:55.956Z,1756.00
2018-03-31T11:31:55.951Z,2000.00
2018-03-31T11:32:55.954Z,2184.00
2018-03-31T11:33:55.945Z,2104.00
2018-03-31T11:34:55.947Z,2160.00
2018-03-31T11:36:16.947Z,2244.00
2018-03-31T11:36:55.940Z,2256.00
2018-03-31T11:37:56.034Z,2216.00
2018-03-31T11:38:55.934Z,2212.00
2018-03-31T11:39:55.932Z,2240.00
2018-03-31T11:40:55.927Z,2288.00
2018-03-31T11:42:16.933Z,2280.00
2018-03-31T11:42:55.923Z,2256.00
2018-03-31T11:43:55.916Z,2124.00
2018-03-31T11:44:55.918Z,2128.00
2018-03-31T11:45:55.921Z,2156.00
2018-03-31T11:46:55.922Z,2180.00
2018-03-31T11:48:17.008Z,2120.00
2018-03-31T11:48:55.909Z,2052.00
2018-03-31T11:49:55.903Z,2116.00
2018-03-31T11:50:55.901Z,2404.00
2018-03-31T11:51:55.897Z,2784.00
2018-03-31T11:52:55.902Z,2964.00
2018-03-31T11:54:16.905Z,2816.00
2018-03-31T11:54:55.887Z,2808.00
2018-03-31T11:55:55.885Z,2932.00
2018-03-31T11:56:55.892Z,3012.00
2018-03-31T11:57:55.884Z,2972.00
2018-03-31T11:58:55.881Z,2944.00
2018-03-31T12:00:16.922Z,2996.00
2018-03-31T12:00:55.935Z,3276.00
2018-03-31T12:01:55.874Z,3344.00
2018-03-31T12:02:55.872Z,3252.00
2018-03-31T12:03:55.866Z,3296.00
2018-03-31T12:04:55.872Z,3296.00
2018-03-31T12:06:16.881Z,3172.00
2018-03-31T12:06:55.857Z,2952.00
2018-03-31T12:07:55.924Z,2756.00
2018-03-31T12:08:55.862Z,2644.00
2018-03-31T12:09:55.850Z,2452.00
2018-03-31T12:10:55.873Z,2372.00
2018-03-31T12:12:16.854Z,2404.00
2018-03-31T12:12:55.841Z,2552.00
2018-03-31T12:13:55.842Z,2624.00
2018-03-31T12:14:55.842Z,2592.00
2018-03-31T12:15:55.836Z,2492.00
2018-03-31T12:16:55.842Z,2500.00
2018-03-31T12:18:16.885Z,2520.00
2018-03-31T12:18:55.832Z,2524.00
2018-03-31T12:19:55.841Z,2604.00
2018-03-31T12:20:55.854Z,2540.00
2018-03-31T12:21:55.859Z,2368.00
2018-03-31T12:22:55.824Z,2316.00
2018-03-31T12:24:16.828Z,2464.00
2018-03-31T12:24:55.818Z,2852.00
2018-03-31T12:25:55.850Z,2840.00
2018-03-31T12:26:55.817Z,2664.00
2018-03-31T12:27:55.807Z,2664.00
2018-03-31T12:28:55.806Z,2708.00
2018-03-31T12:30:16.810Z,2892.00
2018-03-31T12:30:55.807Z,3280.00
2018-03-31T12:31:55.807Z,3900.00
2018-03-31T12:32:55.795Z,3496.00
2018-03-31T12:33:55.814Z,2920.00
2018-03-31T12:34:55.794Z,3484.00
2018-03-31T12:36:16.844Z,3668.00
2018-03-31T12:36:55.793Z,3876.00
2018-03-31T12:37:55.789Z,3576.00
2018-03-31T12:38:55.785Z,2980.00
2018-03-31T12:39:55.784Z,2824.00
2018-03-31T12:40:55.783Z,2708.00