createdAt,value
2018-04-02T00:00:27.408Z,0.00
2018-04-02T00:01:27.371Z,0.00
2018-04-02T00:02:27.391Z,0.00
2018-04-02T00:03:27.427Z,0.00
2018-04-02T00:04:27.438Z,0.00
2018-04-02T00:05:27.457Z,0.00
2018-04-02T00:06:27.480Z,0.00
2018-04-02T00:07:27.493Z,0.00
2018-04-02T00:08:27.528Z,0.00
2018-04-02T00:09:27.538Z,0.00
2018-04-02T00:10:27.566Z,0.00
2018-04-02T00:11:27.586Z,0.00
2018-04-02T00:12:27.596Z,0.00
2018-04-02T00:13:27.630Z,0.00
2018-04-02T00:14:27.649Z,0.00
2018-04-02T00:15:27.708Z,0.00
2018-04-02T00:16:27.715Z,0.00
2018-04-02T00:17:27.698Z,0.00
2018-04-02T00:18:27.724Z,0.00
2018-04-02T00:19:27.765Z,0.00
2018-04-02T00:20:27.772Z,0.00
2018-04-02T00:21:27.785Z,0.00
2018-04-02T00:22:27.810Z,0.00
2018-04-02T00:23:27.832Z,0.00
2018-04-02T00:24:27.846Z,0.00
2018-04-02T00:25:27.870Z,0.00
2018-04-02T00:26:27.887Z,0.00
2018-04-02T00:27:27.908Z,0.00
2018-04-02T00:28:27.931Z,0.00
2018-04-02T00:29:27.947Z,0.00
2018-04-02T00:30:27.970Z,0.00
2018-04-02T00:31:27.981Z,0.00
2018-04-02T00:32:28.009Z,0.00
2018-04-02T00:33:28.061Z,0.00
2018-04-02T00:34:28.049Z,0.00
2018-04-02T00:35:28.061Z,0.00
2018-04-02T00:36:28.092Z,0.00
2018-04-02T00:37:28.106Z,0.00
2018-04-02T00:38:28.134Z,0.00
2018-04-02T00:39:28.145Z,0.00
2018-04-02T00:40:28.171Z,0.00
2018-04-02T00:41:28.189Z,0.00
2018-04-02T00:42:28.209Z,0.00
2018-04-02T00:43:28.245Z,0.00
2018-04-02T00:44:28.249Z,0.00
2018-04-02T00:45:28.301Z,0.00
2018-04-02T00:46:28.294Z,0.00
2018-04-02T00:47:28.312Z,0.00
2018-04-02T00:48:28.330Z,0.00
2018-04-02T00:49:28.356Z,0.00
2018-04-02T00:50:28.376Z,0.00
2018-04-02T00:51:28.403Z,0.00
2018-04-02T00:52:28.423Z,0.00
2018-04-02T00:53:28.430Z,0.00
2018-04-02T00:54:28.457Z,0.00
2018-04-02T00:55:28.472Z,0.00
2018-04-02T00:56:28.575Z,0.00
2018-04-02T00:57:28.518Z,0.00
2018-04-02T00:58:28.562Z,0.00
2018-04-02T00:59:28.562Z,0.00
2018-04-02T01:00:28.581Z,0.00
2018-04-02T01:01:28.606Z,0.00
2018-04-02T01:02:28.615Z,0.00
2018-04-02T01:03:28.636Z,0.00
2018-04-02T01:04:28.670Z,0.00
2018-04-02T01:05:28.677Z,0.00
2018-04-02T01:06:28.694Z,0.00
2018-04-02T01:07:28.725Z,0.00
2018-04-02T01:08:28.743Z,0.00
2018-04-02T01:09:28.774Z,0.00
2018-04-02T01:10:28.774Z,0.00
2018-04-02T01:11:28.798Z,0.00
2018-04-02T01:12:28.818Z,0.00
2018-04-02T01:13:28.844Z,0.00
2018-04-02T01:14:28.858Z,0.00
2018-04-02T01:15:28.880Z,0.00
2018-04-02T01:16:28.899Z,0.00
2018-04-02T01:17:28.918Z,0.00
2018-04-02T01:18:28.935Z,0.00
2018-04-02T01:19:28.955Z,0.00
2018-04-02T01:20:28.983Z,0.00
2018-04-02T01:21:28.995Z,0.00
2018-04-02T01:22:29.017Z,0.00
2018-04-02T01:23:29.046Z,0.00
2018-04-02T01:24:29.062Z,0.00
2018-04-02T01:25:29.081Z,0.00
2018-04-02T01:26:29.104Z,0.00
2018-04-02T01:27:29.118Z,0.00
2018-04-02T01:28:29.145Z,0.00
2018-04-02T01:29:29.166Z,0.00
2018-04-02T01:30:29.182Z,0.00
2018-04-02T01:31:29.204Z,0.00
2018-04-02T01:32:29.220Z,0.00
2018-04-02T01:33:29.241Z,0.00
2018-04-02T01:34:29.257Z,0.00
2018-04-02T01:35:29.275Z,0.00
2018-04-02T01:36:29.310Z,0.00
2018-04-02T01:37:29.319Z,0.00
2018-04-02T01:38:29.337Z,0.00
2018-04-02T01:39:29.360Z,0.00
2018-04-02T01:40:29.383Z,0.00
2018-04-02T01:41:29.398Z,0.00
2018-04-02T01:42:29.417Z,0.00
2018-04-02T01:43:29.442Z,0.00
2018-04-02T01:44:29.466Z,0.00
2018-04-02T01:45:29.483Z,0.00
2018-04-02T01:46:29.497Z,0.00
2018-04-02T01:47:29.527Z,0.00
2018-04-02T01:48:29.542Z,0.00
2018-04-02T01:49:29.566Z,0.00
2018-04-02T01:50:29.587Z,0.00
2018-04-02T01:51:29.603Z,0.00
2018-04-02T01:52:29.627Z,0.00
2018-04-02T01:53:29.640Z,0.00
2018-04-02T01:54:29.662Z,0.00
2018-04-02T01:55:29.681Z,0.00
2018-04-02T01:56:29.701Z,0.00
2018-04-02T01:57:29.722Z,0.00
2018-04-02T01:58:29.735Z,0.00
2018-04-02T01:59:29.786Z,0.00
2018-04-02T02:00:29.785Z,0.00
2018-04-02T02:01:29.798Z,0.00
2018-04-02T02:02:29.821Z,0.00
2018-04-02T02:03:29.844Z,0.00
2018-04-02T02:04:29.867Z,0.00
2018-04-02T02:05:29.881Z,0.00
2018-04-02T02:06:29.901Z,0.00
2018-04-02T02:07:29.921Z,0.00
2018-04-02T02:08:29.945Z,0.00
2018-04-02T02:09:29.965Z,0.00
2018-04-02T02:10:29.982Z,0.00
2018-04-02T02:11:29.997Z,0.00
2018-04-02T02:12:30.026Z,0.00
2018-04-02T02:13:30.037Z,0.00
2018-04-02T02:14:30.061Z,0.00
2018-04-02T02:15:30.086Z,0.00
2018-04-02T02:16:30.108Z,0.00
2018-04-02T02:17:30.116Z,0.00
2018-04-02T02:18:30.135Z,0.00
2018-04-02T02:19:30.163Z,0.00
2018-04-02T02:20:30.175Z,0.00
2018-04-02T02:21:30.199Z,0.00
2018-04-02T02:22:30.215Z,0.00
2018-04-02T02:23:30.247Z,0.00
2018-04-02T02:24:30.264Z,0.00
2018-04-02T02:25:30.909Z,0.00
2018-04-02T02:26:30.293Z,0.00
2018-04-02T02:27:30.321Z,0.00
2018-04-02T02:28:30.331Z,0.00
2018-04-02T02:29:30.363Z,0.00
2018-04-02T02:30:30.382Z,0.00
2018-04-02T02:31:30.392Z,0.00
2018-04-02T02:32:30.419Z,0.00
2018-04-02T02:33:30.435Z,0.00
2018-04-02T02:34:30.451Z,0.00
2018-04-02T02:35:30.479Z,0.00
2018-04-02T02:36:30.510Z,0.00
2018-04-02T02:37:30.517Z,0.00
2018-04-02T02:38:30.542Z,0.00
2018-04-02T02:39:30.555Z,0.00
2018-04-02T02:40:30.586Z,0.00
2018-04-02T02:41:30.596Z,0.00
2018-04-02T02:42:30.611Z,0.00
2018-04-02T02:43:30.642Z,0.00
2018-04-02T02:44:30.653Z,0.00
2018-04-02T02:45:30.680Z,0.00
2018-04-02T02:46:30.695Z,0.00
2018-04-02T02:47:30.710Z,0.00
2018-04-02T02:48:30.739Z,0.00
2018-04-02T02:49:30.755Z,0.00
2018-04-02T02:50:30.768Z,0.00
2018-04-02T02:51:30.787Z,0.00
2018-04-02T02:52:30.809Z,0.00
2018-04-02T02:53:30.846Z,0.00
2018-04-02T02:54:30.849Z,0.00
2018-04-02T02:55:30.867Z,0.00
2018-04-02T02:56:30.887Z,0.00
2018-04-02T02:57:30.909Z,0.00
2018-04-02T02:58:30.929Z,0.00
2018-04-02T02:59:30.948Z,0.00
2018-04-02T03:00:30.965Z,0.00
2018-04-02T03:01:30.991Z,0.00
2018-04-02T03:02:31.004Z,0.00
2018-04-02T03:03:31.033Z,0.00
2018-04-02T03:04:31.045Z,0.00
2018-04-02T03:05:31.070Z,0.00
2018-04-02T03:06:31.083Z,0.00
2018-04-02T03:07:31.107Z,0.00
2018-04-02T03:08:31.128Z,0.00
2018-04-02T03:09:31.145Z,0.00
2018-04-02T03:10:31.167Z,0.00
2018-04-02T03:11:31.184Z,0.00
2018-04-02T03:12:31.203Z,0.00
2018-04-02T03:13:31.224Z,0.00
2018-04-02T03:14:31.241Z,0.00
2018-04-02T03:15:31.255Z,0.00
2018-04-02T03:16:31.280Z,0.00
2018-04-02T03:17:31.297Z,0.00
2018-04-02T03:18:31.325Z,0.00
2018-04-02T03:19:31.343Z,0.00
2018-04-02T03:20:31.357Z,0.00
2018-04-02T03:21:31.376Z,0.00
2018-04-02T03:22:31.396Z,0.00
2018-04-02T03:23:31.425Z,0.00
2018-04-02T03:24:31.444Z,0.00
2018-04-02T03:25:31.462Z,0.00
2018-04-02T03:26:31.494Z,0.00
2018-04-02T03:27:31.495Z,0.00
2018-04-02T03:28:31.522Z,0.00
2018-04-02T03:29:31.540Z,0.00
2018-04-02T03:30:31.559Z,0.00
2018-04-02T03:31:31.585Z,0.00
2018-04-02T03:32:31.589Z,0.00
2018-04-02T03:33:31.613Z,0.00
2018-04-02T03:34:31.631Z,0.00
2018-04-02T03:35:31.658Z,0.00
2018-04-02T03:36:31.669Z,0.00
2018-04-02T03:37:31.698Z,0.00
2018-04-02T03:38:31.715Z,0.00
2018-04-02T03:39:31.734Z,0.00
2018-04-02T03:40:31.745Z,0.00
2018-04-02T03:41:31.770Z,0.00
2018-04-02T03:42:31.785Z,0.00
2018-04-02T03:43:31.807Z,0.00
2018-04-02T03:44:31.827Z,0.00
2018-04-02T03:45:31.849Z,0.00
2018-04-02T03:46:31.869Z,0.00
2018-04-02T03:47:31.885Z,0.00
2018-04-02T03:48:31.902Z,0.00
2018-04-02T03:49:31.931Z,0.00
2018-04-02T03:50:31.946Z,0.00
2018-04-02T03:51:31.968Z,0.00
2018-04-02T03:52:31.990Z,0.00
2018-04-02T03:53:32.001Z,0.00
2018-04-02T03:54:32.042Z,0.00
2018-04-02T03:55:32.047Z,0.00
2018-04-02T03:56:32.057Z,0.00
2018-04-02T03:57:32.090Z,0.00
2018-04-02T03:58:32.102Z,0.00
2018-04-02T03:59:32.133Z,0.00
2018-04-02T04:00:32.137Z,0.00
2018-04-02T04:01:32.157Z,0.00
2018-04-02T04:02:32.181Z,0.00
2018-04-02T04:03:32.201Z,0.00
2018-04-02T04:04:32.218Z,0.00
2018-04-02T04:05:32.331Z,0.00
2018-04-02T04:06:32.254Z,0.00
2018-04-02T04:07:32.277Z,0.00
2018-04-02T04:08:32.297Z,0.00
2018-04-02T04:09:32.313Z,0.00
2018-04-02T04:10:32.338Z,0.00
2018-04-02T04:11:32.348Z,0.00
2018-04-02T04:12:32.368Z,0.00
2018-04-02T04:13:32.390Z,0.00
2018-04-02T04:14:32.416Z,0.00
2018-04-02T04:15:32.434Z,0.00
2018-04-02T04:16:32.469Z,0.00
2018-04-02T04:17:32.468Z,0.00
2018-04-02T04:18:32.632Z,0.00
2018-04-02T04:19:32.508Z,0.00
2018-04-02T04:20:32.534Z,0.00
2018-04-02T04:21:32.569Z,0.00
2018-04-02T04:22:32.569Z,0.00
2018-04-02T04:23:32.627Z,0.00
2018-04-02T04:24:32.603Z,0.00
2018-04-02T04:25:32.623Z,0.00
2018-04-02T04:26:32.642Z,0.00
2018-04-02T04:27:32.669Z,0.00
2018-04-02T04:28:32.688Z,0.00
2018-04-02T04:29:32.695Z,0.00
2018-04-02T04:30:32.715Z,0.00
2018-04-02T04:31:32.744Z,0.00
2018-04-02T04:32:32.759Z,0.00
2018-04-02T04:33:32.777Z,0.00
2018-04-02T04:34:32.795Z,0.00
2018-04-02T04:35:32.815Z,0.00
2018-04-02T04:36:32.843Z,0.00
2018-04-02T04:37:32.854Z,0.00
2018-04-02T04:38:32.874Z,0.00
2018-04-02T04:39:32.891Z,5.63
2018-04-02T04:40:32.910Z,5.63
2018-04-02T04:41:32.929Z,5.63
2018-04-02T04:42:32.949Z,5.63
2018-04-02T04:43:32.971Z,5.63
2018-04-02T04:44:32.989Z,5.63
2018-04-02T04:45:33.009Z,5.63
2018-04-02T04:46:33.025Z,5.63
2018-04-02T04:47:33.046Z,5.63
2018-04-02T04:48:33.066Z,5.63
2018-04-02T04:49:33.086Z,11.25
2018-04-02T04:50:33.107Z,11.25
2018-04-02T04:51:33.167Z,11.25
2018-04-02T04:52:33.143Z,11.25
2018-04-02T04:53:33.172Z,11.25
2018-04-02T04:54:33.184Z,11.25
2018-04-02T04:55:33.203Z,11.25
2018-04-02T04:56:33.218Z,11.25
2018-04-02T04:57:33.250Z,11.25
2018-04-02T04:58:33.264Z,11.25
2018-04-02T04:59:33.284Z,16.88
2018-04-02T05:00:33.297Z,16.88
2018-04-02T05:01:33.314Z,16.88
2018-04-02T05:02:33.341Z,16.88
2018-04-02T05:03:33.359Z,16.88
2018-04-02T05:04:33.371Z,11.25
2018-04-02T05:05:33.398Z,11.25
2018-04-02T05:06:33.411Z,16.88
2018-04-02T05:07:33.432Z,16.88
2018-04-02T05:08:33.452Z,16.88
2018-04-02T05:09:33.467Z,16.88
2018-04-02T05:10:33.494Z,16.88
2018-04-02T05:11:33.507Z,16.88
2018-04-02T05:12:33.528Z,22.50
2018-04-02T05:13:33.552Z,22.50
2018-04-02T05:14:33.566Z,22.50
2018-04-02T05:15:33.592Z,28.13
2018-04-02T05:16:33.608Z,33.75
2018-04-02T05:17:33.670Z,28.13
2018-04-02T05:18:33.644Z,28.13
2018-04-02T05:19:33.666Z,33.75
2018-04-02T05:20:33.687Z,28.13
2018-04-02T05:21:33.705Z,33.75
2018-04-02T05:22:33.720Z,28.13
2018-04-02T05:23:33.739Z,33.75
2018-04-02T05:24:33.766Z,33.75
2018-04-02T05:25:33.785Z,33.75
2018-04-02T05:26:33.796Z,33.75
2018-04-02T05:27:33.822Z,45.00
2018-04-02T05:28:33.834Z,39.38
2018-04-02T05:29:33.859Z,39.38
2018-04-02T05:30:33.878Z,45.00
2018-04-02T05:31:33.892Z,50.63
2018-04-02T05:32:33.919Z,50.63
2018-04-02T05:33:33.933Z,45.00
2018-04-02T05:34:34.089Z,39.38
2018-04-02T05:35:33.971Z,45.00
2018-04-02T05:36:33.994Z,67.50
2018-04-02T05:37:34.016Z,56.25
2018-04-02T05:38:34.031Z,56.25
2018-04-02T05:39:34.049Z,56.25
2018-04-02T05:40:34.081Z,50.63
2018-04-02T05:41:34.090Z,61.88
2018-04-02T05:42:34.106Z,67.50
2018-04-02T05:43:34.129Z,73.13
2018-04-02T05:44:34.153Z,56.25
2018-04-02T05:45:34.171Z,73.13
2018-04-02T05:46:34.189Z,78.75
2018-04-02T05:47:34.905Z,56.25
2018-04-02T05:48:34.228Z,78.75
2018-04-02T05:49:34.322Z,56.25
2018-04-02T05:50:34.267Z,61.88
2018-04-02T05:51:34.286Z,73.13
2018-04-02T05:52:34.311Z,67.50
2018-04-02T05:53:34.325Z,78.75
2018-04-02T05:54:34.344Z,73.13
2018-04-02T05:55:34.366Z,67.50
2018-04-02T05:56:34.380Z,73.13
2018-04-02T05:57:34.405Z,84.38
2018-04-02T05:58:34.418Z,106.88
2018-04-02T05:59:34.438Z,90.00
2018-04-02T06:00:34.480Z,90.00
2018-04-02T06:01:34.490Z,90.00
2018-04-02T06:02:34.500Z,90.00
2018-04-02T06:03:34.515Z,95.63
2018-04-02T06:04:34.542Z,90.00
2018-04-02T06:05:34.555Z,118.13
2018-04-02T06:06:34.583Z,112.50
2018-04-02T06:07:34.597Z,112.50
2018-04-02T06:08:34.624Z,112.50
2018-04-02T06:09:34.641Z,106.88
2018-04-02T06:10:34.684Z,123.75
2018-04-02T06:11:34.677Z,123.75
2018-04-02T06:12:34.693Z,123.75
2018-04-02T06:13:35.433Z,135.00
2018-04-02T06:14:34.733Z,101.25
2018-04-02T06:15:34.779Z,112.50
2018-04-02T06:16:34.787Z,146.25
2018-04-02T06:17:34.815Z,151.88
2018-04-02T06:18:34.813Z,140.63
2018-04-02T06:19:34.835Z,157.50
2018-04-02T06:20:34.854Z,202.50
2018-04-02T06:21:34.872Z,151.88
2018-04-02T06:22:34.894Z,129.38
2018-04-02T06:23:34.910Z,168.75
2018-04-02T06:24:34.931Z,157.50
2018-04-02T06:25:34.953Z,163.13
2018-04-02T06:26:34.965Z,112.50
2018-04-02T06:27:34.988Z,185.63
2018-04-02T06:28:35.022Z,213.75
2018-04-02T06:29:35.024Z,140.63
2018-04-02T06:30:35.050Z,146.25
2018-04-02T06:31:35.119Z,202.50
2018-04-02T06:32:35.088Z,196.88
2018-04-02T06:33:35.109Z,146.25
2018-04-02T06:34:35.120Z,174.38
2018-04-02T06:35:35.141Z,151.88
2018-04-02T06:36:35.165Z,230.63
2018-04-02T06:37:35.182Z,157.50
2018-04-02T06:38:35.203Z,135.00
2018-04-02T06:39:35.218Z,140.63
2018-04-02T06:40:35.250Z,196.88
2018-04-02T06:41:35.262Z,140.63
2018-04-02T06:42:35.284Z,208.13
2018-04-02T06:43:35.318Z,157.50
2018-04-02T06:44:35.321Z,118.13
2018-04-02T06:45:35.343Z,241.88
2018-04-02T06:46:35.369Z,157.50
2018-04-02T06:47:35.382Z,135.00
2018-04-02T06:48:35.402Z,146.25
2018-04-02T06:49:35.419Z,202.50
2018-04-02T06:50:35.440Z,264.38
2018-04-02T06:51:35.461Z,180.00
2018-04-02T06:52:35.482Z,213.75
2018-04-02T06:53:35.497Z,230.63
2018-04-02T06:54:35.522Z,180.00
2018-04-02T06:55:35.542Z,151.88
2018-04-02T06:56:35.558Z,157.50
2018-04-02T06:57:35.580Z,185.63
2018-04-02T06:58:35.619Z,202.50
2018-04-02T06:59:35.616Z,180.00
2018-04-02T07:00:35.639Z,247.50
2018-04-02T07:01:35.658Z,258.75
2018-04-02T07:02:35.685Z,213.75
2018-04-02T07:03:35.703Z,286.88
2018-04-02T07:04:35.773Z,230.63
2018-04-02T07:05:35.737Z,180.00
2018-04-02T07:06:35.761Z,275.63
2018-04-02T07:07:35.780Z,230.63
2018-04-02T07:08:35.796Z,219.38
2018-04-02T07:09:35.819Z,337.50
2018-04-02T07:10:35.837Z,326.25
2018-04-02T07:11:35.858Z,230.63
2018-04-02T07:12:35.881Z,298.13
2018-04-02T07:13:35.901Z,258.75
2018-04-02T07:14:35.929Z,185.63
2018-04-02T07:15:35.934Z,208.13
2018-04-02T07:16:35.970Z,236.25
2018-04-02T07:17:35.979Z,247.50
2018-04-02T07:18:36.035Z,326.25
2018-04-02T07:19:36.022Z,320.63
2018-04-02T07:20:36.035Z,185.63
2018-04-02T07:21:36.064Z,163.13
2018-04-02T07:22:36.079Z,275.63
2018-04-02T07:23:36.111Z,292.50
2018-04-02T07:24:36.120Z,298.13
2018-04-02T07:25:36.137Z,225.00
2018-04-02T07:26:36.167Z,213.75
2018-04-02T07:27:36.182Z,185.63
2018-04-02T07:28:36.208Z,191.25
2018-04-02T07:29:36.226Z,202.50
2018-04-02T07:30:36.243Z,208.13
2018-04-02T07:31:36.310Z,208.13
2018-04-02T07:32:36.283Z,213.75
2018-04-02T07:33:36.316Z,219.38
2018-04-02T07:34:36.329Z,225.00
2018-04-02T07:35:36.361Z,213.75
2018-04-02T07:36:36.368Z,247.50
2018-04-02T07:37:36.393Z,225.00
2018-04-02T07:38:36.399Z,236.25
2018-04-02T07:39:36.424Z,219.38
2018-04-02T07:40:37.405Z,236.25
2018-04-02T07:41:36.467Z,275.63
2018-04-02T07:42:36.493Z,270.00
2018-04-02T07:43:36.508Z,247.50
2018-04-02T07:44:36.528Z,258.75
2018-04-02T07:45:36.544Z,258.75
2018-04-02T07:46:36.573Z,264.38
2018-04-02T07:47:36.587Z,343.13
2018-04-02T07:48:36.610Z,348.75
2018-04-02T07:49:36.626Z,360.00
2018-04-02T07:50:36.652Z,315.00
2018-04-02T07:51:36.670Z,253.13
2018-04-02T07:52:36.686Z,309.38
2018-04-02T07:53:36.714Z,320.63
2018-04-02T07:54:36.733Z,371.25
2018-04-02T07:55:36.797Z,343.13
2018-04-02T07:56:36.780Z,253.13
2018-04-02T07:57:36.792Z,326.25
2018-04-02T07:58:36.810Z,337.50
2018-04-02T07:59:36.826Z,354.38
2018-04-02T08:00:36.859Z,376.88
2018-04-02T08:01:36.881Z,393.75
2018-04-02T08:02:36.902Z,399.38
2018-04-02T08:03:36.924Z,421.88
2018-04-02T08:04:36.930Z,438.75
2018-04-02T08:05:36.958Z,450.00
2018-04-02T08:06:36.986Z,455.63
2018-04-02T08:07:36.996Z,450.00
2018-04-02T08:08:37.064Z,444.38
2018-04-02T08:09:37.037Z,438.75
2018-04-02T08:10:37.061Z,427.50
2018-04-02T08:11:37.081Z,427.50
2018-04-02T08:12:37.101Z,433.13
2018-04-02T08:13:37.126Z,461.25
2018-04-02T08:14:37.146Z,472.50
2018-04-02T08:15:37.165Z,517.50
2018-04-02T08:16:37.207Z,528.75
2018-04-02T08:17:37.210Z,540.00
2018-04-02T08:18:37.239Z,556.88
2018-04-02T08:19:37.251Z,585.00
2018-04-02T08:20:37.289Z,680.63
2018-04-02T08:21:37.297Z,523.13
2018-04-02T08:22:37.315Z,669.38
2018-04-02T08:23:37.359Z,618.75
2018-04-02T08:24:37.358Z,675.00
2018-04-02T08:25:37.393Z,517.50
2018-04-02T08:26:37.405Z,736.88
2018-04-02T08:27:37.434Z,714.38
2018-04-02T08:28:37.448Z,517.50
2018-04-02T08:29:37.475Z,787.50
2018-04-02T08:30:37.498Z,748.13
2018-04-02T08:31:37.513Z,798.75
2018-04-02T08:32:37.559Z,770.63
2018-04-02T08:33:37.561Z,748.13
2018-04-02T08:34:37.583Z,776.25
2018-04-02T08:35:37.608Z,810.00
2018-04-02T08:36:37.648Z,798.75
2018-04-02T08:37:37.652Z,933.75
2018-04-02T08:38:37.688Z,506.25
2018-04-02T08:39:37.697Z,669.38
2018-04-02T08:40:37.721Z,832.50
2018-04-02T08:41:37.749Z,832.50
2018-04-02T08:42:37.770Z,894.38
2018-04-02T08:43:37.795Z,388.13
2018-04-02T08:44:37.818Z,888.75
2018-04-02T08:45:37.837Z,888.75
2018-04-02T08:46:37.882Z,855.00
2018-04-02T08:47:37.881Z,900.00
2018-04-02T08:48:37.906Z,883.13
2018-04-02T08:49:37.936Z,871.88
2018-04-02T08:50:37.952Z,905.63
2018-04-02T08:51:37.982Z,978.75
2018-04-02T08:52:38.007Z,984.38
2018-04-02T08:53:38.032Z,1029.38
2018-04-02T08:54:38.075Z,1051.88
2018-04-02T08:55:38.081Z,1035.00
2018-04-02T08:56:38.111Z,1181.25
2018-04-02T08:57:38.131Z,1558.13
2018-04-02T08:58:38.148Z,2413.13
2018-04-02T08:59:38.171Z,3875.63
2018-04-02T09:00:38.252Z,3954.38
2018-04-02T09:01:38.227Z,4055.63
2018-04-02T09:02:38.247Z,3105.00
2018-04-02T09:03:38.272Z,731.25
2018-04-02T09:04:38.293Z,523.13
2018-04-02T09:05:38.913Z,1029.38
2018-04-02T09:06:38.353Z,607.50
2018-04-02T09:07:38.383Z,517.50
2018-04-02T09:08:38.399Z,1771.88
2018-04-02T09:09:38.417Z,2570.63
2018-04-02T09:10:38.452Z,2536.88
2018-04-02T09:11:38.478Z,3076.88
2018-04-02T09:12:38.489Z,4005.00
2018-04-02T09:13:38.512Z,4179.38
2018-04-02T09:14:38.544Z,3448.13
2018-04-02T09:15:38.577Z,3830.63
2018-04-02T09:16:38.607Z,1068.75
2018-04-02T09:17:38.616Z,2255.63
2018-04-02T09:18:38.642Z,3330.00
2018-04-02T09:19:38.672Z,489.38
2018-04-02T09:20:38.691Z,3223.13
2018-04-02T09:21:38.718Z,1946.25
2018-04-02T09:22:38.746Z,2919.38
2018-04-02T09:23:38.766Z,3577.50
2018-04-02T09:24:38.789Z,3071.25
2018-04-02T09:25:38.814Z,3307.50
2018-04-02T09:26:38.837Z,523.13
2018-04-02T09:27:38.869Z,3301.88
2018-04-02T09:28:38.891Z,3481.88
2018-04-02T09:29:38.917Z,3228.75
2018-04-02T09:30:38.945Z,2671.88
2018-04-02T09:31:38.964Z,2790.00
2018-04-02T09:32:39.016Z,3121.88
2018-04-02T09:33:39.019Z,2660.63
2018-04-02T09:34:39.046Z,3420.00
2018-04-02T09:35:39.067Z,4027.50
2018-04-02T09:36:39.103Z,3701.25
2018-04-02T09:37:39.123Z,3346.88
2018-04-02T09:38:39.140Z,3695.63
2018-04-02T09:39:39.174Z,3870.00
2018-04-02T09:40:39.204Z,4100.63
2018-04-02T09:41:39.232Z,4190.63
2018-04-02T09:42:39.244Z,4786.88
2018-04-02T09:43:39.282Z,4899.38
2018-04-02T09:44:39.301Z,4066.88
2018-04-02T09:45:39.333Z,4207.50
2018-04-02T09:46:39.350Z,5416.88
2018-04-02T09:47:39.442Z,5754.38
2018-04-02T09:48:39.404Z,6013.13
2018-04-02T09:49:39.442Z,5940.00
2018-04-02T09:50:39.461Z,6063.75
2018-04-02T09:51:39.487Z,5771.25
2018-04-02T09:52:39.515Z,5900.63
2018-04-02T09:53:39.539Z,5838.75
2018-04-02T09:54:39.569Z,5641.88
2018-04-02T09:55:39.602Z,5855.63
2018-04-02T09:56:39.625Z,5923.13
2018-04-02T09:57:39.649Z,5911.88
2018-04-02T09:58:39.682Z,5917.50
2018-04-02T09:59:39.734Z,5771.25
2018-04-02T10:00:39.735Z,5546.25
2018-04-02T10:01:39.769Z,5310.00
2018-04-02T10:02:39.802Z,5473.13
2018-04-02T10:03:39.829Z,5844.38
2018-04-02T10:04:39.979Z,5855.63
2018-04-02T10:05:39.888Z,5754.38
2018-04-02T10:06:39.908Z,5664.38
2018-04-02T10:07:39.939Z,5332.50
2018-04-02T10:08:39.979Z,5270.63
2018-04-02T10:09:40.076Z,4927.50
2018-04-02T10:10:40.026Z,5298.75
2018-04-02T10:11:40.076Z,5310.00
2018-04-02T10:12:40.089Z,5197.50
2018-04-02T10:13:40.126Z,5141.25
2018-04-02T10:14:40.149Z,5113.13
2018-04-02T10:15:40.195Z,5163.75
2018-04-02T10:16:40.209Z,5068.13
2018-04-02T10:17:40.238Z,5124.38
2018-04-02T10:18:40.940Z,5281.88
2018-04-02T10:19:40.297Z,5214.38
2018-04-02T10:20:40.404Z,5130.00
2018-04-02T10:21:40.369Z,5478.75
2018-04-02T10:22:40.513Z,5619.38
2018-04-02T10:23:40.420Z,5647.50
2018-04-02T10:24:40.462Z,5636.25
2018-04-02T10:25:40.505Z,5625.00
2018-04-02T10:26:40.523Z,5743.13
2018-04-02T10:27:40.548Z,5647.50
2018-04-02T10:28:40.586Z,5529.38
2018-04-02T10:29:40.701Z,5377.50
2018-04-02T10:30:40.648Z,5765.63
2018-04-02T10:31:40.677Z,6075.00
2018-04-02T10:32:40.733Z,5776.88
2018-04-02T10:33:40.740Z,5720.63
2018-04-02T10:34:40.780Z,4713.75
2018-04-02T10:35:40.808Z,5540.63
2018-04-02T10:36:40.839Z,4629.38
2018-04-02T10:37:40.875Z,5799.38
2018-04-02T10:38:40.909Z,6091.88
2018-04-02T10:39:40.943Z,6103.13
2018-04-02T10:40:40.990Z,6007.50
2018-04-02T10:41:41.008Z,5720.63
2018-04-02T10:42:41.044Z,5596.88
2018-04-02T10:43:41.074Z,5698.13
2018-04-02T10:44:41.115Z,5686.88
2018-04-02T10:45:41.141Z,5625.00
2018-04-02T10:46:41.177Z,3577.50
2018-04-02T10:47:41.209Z,5467.50
2018-04-02T10:48:41.268Z,5686.88
2018-04-02T10:49:41.323Z,5270.63
2018-04-02T10:50:41.319Z,5225.63
2018-04-02T10:51:41.348Z,5118.75
2018-04-02T10:52:41.385Z,4944.38
2018-04-02T10:53:41.418Z,4989.38
2018-04-02T10:54:41.457Z,5439.38
2018-04-02T10:55:41.485Z,5236.88
2018-04-02T10:56:41.515Z,5445.00
2018-04-02T10:57:41.550Z,5709.38
2018-04-02T10:58:41.587Z,5371.88
2018-04-02T10:59:41.642Z,5428.13
2018-04-02T11:00:41.649Z,1276.88
2018-04-02T11:01:41.682Z,1546.88
2018-04-02T11:02:41.715Z,1006.88
2018-04-02T11:03:41.745Z,1496.25
2018-04-02T11:04:41.788Z,1068.75
2018-04-02T11:05:41.843Z,5771.25
2018-04-02T11:06:41.843Z,5810.63
2018-04-02T11:07:41.948Z,6075.00
2018-04-02T11:08:41.914Z,3155.63
2018-04-02T11:09:41.949Z,1316.25
2018-04-02T11:10:41.981Z,6007.50
2018-04-02T11:11:42.010Z,5636.25
2018-04-02T11:12:42.055Z,5040.00
2018-04-02T11:13:42.076Z,5962.50
2018-04-02T11:14:42.115Z,5619.38
2018-04-02T11:15:42.146Z,5833.13
2018-04-02T11:16:42.190Z,5985.00
2018-04-02T11:17:42.221Z,6024.38
2018-04-02T11:18:42.278Z,4275.00
2018-04-02T11:19:42.270Z,5670.00
2018-04-02T11:20:42.326Z,5394.38
2018-04-02T11:21:42.341Z,4747.50
2018-04-02T11:22:42.373Z,4561.88
2018-04-02T11:23:42.433Z,5186.25
2018-04-02T11:24:42.466Z,5056.88
2018-04-02T11:25:42.968Z,4646.25
2018-04-02T11:26:42.505Z,4966.88
2018-04-02T11:27:42.563Z,5000.63
2018-04-02T11:28:42.573Z,4972.50
2018-04-02T11:29:42.608Z,4910.63
2018-04-02T11:30:42.637Z,4983.75
2018-04-02T11:31:42.670Z,4359.38
2018-04-02T11:32:42.707Z,3976.88
2018-04-02T11:33:42.744Z,3819.38
2018-04-02T11:34:43.482Z,3791.25
2018-04-02T11:35:42.808Z,4218.75
2018-04-02T11:36:42.842Z,4792.50
2018-04-02T11:37:42.875Z,5647.50
2018-04-02T11:38:42.910Z,6373.13
2018-04-02T11:39:42.946Z,6249.38
2018-04-02T11:40:42.981Z,5433.75
2018-04-02T11:41:43.013Z,5326.88
2018-04-02T11:42:43.043Z,5383.13
2018-04-02T11:43:43.122Z,5163.75
2018-04-02T11:44:43.119Z,4905.00
2018-04-02T11:45:43.163Z,4854.38
2018-04-02T11:46:43.177Z,5214.38
2018-04-02T11:47:43.215Z,5546.25
2018-04-02T11:48:43.251Z,5529.38
2018-04-02T11:49:43.297Z,5580.00
2018-04-02T11:50:43.319Z,3993.75
2018-04-02T11:51:43.358Z,1271.25
2018-04-02T11:52:43.390Z,1119.38
2018-04-02T11:53:43.415Z,5107.50
2018-04-02T11:54:43.467Z,3116.25
2018-04-02T11:55:43.482Z,973.13
2018-04-02T11:56:43.520Z,1591.88
2018-04-02T11:57:43.549Z,781.88
2018-04-02T11:58:43.587Z,590.63
2018-04-02T11:59:43.614Z,483.75
2018-04-02T12:00:43.650Z,410.63
2018-04-02T12:01:43.689Z,388.13
2018-04-02T12:02:43.723Z,382.50
2018-04-02T12:03:43.752Z,376.88
2018-04-02T12:04:43.783Z,376.88
2018-04-02T12:05:43.821Z,388.13
2018-04-02T12:06:43.854Z,388.13
2018-04-02T12:07:43.879Z,388.13
2018-04-02T12:08:43.922Z,388.13
2018-04-02T12:09:43.943Z,393.75
2018-04-02T12:10:43.977Z,393.75
2018-04-02T12:11:44.008Z,393.75
2018-04-02T12:12:44.045Z,399.38
2018-04-02T12:13:44.068Z,393.75
2018-04-02T12:14:44.149Z,360.00
2018-04-02T12:15:44.130Z,444.38
2018-04-02T12:16:44.164Z,461.25
2018-04-02T12:17:44.190Z,489.38
2018-04-02T12:18:44.225Z,478.13
2018-04-02T12:19:44.251Z,585.00
2018-04-02T12:20:44.280Z,511.88
2018-04-02T12:21:44.317Z,433.13
2018-04-02T12:22:44.340Z,376.88
2018-04-02T12:23:44.375Z,382.50
2018-04-02T12:24:44.402Z,354.38
2018-04-02T12:25:44.438Z,331.88
2018-04-02T12:26:44.457Z,320.63
2018-04-02T12:27:44.500Z,320.63
2018-04-02T12:28:44.536Z,315.00
2018-04-02T12:29:44.562Z,315.00
2018-04-02T12:30:44.573Z,309.38
2018-04-02T12:31:44.602Z,298.13
2018-04-02T12:32:44.759Z,320.63
2018-04-02T12:33:44.659Z,315.00
2018-04-02T12:34:44.688Z,309.38
2018-04-02T12:35:44.713Z,281.25
2018-04-02T12:36:44.751Z,315.00
2018-04-02T12:37:44.767Z,360.00
2018-04-02T12:38:44.804Z,416.25
2018-04-02T12:39:44.823Z,388.13
2018-04-02T12:40:44.851Z,354.38
2018-04-02T12:41:44.889Z,393.75
2018-04-02T12:42:44.920Z,461.25
2018-04-02T12:43:44.945Z,360.00