createdAt,value
2022-09-23T00:01:26.639Z,7.11
2022-09-23T00:03:55.037Z,7.09
2022-09-23T00:06:24.133Z,7.08
2022-09-23T00:08:52.521Z,7.07
2022-09-23T00:11:28.571Z,7.05
2022-09-23T00:13:58.792Z,7.03
2022-09-23T00:16:30.798Z,7.00
2022-09-23T00:18:58.921Z,6.99
2022-09-23T00:21:27.463Z,6.98
2022-09-23T00:23:55.544Z,6.95
2022-09-23T00:26:23.850Z,6.93
2022-09-23T00:28:52.021Z,6.91
2022-09-23T00:31:23.753Z,6.89
2022-09-23T00:34:01.908Z,6.86
2022-09-23T00:36:32.490Z,6.84
2022-09-23T00:39:00.380Z,6.83
2022-09-23T00:41:28.248Z,6.80
2022-09-23T00:43:59.796Z,6.80
2022-09-23T00:46:37.298Z,6.76
2022-09-23T00:49:21.946Z,6.73
2022-09-23T00:51:55.962Z,6.71
2022-09-23T00:54:27.518Z,6.67
2022-09-23T00:56:57.799Z,6.65
2022-09-23T00:59:26.469Z,6.62
2022-09-23T01:01:58.030Z,6.59
2022-09-23T01:04:28.494Z,6.56
2022-09-23T01:07:11.644Z,6.53
2022-09-23T01:09:39.757Z,6.50
2022-09-23T01:12:23.321Z,6.48
2022-09-23T01:15:05.525Z,6.47
2022-09-23T01:17:40.458Z,6.45
2022-09-23T01:20:30.130Z,6.43
2022-09-23T01:23:19.910Z,6.42
2022-09-23T01:26:12.147Z,6.40
2022-09-23T01:28:58.444Z,6.36
2022-09-23T01:31:43.105Z,6.32
2022-09-23T01:34:22.491Z,6.29
2022-09-23T01:37:14.267Z,6.26
2022-09-23T01:39:58.310Z,6.25
2022-09-23T01:42:39.636Z,6.24
2022-09-23T01:45:16.335Z,6.24
2022-09-23T01:48:13.959Z,6.22
2022-09-23T01:50:59.100Z,6.21
2022-09-23T01:53:45.502Z,6.21
2022-09-23T01:56:20.733Z,6.20
2022-09-23T01:59:01.709Z,6.19
2022-09-23T02:01:56.128Z,6.20
2022-09-23T02:04:54.478Z,6.21
2022-09-23T02:07:32.379Z,6.22
2022-09-23T02:10:25.295Z,6.23
2022-09-23T02:13:00.102Z,6.23
2022-09-23T02:15:37.041Z,6.24
2022-09-23T02:18:20.071Z,6.25
2022-09-23T02:20:50.747Z,6.26
2022-09-23T02:23:27.773Z,6.26
2022-09-23T02:26:12.076Z,6.25
2022-09-23T02:28:52.558Z,6.25
2022-09-23T02:31:47.888Z,6.25
2022-09-23T02:35:00.406Z,6.23
2022-09-23T02:37:48.342Z,6.22
2022-09-23T02:40:23.789Z,6.21
2022-09-23T02:43:06.290Z,6.20
2022-09-23T02:45:34.534Z,6.18
2022-09-23T02:48:18.506Z,6.17
2022-09-23T02:50:47.917Z,6.16
2022-09-23T02:53:16.318Z,6.15
2022-09-23T02:55:44.645Z,6.15
2022-09-23T02:58:14.188Z,6.15
2022-09-23T03:00:44.732Z,6.13
2022-09-23T03:03:33.964Z,6.12
2022-09-23T03:06:28.964Z,6.12
2022-09-23T03:09:21.924Z,6.12
2022-09-23T03:12:03.203Z,6.11
2022-09-23T03:14:54.037Z,6.11
2022-09-23T03:17:53.260Z,6.13
2022-09-23T03:20:27.213Z,6.16
2022-09-23T03:23:02.964Z,6.16
2022-09-23T03:25:34.621Z,6.16
2022-09-23T03:28:04.842Z,6.17
2022-09-23T03:30:38.132Z,6.18
2022-09-23T03:33:09.785Z,6.19
2022-09-23T03:36:03.044Z,6.19
2022-09-23T03:38:36.687Z,6.21
2022-09-23T03:41:08.682Z,6.21
2022-09-23T03:43:38.964Z,6.20
2022-09-23T03:46:08.372Z,6.22
2022-09-23T03:48:36.198Z,6.23
2022-09-23T03:51:20.362Z,6.24
2022-09-23T03:53:48.484Z,6.24
2022-09-23T03:56:16.904Z,6.23
2022-09-23T03:58:47.033Z,6.23
2022-09-23T04:01:15.126Z,6.23
2022-09-23T04:03:43.662Z,6.24
2022-09-23T04:06:11.402Z,6.25
2022-09-23T04:08:39.190Z,6.26
2022-09-23T04:11:07.260Z,6.27
2022-09-23T04:13:35.125Z,6.28
2022-09-23T04:16:02.957Z,6.26
2022-09-23T04:18:31.573Z,6.24
2022-09-23T04:21:00.108Z,6.23
2022-09-23T04:23:28.328Z,6.21
2022-09-23T04:25:56.325Z,6.21
2022-09-23T04:28:24.165Z,6.22
2022-09-23T04:30:52.028Z,6.22
2022-09-23T04:33:19.792Z,6.23
2022-09-23T04:35:52.677Z,6.22
2022-09-23T04:38:20.545Z,6.22
2022-09-23T04:40:49.072Z,6.23
2022-09-23T04:43:17.336Z,6.24
2022-09-23T04:45:45.392Z,6.25
2022-09-23T04:48:14.052Z,6.25
2022-09-23T04:50:42.328Z,6.25
2022-09-23T04:53:10.499Z,6.26
2022-09-23T04:55:38.264Z,6.26
2022-09-23T04:58:06.027Z,6.28
2022-09-23T05:00:33.937Z,6.28
2022-09-23T05:03:01.960Z,6.29
2022-09-23T05:05:31.036Z,6.30
2022-09-23T05:07:58.817Z,6.31
2022-09-23T05:10:26.576Z,6.33
2022-09-23T05:12:57.273Z,6.35
2022-09-23T05:15:25.285Z,6.38
2022-09-23T05:17:53.275Z,6.39
2022-09-23T05:20:21.119Z,6.42
2022-09-23T05:22:48.906Z,6.44
2022-09-23T05:25:16.950Z,6.49
2022-09-23T05:27:44.721Z,6.53
2022-09-23T05:30:12.743Z,6.57
2022-09-23T05:32:40.546Z,6.62
2022-09-23T05:35:08.820Z,6.66
2022-09-23T05:37:37.336Z,6.69
2022-09-23T05:40:06.032Z,6.72
2022-09-23T05:42:33.841Z,6.75
2022-09-23T05:45:01.820Z,6.78
2022-09-23T05:47:29.585Z,6.84
2022-09-23T05:50:00.287Z,6.90
2022-09-23T05:52:28.591Z,6.95
2022-09-23T05:54:56.358Z,7.00
2022-09-23T05:57:24.835Z,7.05
2022-09-23T05:59:52.801Z,7.13
2022-09-23T06:02:20.632Z,7.19
2022-09-23T06:04:48.535Z,7.27
2022-09-23T06:07:16.298Z,7.34
2022-09-23T06:09:44.264Z,7.39
2022-09-23T06:12:14.286Z,7.44
2022-09-23T06:14:42.245Z,7.47
2022-09-23T06:17:10.113Z,7.50
2022-09-23T06:19:37.977Z,7.54
2022-09-23T06:22:05.742Z,7.61
2022-09-23T06:24:33.505Z,7.67
2022-09-23T06:27:01.528Z,7.74
2022-09-23T06:29:31.078Z,7.84
2022-09-23T06:31:59.878Z,7.93
2022-09-23T06:34:27.868Z,7.98
2022-09-23T06:36:55.808Z,8.01
2022-09-23T06:39:23.771Z,8.04
2022-09-23T06:41:51.635Z,8.06
2022-09-23T06:44:19.603Z,8.12
2022-09-23T06:46:47.921Z,8.16
2022-09-23T06:49:15.700Z,8.19
2022-09-23T06:51:43.486Z,8.23
2022-09-23T06:54:11.387Z,8.28
2022-09-23T06:56:40.167Z,8.32
2022-09-23T06:59:11.070Z,8.34
2022-09-23T07:01:39.323Z,8.41
2022-09-23T07:04:08.029Z,8.50
2022-09-23T07:06:36.335Z,8.60
2022-09-23T07:09:06.386Z,8.69
2022-09-23T07:11:34.271Z,8.76
2022-09-23T07:14:02.526Z,8.85
2022-09-23T07:16:30.344Z,8.92
2022-09-23T07:18:58.395Z,8.97
2022-09-23T07:21:27.004Z,9.00
2022-09-23T07:23:55.336Z,9.04
2022-09-23T07:26:23.080Z,9.05
2022-09-23T07:28:55.494Z,9.08
2022-09-23T07:31:35.869Z,9.17
2022-09-23T07:34:07.064Z,9.24
2022-09-23T07:36:37.579Z,9.28
2022-09-23T07:39:05.569Z,9.37
2022-09-23T07:41:34.209Z,9.48
2022-09-23T07:44:03.130Z,9.60
2022-09-23T07:46:34.127Z,9.72
2022-09-23T07:49:03.381Z,9.77
2022-09-23T07:51:36.470Z,9.79
2022-09-23T07:54:10.133Z,9.83
2022-09-23T07:56:39.108Z,9.88
2022-09-23T07:59:09.345Z,9.97
2022-09-23T08:01:40.536Z,10.07
2022-09-23T08:04:14.793Z,10.19
2022-09-23T08:06:57.757Z,10.24
2022-09-23T08:09:28.544Z,10.29
2022-09-23T08:11:56.279Z,10.32
2022-09-23T08:14:24.146Z,10.34
2022-09-23T08:16:52.442Z,10.32
2022-09-23T08:19:20.418Z,10.34
2022-09-23T08:21:52.230Z,10.38
2022-09-23T08:24:23.788Z,10.45
2022-09-23T08:26:53.481Z,10.56
2022-09-23T08:29:23.243Z,10.68
2022-09-23T08:31:52.025Z,10.74
2022-09-23T08:34:21.560Z,10.82
2022-09-23T08:36:50.185Z,10.96
2022-09-23T08:39:20.396Z,11.11
2022-09-23T08:41:59.052Z,11.17
2022-09-23T08:44:48.083Z,11.18
2022-09-23T08:47:24.833Z,11.24
2022-09-23T08:49:59.441Z,11.30
2022-09-23T08:52:31.384Z,11.34
2022-09-23T08:54:59.561Z,11.40
2022-09-23T08:57:43.604Z,11.46
2022-09-23T09:00:20.527Z,11.49
2022-09-23T09:02:49.394Z,11.54
2022-09-23T09:05:25.481Z,11.59
2022-09-23T09:07:57.697Z,11.67
2022-09-23T09:10:41.944Z,11.69
2022-09-23T09:13:43.377Z,11.67
2022-09-23T09:16:59.012Z,11.68
2022-09-23T09:19:48.045Z,11.78
2022-09-23T09:25:25.566Z,12.13
2022-09-23T09:27:54.872Z,12.32
2022-09-23T09:30:25.012Z,12.51
2022-09-23T09:33:02.513Z,12.60
2022-09-23T09:35:57.606Z,12.60
2022-09-23T09:38:27.198Z,12.70
2022-09-23T09:40:56.062Z,12.83
2022-09-23T09:43:23.936Z,13.00
2022-09-23T09:46:14.353Z,13.17
2022-09-23T09:49:15.002Z,13.26
2022-09-23T09:51:42.928Z,13.28
2022-09-23T09:54:27.024Z,13.32
2022-09-23T09:56:55.169Z,13.41
2022-09-23T09:59:28.892Z,13.45
2022-09-23T10:02:21.646Z,13.53
2022-09-23T10:05:02.315Z,13.72
2022-09-23T10:07:32.322Z,13.81
2022-09-23T10:10:32.447Z,13.97
2022-09-23T10:13:15.996Z,14.15
2022-09-23T10:15:45.560Z,14.24
2022-09-23T10:18:20.595Z,14.35
2022-09-23T10:20:48.994Z,14.47
2022-09-23T10:23:22.936Z,14.59
2022-09-23T10:26:10.423Z,14.68
2022-09-23T10:28:51.961Z,14.73
2022-09-23T10:31:25.548Z,14.81
2022-09-23T10:33:57.382Z,14.90
2022-09-23T10:36:26.838Z,15.02
2022-09-23T10:39:20.752Z,15.14
2022-09-23T10:42:16.472Z,15.28
2022-09-23T10:45:02.501Z,15.34
2022-09-23T10:47:47.128Z,15.33
2022-09-23T10:50:33.322Z,15.26
2022-09-23T10:53:08.168Z,15.18
2022-09-23T10:55:54.857Z,15.05
2022-09-23T10:59:03.477Z,14.82
2022-09-23T11:02:00.326Z,14.81
2022-09-23T11:04:51.721Z,14.96
2022-09-23T11:07:37.102Z,15.00
2022-09-23T11:10:05.193Z,14.89
2022-09-23T11:12:44.442Z,14.72
2022-09-23T11:15:21.055Z,14.57
2022-09-23T11:18:16.860Z,14.48
2022-09-23T11:21:23.288Z,14.47
2022-09-23T11:24:28.224Z,14.62
2022-09-23T11:27:08.172Z,14.83
2022-09-23T11:29:59.594Z,15.04
2022-09-23T11:35:45.927Z,15.49
2022-09-23T11:38:28.151Z,15.50
2022-09-23T11:41:02.580Z,15.54
2022-09-23T11:43:37.360Z,15.53
2022-09-23T11:46:17.051Z,15.58
2022-09-23T11:48:47.489Z,15.61
2022-09-23T11:51:48.699Z,15.69
2022-09-23T11:54:22.148Z,15.84
2022-09-23T11:56:58.891Z,15.89
2022-09-23T11:59:46.383Z,15.99
2022-09-23T12:02:30.587Z,16.12
2022-09-23T12:05:08.958Z,16.25
2022-09-23T12:07:45.202Z,16.32
2022-09-23T12:10:14.687Z,16.38
2022-09-23T12:12:53.132Z,16.40
2022-09-23T12:15:34.711Z,16.45
2022-09-23T12:18:34.733Z,16.44
2022-09-23T12:21:38.849Z,16.54
2022-09-23T12:24:31.697Z,16.66
2022-09-23T12:27:06.318Z,16.79
2022-09-23T12:29:36.945Z,16.89
2022-09-23T12:32:10.673Z,16.87
2022-09-23T12:34:49.244Z,16.85
2022-09-23T12:37:43.966Z,16.89
2022-09-23T12:40:34.802Z,16.97
2022-09-23T12:43:03.049Z,17.01
2022-09-23T12:45:32.875Z,16.90
2022-09-23T12:48:04.726Z,16.76
2022-09-23T12:51:00.684Z,16.64
2022-09-23T12:53:34.852Z,16.68
2022-09-23T12:56:19.406Z,16.75
2022-09-23T12:58:47.173Z,16.73
2022-09-23T13:01:15.462Z,16.61
2022-09-23T13:04:09.906Z,16.54
2022-09-23T13:06:49.891Z,16.50
2022-09-23T13:09:25.095Z,16.37
2022-09-23T13:11:53.652Z,16.26
2022-09-23T13:14:27.511Z,16.18
2022-09-23T13:16:58.582Z,16.21
2022-09-23T13:19:26.458Z,16.25
2022-09-23T13:21:54.171Z,16.25
2022-09-23T13:24:31.343Z,16.21
2022-09-23T13:27:01.835Z,16.14
2022-09-23T13:29:37.427Z,16.05
2022-09-23T13:32:06.501Z,15.95
2022-09-23T13:34:38.803Z,15.85
2022-09-23T13:37:32.533Z,15.77
2022-09-23T13:40:17.618Z,15.69
2022-09-23T13:42:51.104Z,15.63
2022-09-23T13:45:21.311Z,15.52
2022-09-23T13:47:51.516Z,15.47
2022-09-23T13:50:23.877Z,15.46
2022-09-23T13:52:56.601Z,15.50
2022-09-23T13:55:27.117Z,15.55
2022-09-23T13:58:13.741Z,15.62
2022-09-23T14:00:41.532Z,15.65
2022-09-23T14:03:25.955Z,15.68
2022-09-23T14:05:56.528Z,15.69
2022-09-23T14:08:25.255Z,15.64
2022-09-23T14:10:53.693Z,15.59
2022-09-23T14:13:26.545Z,15.62
2022-09-23T14:15:59.737Z,15.71
2022-09-23T14:18:44.313Z,15.82
2022-09-23T14:21:50.791Z,15.86
2022-09-23T14:24:35.777Z,15.90
2022-09-23T14:27:06.428Z,15.89
2022-09-23T14:29:39.894Z,15.83
2022-09-23T14:32:11.909Z,15.75
2022-09-23T14:34:41.653Z,15.66
2022-09-23T14:37:37.272Z,15.60
2022-09-23T14:40:12.474Z,15.62
2022-09-23T14:42:43.826Z,15.66
2022-09-23T14:45:19.660Z,15.69
2022-09-23T14:47:51.626Z,15.70
2022-09-23T14:50:47.690Z,15.68
2022-09-23T14:53:24.245Z,15.67
2022-09-23T14:56:07.309Z,15.71
2022-09-23T14:58:54.031Z,15.67
2022-09-23T15:01:31.260Z,15.64
2022-09-23T15:04:17.748Z,15.62
2022-09-23T15:07:02.734Z,15.59
2022-09-23T15:09:40.074Z,15.51
2022-09-23T15:12:16.590Z,15.40
2022-09-23T15:14:49.587Z,15.32
2022-09-23T15:17:25.842Z,15.26
2022-09-23T15:19:57.211Z,15.21
2022-09-23T15:22:25.856Z,15.13
2022-09-23T15:24:56.107Z,15.07
2022-09-23T15:27:34.317Z,15.02
2022-09-23T15:30:15.591Z,14.95
2022-09-23T15:32:45.002Z,14.89
2022-09-23T15:35:21.674Z,14.81
2022-09-23T15:37:50.456Z,14.72
2022-09-23T15:40:21.060Z,14.63
2022-09-23T15:42:52.592Z,14.51
2022-09-23T15:45:26.377Z,14.41
2022-09-23T15:47:55.953Z,14.31
2022-09-23T15:50:23.819Z,14.22
2022-09-23T15:52:51.621Z,14.14
2022-09-23T15:55:23.761Z,14.09
2022-09-23T15:57:51.529Z,14.05
2022-09-23T16:00:19.785Z,14.02
2022-09-23T16:02:49.655Z,13.98
2022-09-23T16:05:49.929Z,13.90
2022-09-23T16:08:23.485Z,13.79
2022-09-23T16:10:51.715Z,13.69
2022-09-23T16:13:19.603Z,13.58
2022-09-23T16:15:47.426Z,13.46
2022-09-23T16:18:15.294Z,13.34
2022-09-23T16:20:45.884Z,13.20
2022-09-23T16:23:38.837Z,13.06
2022-09-23T16:26:15.887Z,12.90
2022-09-23T16:28:44.958Z,12.76
2022-09-23T16:31:17.294Z,12.63
2022-09-23T16:33:47.075Z,12.50
2022-09-23T16:36:25.985Z,12.38
2022-09-23T16:38:57.608Z,12.25
2022-09-23T16:41:29.479Z,12.12
2022-09-23T16:44:00.616Z,12.01
2022-09-23T16:46:29.997Z,11.90
2022-09-23T16:48:59.533Z,11.78
2022-09-23T16:51:30.513Z,11.67
2022-09-23T16:53:59.696Z,11.57
2022-09-23T16:56:29.438Z,11.46
2022-09-23T16:58:57.344Z,11.34
2022-09-23T17:01:46.307Z,11.24
2022-09-23T17:04:17.025Z,11.13
2022-09-23T17:06:50.310Z,11.03
2022-09-23T17:09:20.228Z,10.94
2022-09-23T17:11:58.849Z,10.85
2022-09-23T17:14:29.966Z,10.75
2022-09-23T17:16:58.995Z,10.67
2022-09-23T17:19:26.947Z,10.60
2022-09-23T17:21:54.812Z,10.53
2022-09-23T17:24:22.782Z,10.46
2022-09-23T17:26:53.303Z,10.39
2022-09-23T17:29:21.689Z,10.33
2022-09-23T17:31:49.901Z,10.27
2022-09-23T17:34:19.473Z,10.21
2022-09-23T17:36:47.190Z,10.15
2022-09-23T17:39:14.994Z,10.09
2022-09-23T17:41:43.471Z,10.05
2022-09-23T17:44:11.786Z,10.02
2022-09-23T17:46:39.622Z,9.99
2022-09-23T17:49:08.625Z,9.94
2022-09-23T17:51:37.396Z,9.89
2022-09-23T17:54:05.286Z,9.86
2022-09-23T17:56:34.161Z,9.83
2022-09-23T17:59:03.717Z,9.80
2022-09-23T18:01:32.024Z,9.77
2022-09-23T18:04:02.046Z,9.74
2022-09-23T18:06:32.474Z,9.73
2022-09-23T18:09:03.752Z,9.71
2022-09-23T18:11:35.582Z,9.70
2022-09-23T18:14:07.935Z,9.70
2022-09-23T18:16:37.793Z,9.69
2022-09-23T18:19:07.276Z,9.68
2022-09-23T18:21:37.932Z,9.68
2022-09-23T18:24:30.863Z,9.69
2022-09-23T18:26:56.281Z,9.69
2022-09-23T18:29:24.051Z,9.71
2022-09-23T18:31:51.900Z,9.72
2022-09-23T18:34:20.463Z,9.72
2022-09-23T18:36:48.340Z,9.72
2022-09-23T18:39:16.106Z,9.73
2022-09-23T18:41:43.923Z,9.74
2022-09-23T18:44:11.801Z,9.75
2022-09-23T18:46:39.791Z,9.76
2022-09-23T18:49:27.158Z,9.77
2022-09-23T18:51:57.216Z,9.78
2022-09-23T18:54:28.230Z,9.79
2022-09-23T18:56:56.759Z,9.79
2022-09-23T18:59:28.097Z,9.80
2022-09-23T19:01:57.651Z,9.81
2022-09-23T19:04:27.383Z,9.83
2022-09-23T19:06:56.847Z,9.84
2022-09-23T19:09:25.556Z,9.85
2022-09-23T19:11:53.925Z,9.85
2022-09-23T19:14:21.799Z,9.86
2022-09-23T19:16:50.790Z,9.86
2022-09-23T19:19:18.615Z,9.86
2022-09-23T19:21:46.467Z,9.86
2022-09-23T19:24:19.964Z,9.87
2022-09-23T19:26:48.781Z,9.87
2022-09-23T19:29:22.194Z,9.87
2022-09-23T19:31:50.219Z,9.89
2022-09-23T19:34:23.763Z,9.91
2022-09-23T19:36:52.888Z,9.93
2022-09-23T19:39:23.102Z,9.94
2022-09-23T19:41:52.547Z,9.96
2022-09-23T19:44:20.509Z,9.98
2022-09-23T19:46:55.112Z,9.99
2022-09-23T19:49:24.888Z,10.00
2022-09-23T19:51:55.831Z,10.00
2022-09-23T19:54:26.715Z,10.00
2022-09-23T19:56:54.720Z,9.99
2022-09-23T19:59:22.550Z,9.97
2022-09-23T20:01:50.401Z,9.96
2022-09-23T20:04:18.286Z,9.94
2022-09-23T20:06:46.426Z,9.91
2022-09-23T20:09:14.588Z,9.88
2022-09-23T20:11:44.307Z,9.85
2022-09-23T20:14:12.999Z,9.80
2022-09-23T20:16:40.847Z,9.75
2022-09-23T20:19:10.157Z,9.70
2022-09-23T20:21:37.993Z,9.64
2022-09-23T20:24:07.056Z,9.59
2022-09-23T20:26:53.433Z,9.51
2022-09-23T20:29:21.963Z,9.41
2022-09-23T20:31:49.768Z,9.33
2022-09-23T20:34:18.864Z,9.26
2022-09-23T20:36:46.638Z,9.19
2022-09-23T20:39:14.457Z,9.12
2022-09-23T20:41:42.300Z,9.05
2022-09-23T20:44:12.718Z,8.97
2022-09-23T20:46:47.910Z,8.89
2022-09-23T20:49:17.748Z,8.79
2022-09-23T20:51:48.248Z,8.72
2022-09-23T20:54:19.381Z,8.65
2022-09-23T20:56:48.851Z,8.57
2022-09-23T20:59:18.325Z,8.50
2022-09-23T21:01:47.499Z,8.44
2022-09-23T21:04:15.630Z,8.37
2022-09-23T21:06:43.676Z,8.31
2022-09-23T21:09:11.480Z,8.25
2022-09-23T21:11:39.276Z,8.18
2022-09-23T21:14:07.183Z,8.10
2022-09-23T21:16:35.284Z,8.03
2022-09-23T21:19:03.935Z,7.96
2022-09-23T21:21:31.767Z,7.93
2022-09-23T21:24:17.471Z,7.88
2022-09-23T21:26:47.901Z,7.83
2022-09-23T21:29:16.538Z,7.79
2022-09-23T21:31:44.402Z,7.75
2022-09-23T21:34:12.736Z,7.70
2022-09-23T21:36:43.274Z,7.65
2022-09-23T21:39:12.456Z,7.63
2022-09-23T21:41:40.574Z,7.65
2022-09-23T21:44:08.674Z,7.62
2022-09-23T21:46:37.147Z,7.58
2022-09-23T21:49:05.093Z,7.54
2022-09-23T21:51:37.688Z,7.50
2022-09-23T21:54:06.498Z,7.44
2022-09-23T21:56:36.674Z,7.41
2022-09-23T21:59:07.712Z,7.37
2022-09-23T22:01:38.427Z,7.32
2022-09-23T22:04:13.313Z,7.30
2022-09-23T22:06:41.361Z,7.28
2022-09-23T22:09:13.541Z,7.25
2022-09-23T22:12:00.707Z,7.22
2022-09-23T22:14:30.567Z,7.18
2022-09-23T22:17:01.557Z,7.13
2022-09-23T22:19:44.343Z,7.09
2022-09-23T22:22:16.683Z,7.06
2022-09-23T22:24:46.672Z,7.03
2022-09-23T22:27:16.987Z,6.99
2022-09-23T22:30:03.817Z,6.94
2022-09-23T22:32:34.706Z,6.89
2022-09-23T22:35:02.738Z,6.87
2022-09-23T22:37:34.351Z,6.85
2022-09-23T22:40:05.459Z,6.82
2022-09-23T22:42:33.307Z,6.78
2022-09-23T22:45:01.046Z,6.76
2022-09-23T22:47:28.820Z,6.75
2022-09-23T22:49:56.584Z,6.72
2022-09-23T22:52:24.566Z,6.69
2022-09-23T22:54:53.018Z,6.68
2022-09-23T22:57:20.793Z,6.68
2022-09-23T22:59:48.576Z,6.65
2022-09-23T23:02:21.952Z,6.61
2022-09-23T23:04:50.651Z,6.58
2022-09-23T23:07:21.301Z,6.56
2022-09-23T23:09:50.557Z,6.56
2022-09-23T23:12:20.439Z,6.55
2022-09-23T23:14:49.503Z,6.52
2022-09-23T23:17:18.845Z,6.50
2022-09-23T23:19:47.603Z,6.48
2022-09-23T23:22:15.651Z,6.47
2022-09-23T23:24:43.449Z,6.47
2022-09-23T23:27:11.178Z,6.47
2022-09-23T23:29:38.908Z,6.46
2022-09-23T23:32:07.756Z,6.46
2022-09-23T23:34:35.482Z,6.45
2022-09-23T23:37:03.334Z,6.43
2022-09-23T23:39:31.091Z,6.42
2022-09-23T23:41:58.813Z,6.42
2022-09-23T23:44:27.433Z,6.40
2022-09-23T23:46:55.369Z,6.40
2022-09-23T23:49:23.575Z,6.38
2022-09-23T23:51:51.510Z,6.37
2022-09-23T23:54:19.247Z,6.35
2022-09-23T23:56:47.173Z,6.33
2022-09-23T23:59:15.456Z,6.30
