createdAt,value
2023-05-21T00:00:40.014Z,13.58
2023-05-21T00:03:13.853Z,13.61
2023-05-21T00:05:47.689Z,13.57
2023-05-21T00:08:15.242Z,13.49
2023-05-21T00:10:42.483Z,13.43
2023-05-21T00:13:10.574Z,13.43
2023-05-21T00:15:38.886Z,13.39
2023-05-21T00:18:06.463Z,13.32
2023-05-21T00:20:34.042Z,13.31
2023-05-21T00:23:05.289Z,13.28
2023-05-21T00:25:32.670Z,13.26
2023-05-21T00:27:59.939Z,13.23
2023-05-21T00:30:27.232Z,13.17
2023-05-21T00:32:54.718Z,13.19
2023-05-21T00:35:22.497Z,13.18
2023-05-21T00:37:50.177Z,13.13
2023-05-21T00:40:19.533Z,13.18
2023-05-21T00:42:47.970Z,13.15
2023-05-21T00:45:16.355Z,13.12
2023-05-21T00:47:45.993Z,13.12
2023-05-21T00:50:15.177Z,13.07
2023-05-21T00:52:45.723Z,13.05
2023-05-21T00:55:13.473Z,13.02
2023-05-21T00:57:42.567Z,13.01
2023-05-21T01:00:11.136Z,12.97
2023-05-21T01:02:38.843Z,12.94
2023-05-21T01:05:07.232Z,12.95
2023-05-21T01:07:41.467Z,12.92
2023-05-21T01:10:11.827Z,12.86
2023-05-21T01:12:43.780Z,12.87
2023-05-21T01:15:14.214Z,12.86
2023-05-21T01:17:42.579Z,12.84
2023-05-21T01:20:11.764Z,12.81
2023-05-21T01:22:54.244Z,12.81
2023-05-21T01:25:24.172Z,12.79
2023-05-21T01:27:54.316Z,12.75
2023-05-21T01:30:24.854Z,12.75
2023-05-21T01:33:13.035Z,12.78
2023-05-21T01:36:14.068Z,12.79
2023-05-21T01:39:02.066Z,12.79
2023-05-21T01:41:38.465Z,12.81
2023-05-21T01:44:08.725Z,12.80
2023-05-21T01:46:37.750Z,12.85
2023-05-21T01:49:08.663Z,12.86
2023-05-21T01:51:37.529Z,12.89
2023-05-21T01:54:05.077Z,12.85
2023-05-21T01:56:34.002Z,12.88
2023-05-21T01:59:01.539Z,12.89
2023-05-21T02:01:30.377Z,12.90
2023-05-21T02:03:58.446Z,12.93
2023-05-21T02:06:26.500Z,12.95
2023-05-21T02:08:54.053Z,12.96
2023-05-21T02:11:22.347Z,12.96
2023-05-21T02:13:49.686Z,12.96
2023-05-21T02:16:17.248Z,12.98
2023-05-21T02:18:44.887Z,12.98
2023-05-21T02:21:12.419Z,13.02
2023-05-21T02:23:40.182Z,13.06
2023-05-21T02:26:07.450Z,13.08
2023-05-21T02:28:36.335Z,13.06
2023-05-21T02:31:04.040Z,13.13
2023-05-21T02:33:31.462Z,13.13
2023-05-21T02:36:00.139Z,13.16
2023-05-21T02:38:27.468Z,13.19
2023-05-21T02:40:54.860Z,13.22
2023-05-21T02:43:22.490Z,13.24
2023-05-21T02:45:51.478Z,13.25
2023-05-21T02:48:18.865Z,13.25
2023-05-21T02:50:46.290Z,13.30
2023-05-21T02:53:13.534Z,13.31
2023-05-21T02:55:42.042Z,13.31
2023-05-21T02:58:09.973Z,13.34
2023-05-21T03:00:37.376Z,13.33
2023-05-21T03:03:04.990Z,13.35
2023-05-21T03:05:32.355Z,13.41
2023-05-21T03:07:59.731Z,13.38
2023-05-21T03:10:27.008Z,13.33
2023-05-21T03:12:54.911Z,13.36
2023-05-21T03:15:24.157Z,13.40
2023-05-21T03:17:54.239Z,13.41
2023-05-21T03:20:22.522Z,13.40
2023-05-21T03:22:49.927Z,13.33
2023-05-21T03:25:17.336Z,13.40
2023-05-21T03:27:44.841Z,13.37
2023-05-21T03:30:38.423Z,13.33
2023-05-21T03:33:42.313Z,13.30
2023-05-21T03:36:23.708Z,13.27
2023-05-21T03:38:50.974Z,13.26
2023-05-21T03:41:19.057Z,13.23
2023-05-21T03:43:53.134Z,13.22
2023-05-21T03:46:23.053Z,13.19
2023-05-21T03:49:02.378Z,13.18
2023-05-21T03:51:31.935Z,13.16
2023-05-21T03:54:00.277Z,13.17
2023-05-21T03:56:27.843Z,13.12
2023-05-21T03:58:58.128Z,13.13
2023-05-21T04:01:25.768Z,13.13
2023-05-21T04:03:54.502Z,13.09
2023-05-21T04:06:24.147Z,13.06
2023-05-21T04:08:52.217Z,13.07
2023-05-21T04:11:19.861Z,13.05
2023-05-21T04:13:48.201Z,13.06
2023-05-21T04:16:19.273Z,13.04
2023-05-21T04:18:50.574Z,13.04
2023-05-21T04:21:23.607Z,13.05
2023-05-21T04:23:50.867Z,13.02
2023-05-21T04:26:29.537Z,13.03
2023-05-21T04:29:00.388Z,13.02
2023-05-21T04:31:27.715Z,13.01
2023-05-21T04:33:55.062Z,13.02
2023-05-21T04:36:22.329Z,13.02
2023-05-21T04:38:49.910Z,13.00
2023-05-21T04:41:19.021Z,13.00
2023-05-21T04:43:46.590Z,12.99
2023-05-21T04:46:15.523Z,13.02
2023-05-21T04:48:42.962Z,12.99
2023-05-21T04:51:10.928Z,12.96
2023-05-21T04:53:38.825Z,12.97
2023-05-21T04:56:07.321Z,12.95
2023-05-21T04:58:34.669Z,12.96
2023-05-21T05:01:04.550Z,12.98
2023-05-21T05:03:31.962Z,12.98
2023-05-21T05:06:00.339Z,12.98
2023-05-21T05:08:27.852Z,12.96
2023-05-21T05:10:55.507Z,13.01
2023-05-21T05:13:22.816Z,13.00
2023-05-21T05:15:51.471Z,12.99
2023-05-21T05:18:20.446Z,12.96
2023-05-21T05:20:48.947Z,13.03
2023-05-21T05:23:16.298Z,13.04
2023-05-21T05:25:43.623Z,13.08
2023-05-21T05:28:11.178Z,13.14
2023-05-21T05:30:38.753Z,13.19
2023-05-21T05:33:17.592Z,13.15
2023-05-21T05:35:44.924Z,13.23
2023-05-21T05:38:13.609Z,13.27
2023-05-21T05:40:41.054Z,13.32
2023-05-21T05:43:09.014Z,13.35
2023-05-21T05:45:36.636Z,13.41
2023-05-21T05:48:09.965Z,13.45
2023-05-21T05:50:37.320Z,13.51
2023-05-21T05:53:04.724Z,13.61
2023-05-21T05:55:31.980Z,13.66
2023-05-21T05:58:00.657Z,13.66
2023-05-21T06:00:28.126Z,13.70
2023-05-21T06:02:56.931Z,13.80
2023-05-21T06:05:25.566Z,13.86
2023-05-21T06:07:53.916Z,13.95
2023-05-21T06:10:21.270Z,14.06
2023-05-21T06:12:48.871Z,14.20
2023-05-21T06:15:16.645Z,14.22
2023-05-21T06:17:44.129Z,14.39
2023-05-21T06:20:13.173Z,14.45
2023-05-21T06:22:40.747Z,14.52
2023-05-21T06:25:10.719Z,14.61
2023-05-21T06:27:38.864Z,14.68
2023-05-21T06:30:11.529Z,14.79
2023-05-21T06:32:40.315Z,14.88
2023-05-21T06:35:08.489Z,15.04
2023-05-21T06:37:38.020Z,15.00
2023-05-21T06:40:06.570Z,15.13
2023-05-21T06:42:35.067Z,15.31
2023-05-21T06:45:37.853Z,15.45
2023-05-21T06:48:28.642Z,15.52
2023-05-21T06:50:55.883Z,15.56
2023-05-21T06:53:24.557Z,15.76
2023-05-21T06:55:53.856Z,15.92
2023-05-21T06:58:35.764Z,15.96
2023-05-21T07:01:03.200Z,15.95
2023-05-21T07:03:46.628Z,16.00
2023-05-21T07:06:14.097Z,16.04
2023-05-21T07:08:41.329Z,16.14
2023-05-21T07:11:09.318Z,16.19
2023-05-21T07:13:38.028Z,16.36
2023-05-21T07:16:05.952Z,16.54
2023-05-21T07:18:33.243Z,16.65
2023-05-21T07:21:01.690Z,16.77
2023-05-21T07:23:29.386Z,16.83
2023-05-21T07:25:56.713Z,16.90
2023-05-21T07:28:24.313Z,16.92
2023-05-21T07:30:51.685Z,16.96
2023-05-21T07:33:23.739Z,17.11
2023-05-21T07:35:52.643Z,17.24
2023-05-21T07:38:20.078Z,17.29
2023-05-21T07:40:47.432Z,17.38
2023-05-21T07:43:15.870Z,17.39
2023-05-21T07:45:43.251Z,17.46
2023-05-21T07:48:11.780Z,17.74
2023-05-21T07:50:52.697Z,17.79
2023-05-21T07:53:20.414Z,17.83
2023-05-21T07:55:48.341Z,17.90
2023-05-21T07:58:20.132Z,18.02
2023-05-21T08:00:48.712Z,18.04
2023-05-21T08:03:17.566Z,18.08
2023-05-21T08:05:50.832Z,18.16
2023-05-21T08:08:22.118Z,18.36
2023-05-21T08:10:51.294Z,18.58
2023-05-21T08:13:19.093Z,18.79
2023-05-21T08:15:52.070Z,18.97
2023-05-21T08:18:23.808Z,19.15
2023-05-21T08:20:52.339Z,19.33
2023-05-21T08:23:21.136Z,19.34
2023-05-21T08:25:53.664Z,19.39
2023-05-21T08:28:23.686Z,19.44
2023-05-21T08:30:52.373Z,19.67
2023-05-21T08:33:21.364Z,19.82
2023-05-21T08:35:49.267Z,20.10
2023-05-21T08:38:30.591Z,20.35
2023-05-21T08:41:12.548Z,20.30
2023-05-21T08:43:41.119Z,20.49
2023-05-21T08:46:10.271Z,20.73
2023-05-21T08:48:40.889Z,21.00
2023-05-21T08:51:08.252Z,21.16
2023-05-21T08:53:42.444Z,21.32
2023-05-21T08:56:13.178Z,21.67
2023-05-21T08:58:49.005Z,22.00
2023-05-21T09:01:21.927Z,22.08
2023-05-21T09:04:18.908Z,22.15
2023-05-21T09:06:48.583Z,22.35
2023-05-21T09:09:39.259Z,22.41
2023-05-21T09:12:08.794Z,22.58
2023-05-21T09:14:38.910Z,22.89
2023-05-21T09:17:16.616Z,22.94
2023-05-21T09:20:18.885Z,23.00
2023-05-21T09:22:52.965Z,22.86
2023-05-21T09:25:30.426Z,22.83
2023-05-21T09:28:02.897Z,22.54
2023-05-21T09:30:32.499Z,22.50
2023-05-21T09:33:01.773Z,22.73
2023-05-21T09:35:29.512Z,22.82
2023-05-21T09:37:57.684Z,22.86
2023-05-21T09:40:25.537Z,22.97
2023-05-21T09:42:55.923Z,22.82
2023-05-21T09:45:28.703Z,22.71
2023-05-21T09:47:58.767Z,22.62
2023-05-21T09:50:28.450Z,22.71
2023-05-21T09:52:56.387Z,22.99
2023-05-21T09:55:27.104Z,23.20
2023-05-21T09:57:54.464Z,23.46
2023-05-21T10:00:27.390Z,23.60
2023-05-21T10:03:00.953Z,23.72
2023-05-21T10:05:30.943Z,23.79
2023-05-21T10:08:04.485Z,23.75
2023-05-21T10:10:32.780Z,23.75
2023-05-21T10:13:12.584Z,23.78
2023-05-21T10:15:50.106Z,23.74
2023-05-21T10:18:24.322Z,23.61
2023-05-21T10:20:53.495Z,23.85
2023-05-21T10:23:23.307Z,23.78
2023-05-21T10:25:52.446Z,23.47
2023-05-21T10:28:20.813Z,23.35
2023-05-21T10:30:51.860Z,23.27
2023-05-21T10:33:20.880Z,23.51
2023-05-21T10:35:53.189Z,23.83
2023-05-21T10:38:22.627Z,24.21
2023-05-21T10:41:09.573Z,24.52
2023-05-21T10:44:04.050Z,24.77
2023-05-21T10:47:21.901Z,24.95
2023-05-21T10:50:26.899Z,25.22
2023-05-21T10:53:43.799Z,25.30
2023-05-21T10:57:12.308Z,25.38
2023-05-21T10:59:50.329Z,25.62
2023-05-21T11:02:21.036Z,25.48
2023-05-21T11:05:01.318Z,25.46
2023-05-21T11:08:02.426Z,25.37
2023-05-21T11:10:41.356Z,25.49
2023-05-21T11:13:50.872Z,25.55
2023-05-21T11:16:21.121Z,25.72
2023-05-21T11:18:49.565Z,25.91
2023-05-21T11:21:40.257Z,26.06
2023-05-21T11:24:08.794Z,26.10
2023-05-21T11:26:48.100Z,26.22
2023-05-21T11:29:17.151Z,26.22
2023-05-21T11:32:02.672Z,26.28
2023-05-21T11:34:46.421Z,26.02
2023-05-21T11:37:33.293Z,25.79
2023-05-21T11:40:23.888Z,25.66
2023-05-21T11:42:57.237Z,25.46
2023-05-21T11:45:31.467Z,25.21
2023-05-21T11:48:00.221Z,25.21
2023-05-21T11:50:30.609Z,25.39
2023-05-21T11:52:59.913Z,25.37
2023-05-21T11:55:27.918Z,25.30
2023-05-21T11:57:55.699Z,25.04
2023-05-21T12:00:23.291Z,24.94
2023-05-21T12:02:55.579Z,24.94
2023-05-21T12:05:24.177Z,24.99
2023-05-21T12:07:51.609Z,25.03
2023-05-21T12:10:23.527Z,25.13
2023-05-21T12:12:56.533Z,25.16
2023-05-21T12:15:27.066Z,25.15
2023-05-21T12:17:56.215Z,25.04
2023-05-21T12:20:26.275Z,24.99
2023-05-21T12:22:54.205Z,24.90
2023-05-21T12:25:22.303Z,24.75
2023-05-21T12:27:57.884Z,24.76
2023-05-21T12:30:26.672Z,24.77
2023-05-21T12:32:54.111Z,24.78
2023-05-21T12:35:24.235Z,24.82
2023-05-21T12:37:52.581Z,24.90
2023-05-21T12:40:20.793Z,24.97
2023-05-21T12:42:48.370Z,24.99
2023-05-21T12:45:18.668Z,25.04
2023-05-21T12:47:50.734Z,25.11
2023-05-21T12:50:21.722Z,25.15
2023-05-21T12:52:49.123Z,25.19
2023-05-21T12:55:17.642Z,25.20
2023-05-21T12:57:45.684Z,25.22
2023-05-21T13:00:14.663Z,25.12
2023-05-21T13:02:45.755Z,25.11
2023-05-21T13:05:18.468Z,25.22
2023-05-21T13:07:51.109Z,25.50
2023-05-21T13:10:18.978Z,25.75
2023-05-21T13:12:46.865Z,26.01
2023-05-21T13:15:15.171Z,26.25
2023-05-21T13:17:42.580Z,26.33
2023-05-21T13:20:12.160Z,26.56
2023-05-21T13:22:48.023Z,26.73
2023-05-21T13:25:21.545Z,26.95
2023-05-21T13:27:51.333Z,26.76
2023-05-21T13:30:20.501Z,26.88
2023-05-21T13:32:49.075Z,27.19
2023-05-21T13:35:17.609Z,27.33
2023-05-21T13:37:46.006Z,27.14
2023-05-21T13:40:16.888Z,27.14
2023-05-21T13:42:50.014Z,27.35
2023-05-21T13:45:21.215Z,27.19
2023-05-21T13:47:48.982Z,26.98
2023-05-21T13:50:17.198Z,26.71
2023-05-21T13:52:45.239Z,26.68
2023-05-21T13:55:12.702Z,26.70
2023-05-21T13:57:40.779Z,26.79
2023-05-21T14:00:10.570Z,26.92
2023-05-21T14:02:38.196Z,26.90
2023-05-21T14:05:06.249Z,27.02
2023-05-21T14:07:33.731Z,26.90
2023-05-21T14:10:01.614Z,26.89
2023-05-21T14:12:29.165Z,27.09
2023-05-21T14:14:56.427Z,27.38
2023-05-21T14:17:23.763Z,27.73
2023-05-21T14:19:51.119Z,28.23
2023-05-21T14:22:19.824Z,28.56
2023-05-21T14:24:51.144Z,28.67
2023-05-21T14:27:18.446Z,28.78
2023-05-21T14:29:45.919Z,28.97
2023-05-21T14:32:13.258Z,28.97
2023-05-21T14:34:41.252Z,28.76
2023-05-21T14:37:08.589Z,28.51
2023-05-21T14:39:35.916Z,27.98
2023-05-21T14:42:04.973Z,28.00
2023-05-21T14:44:32.758Z,28.16
2023-05-21T14:47:00.151Z,27.77
2023-05-21T14:49:29.678Z,27.41
2023-05-21T14:51:56.993Z,27.53
2023-05-21T14:54:24.343Z,27.87
2023-05-21T14:56:51.677Z,28.15
2023-05-21T14:59:19.018Z,28.39
2023-05-21T15:01:46.532Z,28.51
2023-05-21T15:04:14.186Z,28.55
2023-05-21T15:06:42.142Z,28.72
2023-05-21T15:09:09.477Z,28.65
2023-05-21T15:11:36.862Z,28.80
2023-05-21T15:14:04.166Z,28.70
2023-05-21T15:16:31.576Z,28.23
2023-05-21T15:18:58.989Z,28.22
2023-05-21T15:21:28.108Z,28.10
2023-05-21T15:23:55.855Z,28.34
2023-05-21T15:26:25.355Z,28.57
2023-05-21T15:28:52.996Z,28.79
2023-05-21T15:31:20.495Z,28.94
2023-05-21T15:33:47.905Z,29.03
2023-05-21T15:36:15.368Z,29.12
2023-05-21T15:38:42.737Z,29.23
2023-05-21T15:41:10.134Z,29.15
2023-05-21T15:43:38.120Z,28.47
2023-05-21T15:46:05.533Z,27.95
2023-05-21T15:48:32.855Z,27.58
2023-05-21T15:51:00.250Z,27.33
2023-05-21T15:53:27.593Z,27.12
2023-05-21T15:55:54.973Z,26.81
2023-05-21T15:58:23.741Z,26.50
2023-05-21T16:00:51.290Z,26.29
2023-05-21T16:03:18.662Z,26.19
2023-05-21T16:05:46.135Z,26.11
2023-05-21T16:08:13.446Z,26.06
2023-05-21T16:10:40.706Z,26.04
2023-05-21T16:13:08.022Z,25.92
2023-05-21T16:15:35.582Z,25.84
2023-05-21T16:18:03.164Z,25.77
2023-05-21T16:20:30.989Z,25.70
2023-05-21T16:22:58.328Z,25.64
2023-05-21T16:25:26.022Z,25.54
2023-05-21T16:27:53.335Z,25.39
2023-05-21T16:30:21.014Z,25.28
2023-05-21T16:32:48.384Z,25.16
2023-05-21T16:35:15.901Z,25.09
2023-05-21T16:37:43.180Z,25.02
2023-05-21T16:40:11.351Z,24.99
2023-05-21T16:42:39.818Z,24.96
2023-05-21T16:45:08.171Z,24.94
2023-05-21T16:47:35.575Z,24.94
2023-05-21T16:50:03.253Z,24.92
2023-05-21T16:52:30.561Z,24.84
2023-05-21T16:54:57.817Z,24.83
2023-05-21T16:57:25.149Z,24.83
2023-05-21T16:59:52.481Z,24.80
2023-05-21T17:02:19.994Z,24.76
2023-05-21T17:04:48.443Z,24.74
2023-05-21T17:07:16.570Z,24.78
2023-05-21T17:09:43.974Z,24.74
2023-05-21T17:12:11.280Z,24.65
2023-05-21T17:14:40.557Z,24.52
2023-05-21T17:17:07.946Z,24.48
2023-05-21T17:19:35.473Z,24.42
2023-05-21T17:22:03.072Z,24.29
2023-05-21T17:24:30.914Z,24.23
2023-05-21T17:26:58.421Z,24.16
2023-05-21T17:29:26.111Z,24.11
2023-05-21T17:31:53.673Z,24.11
2023-05-21T17:34:21.332Z,24.09
2023-05-21T17:36:48.665Z,24.04
2023-05-21T17:39:16.092Z,24.05
2023-05-21T17:41:43.421Z,24.08
2023-05-21T17:44:11.602Z,24.05
2023-05-21T17:46:39.012Z,23.99
2023-05-21T17:49:08.284Z,23.94
2023-05-21T17:51:37.030Z,23.90
2023-05-21T17:54:05.754Z,23.88
2023-05-21T17:56:39.139Z,23.83
2023-05-21T17:59:11.142Z,23.78
2023-05-21T18:01:40.399Z,23.76
2023-05-21T18:04:12.334Z,23.71
2023-05-21T18:06:40.162Z,23.65
2023-05-21T18:09:08.135Z,23.67
2023-05-21T18:11:39.063Z,23.62
2023-05-21T18:14:07.582Z,23.63
2023-05-21T18:16:34.944Z,23.63
2023-05-21T18:19:05.609Z,23.60
2023-05-21T18:21:35.353Z,23.52
2023-05-21T18:24:03.405Z,23.53
2023-05-21T18:26:30.897Z,23.50
2023-05-21T18:28:59.019Z,23.49
2023-05-21T18:31:26.485Z,23.47
2023-05-21T18:33:54.176Z,23.41
2023-05-21T18:36:21.520Z,23.35
2023-05-21T18:38:48.992Z,23.29
2023-05-21T18:41:16.855Z,23.29
2023-05-21T18:43:44.203Z,23.26
2023-05-21T18:46:11.730Z,23.20
2023-05-21T18:48:39.113Z,23.17
2023-05-21T18:51:06.395Z,23.10
2023-05-21T18:53:33.827Z,23.05
2023-05-21T18:56:01.076Z,22.95
2023-05-21T18:58:29.325Z,22.95
2023-05-21T19:00:56.586Z,22.87
2023-05-21T19:03:23.872Z,22.82
2023-05-21T19:05:51.173Z,22.76
2023-05-21T19:08:18.470Z,22.66
2023-05-21T19:10:45.827Z,22.62
2023-05-21T19:13:13.388Z,22.56
2023-05-21T19:15:40.760Z,22.51
2023-05-21T19:18:08.436Z,22.46
2023-05-21T19:20:36.745Z,22.41
2023-05-21T19:23:04.575Z,22.31
2023-05-21T19:25:32.175Z,22.27
2023-05-21T19:28:00.830Z,22.21
2023-05-21T19:30:28.245Z,22.13
2023-05-21T19:32:55.820Z,22.09
2023-05-21T19:35:23.132Z,22.00
2023-05-21T19:37:50.606Z,21.95
2023-05-21T19:40:17.981Z,21.90
2023-05-21T19:42:45.365Z,21.90
2023-05-21T19:45:15.482Z,21.81
2023-05-21T19:47:43.912Z,21.66
2023-05-21T19:50:11.856Z,21.56
2023-05-21T19:52:39.561Z,21.44
2023-05-21T19:55:10.216Z,21.34
2023-05-21T19:57:38.002Z,21.20
2023-05-21T20:00:06.044Z,21.02
2023-05-21T20:02:42.800Z,20.83
2023-05-21T20:05:10.533Z,20.73
2023-05-21T20:07:38.064Z,20.60
2023-05-21T20:10:06.427Z,20.48
2023-05-21T20:12:33.821Z,20.35
2023-05-21T20:15:01.284Z,20.26
2023-05-21T20:17:30.467Z,20.19
2023-05-21T20:19:59.119Z,20.09
2023-05-21T20:22:26.933Z,20.01
2023-05-21T20:24:55.428Z,19.95
2023-05-21T20:27:23.217Z,19.87
2023-05-21T20:29:50.575Z,19.80
2023-05-21T20:32:17.994Z,19.71
2023-05-21T20:34:58.821Z,19.62
2023-05-21T20:37:32.529Z,19.56
2023-05-21T20:39:59.985Z,19.46
2023-05-21T20:42:34.104Z,19.33
2023-05-21T20:45:03.061Z,19.24
2023-05-21T20:47:30.439Z,19.19
2023-05-21T20:50:00.087Z,19.11
2023-05-21T20:52:27.513Z,19.07
2023-05-21T20:54:55.323Z,18.98
2023-05-21T20:57:22.751Z,18.92
2023-05-21T20:59:53.766Z,18.81
2023-05-21T21:02:22.877Z,18.74
2023-05-21T21:04:50.996Z,18.68
2023-05-21T21:07:19.569Z,18.63
2023-05-21T21:09:49.196Z,18.56
2023-05-21T21:12:26.040Z,18.47
2023-05-21T21:14:54.770Z,18.37
2023-05-21T21:17:22.399Z,18.33
2023-05-21T21:19:49.795Z,18.24
2023-05-21T21:22:18.260Z,18.23
2023-05-21T21:24:45.898Z,18.19
2023-05-21T21:27:13.379Z,18.13
2023-05-21T21:29:40.697Z,18.10
2023-05-21T21:32:08.706Z,18.07
2023-05-21T21:34:36.041Z,18.04
2023-05-21T21:37:04.621Z,18.02
2023-05-21T21:39:31.942Z,17.96
2023-05-21T21:41:59.469Z,17.89
2023-05-21T21:44:26.777Z,17.89
2023-05-21T21:46:54.085Z,17.87
2023-05-21T21:49:21.403Z,17.81
2023-05-21T21:51:51.247Z,17.81
2023-05-21T21:54:18.548Z,17.76
2023-05-21T21:56:45.806Z,17.71
2023-05-21T21:59:13.045Z,17.69
2023-05-21T22:01:40.995Z,17.63
2023-05-21T22:04:08.354Z,17.60
2023-05-21T22:06:38.885Z,17.57
2023-05-21T22:09:07.506Z,17.54
2023-05-21T22:11:34.897Z,17.49
2023-05-21T22:14:02.529Z,17.44
2023-05-21T22:16:29.861Z,17.35
2023-05-21T22:18:58.110Z,17.29
2023-05-21T22:21:29.320Z,17.24
2023-05-21T22:23:56.685Z,17.19
2023-05-21T22:26:23.976Z,17.23
2023-05-21T22:28:51.577Z,17.24
2023-05-21T22:31:18.970Z,17.20
2023-05-21T22:33:46.666Z,17.14
2023-05-21T22:36:13.990Z,17.09
2023-05-21T22:38:41.330Z,17.04
2023-05-21T22:41:09.981Z,16.96
2023-05-21T22:43:38.151Z,16.93
2023-05-21T22:46:05.671Z,16.89
2023-05-21T22:48:34.432Z,16.84
2023-05-21T22:51:01.995Z,16.81
2023-05-21T22:53:29.540Z,16.78
2023-05-21T22:55:56.794Z,16.73
2023-05-21T22:58:24.164Z,16.74
2023-05-21T23:00:51.453Z,16.70
2023-05-21T23:03:18.752Z,16.79
2023-05-21T23:05:46.321Z,16.80
2023-05-21T23:08:13.879Z,16.85
2023-05-21T23:10:41.385Z,16.88
2023-05-21T23:13:08.903Z,16.89
2023-05-21T23:15:38.760Z,16.95
2023-05-21T23:18:07.691Z,17.00
2023-05-21T23:20:35.272Z,17.03
2023-05-21T23:23:02.756Z,17.06
2023-05-21T23:25:30.202Z,17.09
2023-05-21T23:27:57.532Z,17.09
2023-05-21T23:30:25.062Z,17.07
2023-05-21T23:32:52.695Z,17.05
2023-05-21T23:35:20.283Z,17.04
2023-05-21T23:37:48.040Z,17.01
2023-05-21T23:40:15.952Z,17.00
2023-05-21T23:42:43.994Z,17.00
2023-05-21T23:45:11.775Z,17.02
2023-05-21T23:47:39.209Z,17.02
2023-05-21T23:50:07.874Z,17.00
2023-05-21T23:52:35.787Z,16.97
2023-05-21T23:55:03.079Z,16.94
2023-05-21T23:57:30.556Z,16.93
2023-05-21T23:59:58.874Z,16.93
