createdAt,value
2022-10-29T00:01:15.331Z,12.50
2022-10-29T00:03:44.018Z,12.60
2022-10-29T00:06:13.733Z,12.50
2022-10-29T00:08:43.370Z,12.50
2022-10-29T00:11:13.839Z,12.50
2022-10-29T00:13:43.603Z,12.50
2022-10-29T00:16:16.001Z,12.50
2022-10-29T00:18:45.163Z,12.50
2022-10-29T00:21:16.295Z,12.50
2022-10-29T00:23:45.063Z,12.60
2022-10-29T00:26:14.057Z,12.50
2022-10-29T00:28:43.008Z,12.50
2022-10-29T00:31:15.862Z,12.60
2022-10-29T00:33:44.827Z,12.50
2022-10-29T00:36:16.285Z,12.60
2022-10-29T00:38:45.292Z,12.60
2022-10-29T00:41:19.045Z,12.60
2022-10-29T00:43:50.534Z,12.60
2022-10-29T00:46:28.195Z,12.60
2022-10-29T00:48:58.684Z,12.60
2022-10-29T00:51:28.351Z,12.60
2022-10-29T00:54:00.643Z,12.60
2022-10-29T00:56:33.064Z,12.60
2022-10-29T00:59:02.284Z,12.60
2022-10-29T01:01:32.536Z,12.60
2022-10-29T01:04:01.776Z,12.60
2022-10-29T01:06:31.416Z,12.60
2022-10-29T01:09:00.111Z,12.60
2022-10-29T01:11:40.986Z,12.60
2022-10-29T01:14:19.763Z,12.60
2022-10-29T01:16:57.368Z,12.60
2022-10-29T01:19:48.274Z,12.60
2022-10-29T01:22:22.180Z,12.60
2022-10-29T01:25:19.761Z,12.60
2022-10-29T01:28:03.009Z,12.60
2022-10-29T01:31:00.529Z,12.60
2022-10-29T01:33:38.938Z,12.60
2022-10-29T01:36:14.748Z,12.60
2022-10-29T01:38:54.087Z,12.60
2022-10-29T01:41:26.830Z,12.60
2022-10-29T01:44:00.452Z,12.60
2022-10-29T01:46:36.722Z,12.60
2022-10-29T01:49:08.758Z,12.60
2022-10-29T01:51:39.517Z,12.60
2022-10-29T01:54:10.832Z,12.60
2022-10-29T01:56:39.692Z,12.60
2022-10-29T01:59:18.323Z,12.60
2022-10-29T02:02:08.945Z,12.60
2022-10-29T02:04:52.505Z,12.60
2022-10-29T02:07:35.156Z,12.60
2022-10-29T02:10:14.569Z,12.60
2022-10-29T02:12:47.895Z,12.60
2022-10-29T02:15:21.079Z,12.50
2022-10-29T02:17:51.337Z,12.50
2022-10-29T02:20:20.359Z,12.50
2022-10-29T02:22:49.060Z,12.50
2022-10-29T02:25:17.861Z,12.50
2022-10-29T02:27:46.648Z,12.40
2022-10-29T02:30:15.855Z,12.50
2022-10-29T02:32:44.636Z,12.50
2022-10-29T02:35:14.838Z,12.40
2022-10-29T02:37:44.195Z,12.40
2022-10-29T02:40:13.964Z,12.40
2022-10-29T02:42:42.623Z,12.40
2022-10-29T02:45:11.865Z,12.40
2022-10-29T02:47:40.443Z,12.40
2022-10-29T02:50:10.358Z,12.40
2022-10-29T02:52:41.178Z,12.30
2022-10-29T02:55:10.688Z,12.30
2022-10-29T02:57:39.005Z,12.30
2022-10-29T03:00:08.787Z,12.30
2022-10-29T03:02:37.499Z,12.30
2022-10-29T03:05:06.824Z,12.30
2022-10-29T03:07:37.229Z,12.30
2022-10-29T03:10:08.455Z,12.30
2022-10-29T03:12:37.200Z,12.30
2022-10-29T03:15:06.420Z,12.30
2022-10-29T03:17:35.017Z,12.20
2022-10-29T03:20:03.549Z,12.20
2022-10-29T03:22:32.353Z,12.20
2022-10-29T03:25:00.976Z,12.20
2022-10-29T03:27:31.027Z,12.20
2022-10-29T03:29:59.629Z,12.20
2022-10-29T03:32:28.156Z,12.20
2022-10-29T03:34:59.835Z,12.20
2022-10-29T03:37:28.874Z,12.30
2022-10-29T03:39:57.495Z,12.30
2022-10-29T03:42:26.216Z,12.30
2022-10-29T03:44:56.230Z,12.30
2022-10-29T03:47:24.923Z,12.30
2022-10-29T03:49:53.474Z,12.30
2022-10-29T03:52:22.486Z,12.30
2022-10-29T03:54:51.096Z,12.30
2022-10-29T03:57:19.726Z,12.30
2022-10-29T03:59:51.582Z,12.30
2022-10-29T04:02:22.964Z,12.30
2022-10-29T04:04:51.792Z,12.30
2022-10-29T04:07:20.718Z,12.30
2022-10-29T04:09:49.408Z,12.30
2022-10-29T04:12:17.935Z,12.30
2022-10-29T04:14:48.533Z,12.40
2022-10-29T04:17:17.235Z,12.30
2022-10-29T04:19:47.194Z,12.30
2022-10-29T04:30:44.468Z,12.30
2022-10-29T04:33:13.027Z,12.30
2022-10-29T04:35:43.123Z,12.30
2022-10-29T04:38:12.824Z,12.30
2022-10-29T04:40:41.126Z,12.30
2022-10-29T04:43:10.030Z,12.30
2022-10-29T04:45:38.594Z,12.30
2022-10-29T04:48:08.265Z,12.30
2022-10-29T04:50:39.351Z,12.30
2022-10-29T04:53:10.105Z,12.30
2022-10-29T04:55:40.243Z,12.30
2022-10-29T04:58:13.159Z,12.30
2022-10-29T05:00:41.978Z,12.30
2022-10-29T05:03:10.602Z,12.30
2022-10-29T05:05:40.118Z,12.40
2022-10-29T05:08:12.613Z,12.30
2022-10-29T05:10:41.718Z,12.30
2022-10-29T05:13:12.797Z,12.30
2022-10-29T05:15:42.050Z,12.30
2022-10-29T05:18:11.649Z,12.30
2022-10-29T05:20:40.256Z,12.30
2022-10-29T05:23:12.305Z,12.40
2022-10-29T05:25:42.612Z,12.30
2022-10-29T05:28:14.664Z,12.30
2022-10-29T05:30:44.079Z,12.30
2022-10-29T05:33:15.627Z,12.40
2022-10-29T05:35:44.475Z,12.30
2022-10-29T05:38:15.214Z,12.40
2022-10-29T05:40:45.446Z,12.30
2022-10-29T05:43:15.507Z,12.40
2022-10-29T05:45:45.052Z,12.40
2022-10-29T05:48:14.291Z,12.40
2022-10-29T05:50:43.088Z,12.40
2022-10-29T05:53:14.697Z,12.40
2022-10-29T05:55:44.133Z,12.40
2022-10-29T05:58:13.900Z,12.40
2022-10-29T06:00:44.476Z,12.40
2022-10-29T06:03:15.437Z,12.40
2022-10-29T06:05:44.117Z,12.30
2022-10-29T06:08:14.358Z,12.40
2022-10-29T06:10:42.981Z,12.40
2022-10-29T06:13:12.884Z,12.30
2022-10-29T06:15:41.632Z,12.40
2022-10-29T06:18:10.300Z,12.40
2022-10-29T06:20:39.978Z,12.40
2022-10-29T06:23:09.013Z,12.30
2022-10-29T06:25:38.997Z,12.30
2022-10-29T06:28:09.829Z,12.40
2022-10-29T06:30:38.912Z,12.40
2022-10-29T06:33:07.476Z,12.40
2022-10-29T06:35:36.443Z,12.40
2022-10-29T06:38:10.909Z,12.40
2022-10-29T06:40:42.434Z,12.40
2022-10-29T06:43:13.131Z,12.40
2022-10-29T06:45:41.875Z,12.50
2022-10-29T06:48:10.978Z,12.50
2022-10-29T06:50:39.598Z,12.50
2022-10-29T06:53:11.224Z,12.50
2022-10-29T06:55:41.648Z,12.50
2022-10-29T06:58:15.147Z,12.50
2022-10-29T07:00:44.255Z,12.50
2022-10-29T07:03:14.486Z,12.50
2022-10-29T07:05:44.511Z,12.00
2022-10-29T07:08:13.453Z,12.50
2022-10-29T07:10:46.172Z,12.50
2022-10-29T07:13:14.939Z,12.50
2022-10-29T07:15:43.477Z,12.50
2022-10-29T07:18:13.207Z,12.60
2022-10-29T07:20:44.095Z,12.60
2022-10-29T07:23:14.133Z,12.60
2022-10-29T07:25:44.677Z,12.60
2022-10-29T07:28:15.052Z,12.60
2022-10-29T07:30:44.095Z,12.60
2022-10-29T07:33:12.958Z,12.60
2022-10-29T07:35:41.664Z,12.60
2022-10-29T07:38:12.054Z,12.60
2022-10-29T07:40:41.662Z,12.60
2022-10-29T07:43:12.079Z,12.70
2022-10-29T07:45:40.705Z,12.80
2022-10-29T07:48:10.598Z,12.70
2022-10-29T07:50:40.325Z,12.80
2022-10-29T07:53:09.966Z,12.80
2022-10-29T07:55:38.699Z,12.80
2022-10-29T07:58:09.009Z,12.80
2022-10-29T08:00:41.097Z,12.80
2022-10-29T08:03:11.704Z,12.90
2022-10-29T08:05:42.702Z,12.90
2022-10-29T08:08:11.887Z,12.90
2022-10-29T08:10:40.579Z,13.00
2022-10-29T08:13:09.400Z,13.00
2022-10-29T08:15:39.387Z,13.00
2022-10-29T08:18:15.715Z,13.10
2022-10-29T08:20:44.677Z,13.10
2022-10-29T08:23:13.535Z,13.00
2022-10-29T08:25:43.073Z,13.10
2022-10-29T08:28:13.592Z,13.10
2022-10-29T08:30:45.418Z,13.20
2022-10-29T08:33:14.029Z,13.20
2022-10-29T08:35:42.547Z,13.50
2022-10-29T08:38:13.244Z,13.10
2022-10-29T08:56:14.536Z,13.30
2022-10-29T09:03:51.518Z,13.40
2022-10-29T09:06:26.114Z,13.50
2022-10-29T09:09:28.580Z,13.50
2022-10-29T09:12:31.349Z,13.70
2022-10-29T09:15:16.878Z,13.50
2022-10-29T09:18:08.655Z,13.80
2022-10-29T09:20:47.938Z,12.90
2022-10-29T09:23:29.343Z,13.60
2022-10-29T10:22:24.488Z,14.20
2022-10-29T10:32:44.673Z,14.20
2022-10-29T10:40:39.208Z,14.40
2022-10-29T10:43:09.159Z,14.40
2022-10-29T10:45:40.365Z,14.40
2022-10-29T10:48:11.651Z,14.40
2022-10-29T10:50:41.828Z,14.50
2022-10-29T10:53:20.403Z,14.50
2022-10-29T10:55:51.959Z,14.50
2022-10-29T10:58:28.024Z,14.50
2022-10-29T11:03:37.765Z,14.70
2022-10-29T11:06:11.713Z,14.40
2022-10-29T11:08:46.138Z,14.60
2022-10-29T11:11:19.690Z,14.50
2022-10-29T11:13:50.538Z,13.80
2022-10-29T11:16:23.442Z,14.80
2022-10-29T11:19:00.477Z,14.50
2022-10-29T11:21:36.275Z,14.40
2022-10-29T11:24:10.282Z,14.60
2022-10-29T11:26:43.467Z,14.40
2022-10-29T11:29:19.274Z,14.40
2022-10-29T11:31:55.297Z,14.10
2022-10-29T11:34:31.708Z,14.20
2022-10-29T11:37:09.200Z,14.10
2022-10-29T11:39:47.083Z,14.10
2022-10-29T11:42:15.904Z,14.10
2022-10-29T11:44:44.549Z,14.10
2022-10-29T11:47:32.842Z,14.10
2022-10-29T11:50:16.365Z,14.00
2022-10-29T11:52:53.250Z,14.00
2022-10-29T11:55:31.815Z,14.00
2022-10-29T11:58:03.127Z,13.60
2022-10-29T12:00:38.836Z,14.00
2022-10-29T12:03:45.850Z,14.10
2022-10-29T12:06:21.528Z,14.00
2022-10-29T12:09:23.659Z,14.00
2022-10-29T12:12:01.132Z,14.00
2022-10-29T12:14:35.846Z,14.10
2022-10-29T12:17:10.988Z,14.10
2022-10-29T12:19:47.814Z,14.10
2022-10-29T12:22:29.922Z,14.00
2022-10-29T12:25:16.492Z,14.00
2022-10-29T12:27:52.153Z,14.10
2022-10-29T12:30:23.555Z,14.10
2022-10-29T12:33:00.730Z,14.00
2022-10-29T12:35:35.077Z,14.00
2022-10-29T12:38:25.964Z,14.00
2022-10-29T12:41:02.674Z,14.00
2022-10-29T12:43:33.117Z,13.90
2022-10-29T12:46:25.288Z,13.90
2022-10-29T12:49:05.666Z,13.90
2022-10-29T12:51:44.354Z,13.80
2022-10-29T12:54:27.555Z,13.80
2022-10-29T12:57:04.432Z,13.80
2022-10-29T12:59:35.859Z,13.70
2022-10-29T13:02:34.283Z,13.70
2022-10-29T13:05:18.784Z,13.60
2022-10-29T13:08:19.378Z,13.60
2022-10-29T13:10:55.954Z,13.60
2022-10-29T13:13:52.585Z,13.50
2022-10-29T13:16:26.895Z,13.50
2022-10-29T13:19:29.515Z,13.50
2022-10-29T13:22:25.207Z,13.40
2022-10-29T13:25:27.074Z,13.40
2022-10-29T13:27:56.140Z,13.30
2022-10-29T13:30:27.836Z,13.30
2022-10-29T13:32:57.657Z,13.20
2022-10-29T13:35:43.173Z,13.20
2022-10-29T13:38:19.749Z,13.10
2022-10-29T13:41:15.931Z,13.10
2022-10-29T13:43:54.592Z,13.10
2022-10-29T13:46:49.107Z,13.10
2022-10-29T13:49:21.749Z,13.00
2022-10-29T13:51:56.716Z,13.00
2022-10-29T13:54:38.839Z,12.90
2022-10-29T13:57:16.613Z,12.90
2022-10-29T13:59:49.833Z,12.90
2022-10-29T14:02:30.177Z,12.90
2022-10-29T14:05:04.497Z,12.90
2022-10-29T14:07:40.527Z,12.90
2022-10-29T14:10:18.604Z,12.90
2022-10-29T14:12:50.429Z,12.90
2022-10-29T14:15:19.621Z,12.80
2022-10-29T14:17:49.755Z,12.80
2022-10-29T14:20:24.209Z,12.80
2022-10-29T14:22:52.975Z,12.80
2022-10-29T14:25:30.558Z,12.70
2022-10-29T14:28:27.452Z,12.70
2022-10-29T14:31:04.953Z,12.60
2022-10-29T14:33:37.013Z,12.60
2022-10-29T14:36:21.891Z,12.60
2022-10-29T14:38:53.422Z,12.60
2022-10-29T14:41:23.559Z,12.60
2022-10-29T14:44:02.189Z,12.60
2022-10-29T14:46:32.774Z,12.60
2022-10-29T14:49:10.758Z,12.60
2022-10-29T14:51:42.935Z,12.50
2022-10-29T14:54:20.951Z,12.50
2022-10-29T14:56:52.631Z,12.50
2022-10-29T14:59:28.093Z,12.40
2022-10-29T15:02:17.382Z,12.50
2022-10-29T15:04:56.876Z,12.40
2022-10-29T15:07:34.946Z,12.40
2022-10-29T15:10:22.448Z,12.30
2022-10-29T15:12:52.259Z,12.30
2022-10-29T15:15:26.634Z,12.30
2022-10-29T15:18:00.001Z,12.30
2022-10-29T15:20:36.639Z,12.30
2022-10-29T15:23:05.651Z,12.20
2022-10-29T15:25:38.095Z,12.20
2022-10-29T15:28:11.996Z,12.10
2022-10-29T15:30:41.403Z,12.20
2022-10-29T15:33:19.140Z,12.10
2022-10-29T15:35:53.918Z,12.10
2022-10-29T15:39:04.412Z,12.10
2022-10-29T15:41:38.790Z,12.00
2022-10-29T15:44:32.376Z,11.90
2022-10-29T15:47:02.358Z,11.90
2022-10-29T15:49:32.610Z,11.90
2022-10-29T15:52:03.155Z,11.90
2022-10-29T15:54:31.746Z,11.90
2022-10-29T15:57:00.422Z,11.80
2022-10-29T15:59:29.174Z,11.80
2022-10-29T16:01:57.982Z,11.80
2022-10-29T16:04:26.740Z,11.70
2022-10-29T16:06:55.318Z,11.70
2022-10-29T16:09:25.442Z,11.70
2022-10-29T16:11:54.168Z,11.70
2022-10-29T16:14:22.815Z,11.70
2022-10-29T16:16:51.557Z,11.60
2022-10-29T16:19:20.196Z,11.60
2022-10-29T16:21:48.915Z,11.60
2022-10-29T16:24:17.834Z,11.60
2022-10-29T16:26:47.885Z,11.60
2022-10-29T16:29:16.566Z,11.50
2022-10-29T16:31:45.641Z,11.50
2022-10-29T16:34:17.235Z,11.50
2022-10-29T16:36:48.563Z,11.50
2022-10-29T16:39:17.123Z,11.50
2022-10-29T16:41:47.486Z,11.40
2022-10-29T16:44:16.205Z,11.40
2022-10-29T16:46:44.777Z,11.40
2022-10-29T16:49:13.413Z,11.40
2022-10-29T16:51:41.999Z,11.40
2022-10-29T16:54:10.719Z,11.30
2022-10-29T16:56:39.399Z,11.30
2022-10-29T16:59:09.498Z,11.30
2022-10-29T17:01:38.145Z,11.20
2022-10-29T17:04:08.361Z,11.20
2022-10-29T17:06:37.086Z,11.20
2022-10-29T17:09:07.721Z,11.20
2022-10-29T17:11:36.406Z,11.20
2022-10-29T17:14:05.117Z,11.20
2022-10-29T17:19:08.746Z,11.20
2022-10-29T17:21:37.341Z,11.20
2022-10-29T17:24:07.853Z,11.10
2022-10-29T17:26:36.908Z,11.10
2022-10-29T17:29:05.540Z,11.10
2022-10-29T17:31:35.542Z,11.10
2022-10-29T17:34:04.283Z,11.10
2022-10-29T17:36:32.929Z,11.00
2022-10-29T17:39:01.586Z,11.00
2022-10-29T17:41:30.091Z,11.00
2022-10-29T17:43:58.861Z,10.90
2022-10-29T17:46:27.477Z,10.90
2022-10-29T17:48:58.052Z,10.90
2022-10-29T17:51:26.926Z,10.90
2022-10-29T17:53:55.568Z,10.90
2022-10-29T17:56:24.482Z,10.90
2022-10-29T17:58:53.119Z,10.90
2022-10-29T18:01:22.004Z,10.90
2022-10-29T18:03:50.701Z,10.90
2022-10-29T18:06:20.760Z,10.90
2022-10-29T18:08:49.507Z,10.90
2022-10-29T18:11:20.333Z,10.80
2022-10-29T18:13:50.389Z,10.80
2022-10-29T18:16:21.177Z,10.80
2022-10-29T18:19:01.317Z,10.80
2022-10-29T18:21:32.934Z,10.80
2022-10-29T18:24:01.620Z,10.80
2022-10-29T18:26:32.172Z,10.80
2022-10-29T18:29:02.511Z,10.80
2022-10-29T18:31:33.119Z,10.80
2022-10-29T18:34:05.207Z,10.80
2022-10-29T18:36:36.685Z,10.80
2022-10-29T18:39:07.131Z,10.80
2022-10-29T18:41:36.456Z,10.70
2022-10-29T18:44:05.311Z,10.80
2022-10-29T18:46:34.311Z,10.80
2022-10-29T18:49:03.009Z,10.80
2022-10-29T18:51:33.217Z,10.70
2022-10-29T18:54:03.373Z,10.70
2022-10-29T18:56:32.194Z,10.70
2022-10-29T18:59:01.289Z,10.70
2022-10-29T19:01:32.515Z,10.70
2022-10-29T19:04:02.651Z,10.70
2022-10-29T19:06:33.484Z,10.70
2022-10-29T19:09:05.718Z,10.70
2022-10-29T19:11:34.810Z,10.70
2022-10-29T19:14:05.150Z,10.70
2022-10-29T19:16:34.747Z,10.60
2022-10-29T19:21:38.971Z,10.60
2022-10-29T19:24:12.444Z,10.70
2022-10-29T19:26:41.143Z,10.70
2022-10-29T19:29:10.983Z,10.70
2022-10-29T19:31:40.032Z,10.70
2022-10-29T19:34:09.609Z,10.70
2022-10-29T19:36:40.420Z,10.70
2022-10-29T19:39:10.730Z,10.70
2022-10-29T19:41:39.456Z,10.70
2022-10-29T19:44:08.133Z,10.70
2022-10-29T19:46:36.799Z,10.70
2022-10-29T19:49:05.626Z,10.70
2022-10-29T19:51:34.319Z,10.70
2022-10-29T19:54:04.189Z,10.70
2022-10-29T19:56:34.258Z,10.70
2022-10-29T19:59:04.526Z,10.70
2022-10-29T20:01:33.500Z,10.70
2022-10-29T20:04:02.218Z,10.70
2022-10-29T20:06:30.856Z,10.70
2022-10-29T20:08:59.538Z,10.70
2022-10-29T20:11:28.143Z,10.70
2022-10-29T20:13:58.217Z,10.70
2022-10-29T20:16:26.883Z,10.70
2022-10-29T20:18:55.529Z,10.70
2022-10-29T20:21:24.211Z,10.80
2022-10-29T20:23:52.842Z,10.80
2022-10-29T20:26:22.626Z,10.80
2022-10-29T20:28:51.348Z,10.80
2022-10-29T20:31:31.026Z,10.80
2022-10-29T20:34:02.216Z,10.80
2022-10-29T20:36:32.680Z,10.80
2022-10-29T20:39:01.691Z,10.80
2022-10-29T20:41:31.514Z,10.80
2022-10-29T20:44:01.462Z,10.90
2022-10-29T20:46:31.592Z,10.90
2022-10-29T20:49:00.404Z,10.90
2022-10-29T20:51:29.664Z,10.90
2022-10-29T20:53:58.421Z,10.90
2022-10-29T20:56:28.477Z,10.90
2022-10-29T20:58:57.290Z,10.90
2022-10-29T21:01:26.283Z,10.90
2022-10-29T21:03:56.894Z,10.90
2022-10-29T21:06:25.965Z,11.00
2022-10-29T21:08:54.981Z,10.90
2022-10-29T21:11:24.680Z,10.90
2022-10-29T21:13:53.526Z,10.90
2022-10-29T21:16:24.372Z,10.80
2022-10-29T21:18:56.728Z,10.80
2022-10-29T21:21:25.976Z,10.90
2022-10-29T21:23:54.923Z,10.90
2022-10-29T21:26:25.331Z,10.90
2022-10-29T21:28:55.058Z,10.90
2022-10-29T21:31:24.282Z,10.90
2022-10-29T21:37:51.257Z,10.90
2022-10-29T21:40:20.163Z,10.90
2022-10-29T21:42:48.698Z,11.00
2022-10-29T21:45:17.487Z,11.00
2022-10-29T21:47:46.083Z,11.00
2022-10-29T21:50:16.311Z,11.00
2022-10-29T21:56:27.028Z,10.90
2022-10-29T21:58:55.713Z,10.90
2022-10-29T22:01:24.477Z,10.90
2022-10-29T22:03:53.188Z,10.90
2022-10-29T22:06:25.868Z,10.90
2022-10-29T22:08:56.155Z,10.90
2022-10-29T22:11:25.895Z,11.00
2022-10-29T22:13:54.930Z,11.00
2022-10-29T22:16:24.382Z,11.00
2022-10-29T22:18:54.006Z,11.00
2022-10-29T22:21:25.770Z,11.00
2022-10-29T22:23:56.353Z,11.00
2022-10-29T22:26:27.478Z,11.00
2022-10-29T22:28:56.710Z,11.00
2022-10-29T22:31:25.942Z,11.00
2022-10-29T22:33:54.966Z,11.00
2022-10-29T22:36:26.838Z,11.10
2022-10-29T22:38:56.523Z,11.10
2022-10-29T22:41:26.154Z,11.00
2022-10-29T22:43:55.532Z,11.00
2022-10-29T22:46:24.452Z,11.00
2022-10-29T22:48:53.152Z,11.00
2022-10-29T22:51:24.043Z,10.90
2022-10-29T22:53:55.130Z,10.90
2022-10-29T22:56:26.249Z,11.00
2022-10-29T22:58:55.356Z,10.90
2022-10-29T23:01:25.709Z,11.00
2022-10-29T23:03:54.545Z,11.00
2022-10-29T23:06:24.718Z,11.00
2022-10-29T23:08:55.888Z,11.00
2022-10-29T23:11:26.616Z,11.00
2022-10-29T23:13:56.742Z,11.00
2022-10-29T23:16:27.171Z,11.00
2022-10-29T23:18:57.605Z,11.00
2022-10-29T23:21:26.301Z,11.00
2022-10-29T23:23:56.350Z,10.90
2022-10-29T23:26:26.454Z,10.90
2022-10-29T23:28:55.278Z,11.00
2022-10-29T23:31:25.394Z,11.00
2022-10-29T23:33:56.064Z,11.00
2022-10-29T23:36:26.431Z,11.00
2022-10-29T23:39:00.567Z,11.00
2022-10-29T23:41:30.354Z,11.00
2022-10-29T23:43:59.473Z,11.00
2022-10-29T23:46:28.662Z,11.00
2022-10-29T23:48:57.359Z,10.90
2022-10-29T23:51:26.822Z,10.90
2022-10-29T23:53:57.538Z,10.90
2022-10-29T23:56:28.182Z,10.90
2022-10-29T23:58:57.049Z,10.90
