createdAt,value
2019-02-15T00:00:46.758Z,7.00
2019-02-15T00:03:12.923Z,6.30
2019-02-15T00:05:39.182Z,8.23
2019-02-15T00:08:05.482Z,13.27
2019-02-15T00:10:31.641Z,6.60
2019-02-15T00:12:57.798Z,7.53
2019-02-15T00:15:23.987Z,4.80
2019-02-15T00:17:52.065Z,8.60
2019-02-15T00:20:20.281Z,5.20
2019-02-15T00:22:46.579Z,9.47
2019-02-15T00:25:12.845Z,7.00
2019-02-15T00:27:39.096Z,8.13
2019-02-15T00:30:08.795Z,4.40
2019-02-15T00:32:35.069Z,6.33
2019-02-15T00:35:01.249Z,7.87
2019-02-15T00:37:27.434Z,9.23
2019-02-15T00:39:53.700Z,6.77
2019-02-15T00:42:19.953Z,7.67
2019-02-15T00:44:46.140Z,7.07
2019-02-15T00:47:20.010Z,8.93
2019-02-15T00:49:48.408Z,6.17
2019-02-15T00:52:19.270Z,10.20
2019-02-15T00:54:55.964Z,7.60
2019-02-15T00:57:24.027Z,7.13
2019-02-15T01:00:00.876Z,8.87
2019-02-15T01:02:35.781Z,9.70
2019-02-15T01:05:12.851Z,8.83
2019-02-15T01:07:40.918Z,12.07
2019-02-15T01:10:08.981Z,7.83
2019-02-15T01:12:37.080Z,9.33
2019-02-15T01:15:03.746Z,9.47
2019-02-15T01:17:29.998Z,6.47
2019-02-15T01:19:56.302Z,9.80
2019-02-15T01:22:22.567Z,4.90
2019-02-15T01:24:48.820Z,7.83
2019-02-15T01:27:16.923Z,7.33
2019-02-15T01:29:59.820Z,9.87
2019-02-15T01:32:33.745Z,7.43
2019-02-15T01:35:13.842Z,8.43
2019-02-15T01:37:44.723Z,10.60
2019-02-15T01:40:15.324Z,9.53
2019-02-15T01:43:01.477Z,9.10
2019-02-15T01:45:32.515Z,12.70
2019-02-15T01:47:58.670Z,13.67
2019-02-15T01:50:24.876Z,8.63
2019-02-15T01:52:51.031Z,12.50
2019-02-15T01:55:17.194Z,13.33
2019-02-15T01:57:43.398Z,6.03
2019-02-15T02:00:12.358Z,4.50
2019-02-15T02:02:38.512Z,11.70
2019-02-15T02:05:05.015Z,9.67
2019-02-15T02:07:31.166Z,9.77
2019-02-15T02:09:57.536Z,11.67
2019-02-15T02:12:23.728Z,9.97
2019-02-15T02:14:49.903Z,10.47
2019-02-15T02:17:16.159Z,7.30
2019-02-15T02:19:42.365Z,4.17
2019-02-15T02:22:08.533Z,8.93
2019-02-15T02:24:35.023Z,11.87
2019-02-15T02:27:01.214Z,8.87
2019-02-15T02:29:27.383Z,4.83
2019-02-15T02:31:53.538Z,5.00
2019-02-15T02:34:19.739Z,12.53
2019-02-15T02:36:52.063Z,7.97
2019-02-15T02:39:18.224Z,7.43
2019-02-15T02:41:44.533Z,10.07
2019-02-15T02:44:10.691Z,5.67
2019-02-15T02:46:36.858Z,10.33
2019-02-15T02:49:03.084Z,9.10
2019-02-15T02:51:29.306Z,9.87
2019-02-15T02:53:55.519Z,6.90
2019-02-15T02:56:21.712Z,4.87
2019-02-15T02:58:47.973Z,6.30
2019-02-15T03:01:14.122Z,6.10
2019-02-15T03:03:40.311Z,5.70
2019-02-15T03:06:06.478Z,5.83
2019-02-15T03:08:32.650Z,13.57
2019-02-15T03:10:58.842Z,15.27
2019-02-15T03:13:24.996Z,3.30
2019-02-15T03:15:51.160Z,11.23
2019-02-15T03:18:17.464Z,12.10
2019-02-15T03:20:43.721Z,14.60
2019-02-15T03:23:09.976Z,15.43
2019-02-15T03:25:36.178Z,10.77
2019-02-15T03:28:02.340Z,17.33
2019-02-15T03:30:28.505Z,13.57
2019-02-15T03:32:54.799Z,14.43
2019-02-15T03:35:21.051Z,12.33
2019-02-15T03:37:54.918Z,16.93
2019-02-15T03:40:25.803Z,17.10
2019-02-15T03:42:51.968Z,15.67
2019-02-15T03:45:18.229Z,15.97
2019-02-15T03:47:44.513Z,16.27
2019-02-15T03:50:10.804Z,12.73
2019-02-15T03:52:36.948Z,16.93
2019-02-15T03:55:05.143Z,14.87
2019-02-15T03:57:31.298Z,17.00
2019-02-15T03:59:57.451Z,18.47
2019-02-15T04:02:23.762Z,17.60
2019-02-15T04:04:50.431Z,21.40
2019-02-15T04:07:16.704Z,18.87
2019-02-15T04:09:42.996Z,18.77
2019-02-15T04:12:09.192Z,16.57
2019-02-15T04:14:35.331Z,19.87
2019-02-15T04:17:01.622Z,16.40
2019-02-15T04:19:27.872Z,14.97
2019-02-15T04:21:54.029Z,13.50
2019-02-15T04:24:20.343Z,14.50
2019-02-15T04:26:46.550Z,15.67
2019-02-15T04:29:12.814Z,16.23
2019-02-15T04:31:39.960Z,20.17
2019-02-15T04:34:08.061Z,16.53
2019-02-15T04:36:34.324Z,18.33
2019-02-15T04:39:00.605Z,17.50
2019-02-15T04:41:26.891Z,21.00
2019-02-15T04:43:53.018Z,24.23
2019-02-15T04:46:19.219Z,21.93
2019-02-15T04:48:45.387Z,18.67
2019-02-15T04:51:11.644Z,19.93
2019-02-15T04:53:37.943Z,21.43
2019-02-15T04:56:04.230Z,20.60
2019-02-15T04:58:30.487Z,21.07
2019-02-15T05:00:56.675Z,21.80
2019-02-15T05:03:22.837Z,27.27
2019-02-15T05:05:49.199Z,14.53
2019-02-15T05:08:15.509Z,16.40
2019-02-15T05:10:41.781Z,18.33
2019-02-15T05:13:08.057Z,22.13
2019-02-15T05:15:34.248Z,17.97
2019-02-15T05:18:00.420Z,21.03
2019-02-15T05:20:26.693Z,22.23
2019-02-15T05:22:52.992Z,30.57
2019-02-15T05:25:19.161Z,38.63
2019-02-15T05:27:45.378Z,31.47
2019-02-15T05:30:11.671Z,36.83
2019-02-15T05:32:37.831Z,28.10
2019-02-15T05:35:04.616Z,22.17
2019-02-15T05:37:30.901Z,30.90
2019-02-15T05:39:57.161Z,29.90
2019-02-15T05:42:23.417Z,22.47
2019-02-15T05:44:49.614Z,19.13
2019-02-15T05:47:15.789Z,25.20
2019-02-15T05:49:41.952Z,23.77
2019-02-15T05:52:08.131Z,24.23
2019-02-15T05:54:34.288Z,27.77
2019-02-15T05:57:00.445Z,34.67
2019-02-15T05:59:26.645Z,15.10
2019-02-15T06:01:52.801Z,29.17
2019-02-15T06:04:19.093Z,49.33
2019-02-15T06:06:45.286Z,25.63
2019-02-15T06:09:11.450Z,27.93
2019-02-15T06:11:37.595Z,17.00
2019-02-15T06:14:03.790Z,22.27
2019-02-15T06:16:29.955Z,22.80
2019-02-15T06:18:56.158Z,28.83
2019-02-15T06:21:22.363Z,24.93
2019-02-15T06:23:48.624Z,14.27
2019-02-15T06:26:14.797Z,19.93
2019-02-15T06:28:41.032Z,23.03
2019-02-15T06:31:07.290Z,16.87
2019-02-15T06:33:33.447Z,18.63
2019-02-15T06:35:59.682Z,23.20
2019-02-15T06:38:34.603Z,14.63
2019-02-15T06:40:53.887Z,21.47
2019-02-15T06:43:20.101Z,15.57
2019-02-15T06:45:46.252Z,21.70
2019-02-15T06:48:12.405Z,15.17
2019-02-15T06:50:38.606Z,14.63
2019-02-15T06:53:04.779Z,21.17
2019-02-15T06:55:30.926Z,19.40
2019-02-15T06:57:57.115Z,8.73
2019-02-15T07:00:31.015Z,6.23
2019-02-15T07:03:11.215Z,13.03
2019-02-15T07:05:37.692Z,13.37
2019-02-15T07:08:03.848Z,13.73
2019-02-15T07:10:30.047Z,11.27
2019-02-15T07:12:56.209Z,10.37
2019-02-15T07:15:22.366Z,12.20
2019-02-15T07:17:48.659Z,12.20
2019-02-15T07:20:14.818Z,6.07
2019-02-15T07:22:40.983Z,9.53
2019-02-15T07:25:09.371Z,7.00
2019-02-15T07:27:35.545Z,12.77
2019-02-15T07:30:03.030Z,6.37
2019-02-15T07:32:29.324Z,8.10
2019-02-15T07:34:55.494Z,11.10
2019-02-15T07:37:21.750Z,5.83
2019-02-15T07:39:48.074Z,15.43
2019-02-15T07:42:14.216Z,16.93
2019-02-15T07:44:40.386Z,13.40
2019-02-15T07:47:06.579Z,10.30
2019-02-15T07:49:32.863Z,12.93
2019-02-15T07:51:59.126Z,10.27
2019-02-15T07:54:25.337Z,14.63
2019-02-15T07:56:51.473Z,15.40
2019-02-15T07:59:17.641Z,10.43
2019-02-15T08:01:43.843Z,14.70
2019-02-15T08:04:09.999Z,14.67
2019-02-15T08:06:36.263Z,17.50
2019-02-15T08:09:06.063Z,29.30
2019-02-15T08:11:32.219Z,13.40
2019-02-15T08:13:58.472Z,19.07
2019-02-15T08:16:24.663Z,20.23
2019-02-15T08:18:50.826Z,17.33
2019-02-15T08:21:16.984Z,17.63
2019-02-15T08:23:43.183Z,29.30
2019-02-15T08:26:09.444Z,20.87
2019-02-15T08:28:35.709Z,23.27
2019-02-15T08:31:01.948Z,24.23
2019-02-15T08:33:28.207Z,13.50
2019-02-15T08:35:54.366Z,24.70
2019-02-15T08:38:20.552Z,19.13
2019-02-15T08:40:46.723Z,23.77
2019-02-15T08:43:12.976Z,29.30
2019-02-15T08:45:39.164Z,19.83
2019-02-15T08:48:05.319Z,25.53
2019-02-15T08:50:31.670Z,26.87
2019-02-15T08:52:57.961Z,26.33
2019-02-15T08:55:24.228Z,20.37
2019-02-15T08:57:50.503Z,24.40
2019-02-15T09:00:16.689Z,36.00
2019-02-15T09:02:42.948Z,34.10
2019-02-15T09:05:11.924Z,23.00
2019-02-15T09:07:38.215Z,34.53
2019-02-15T09:10:07.377Z,19.67
2019-02-15T09:12:33.541Z,34.00
2019-02-15T09:14:59.906Z,18.70
2019-02-15T09:17:27.361Z,28.53
2019-02-15T09:19:53.761Z,27.80
2019-02-15T09:22:20.060Z,22.20
2019-02-15T09:24:46.218Z,17.00
2019-02-15T09:27:26.402Z,27.73
2019-02-15T09:29:52.665Z,28.23
2019-02-15T09:32:19.937Z,21.97
2019-02-15T09:34:46.128Z,28.37
2019-02-15T09:37:12.304Z,19.77
2019-02-15T09:39:39.612Z,21.93
2019-02-15T09:42:05.857Z,20.07
2019-02-15T09:44:32.114Z,26.77
2019-02-15T09:46:58.374Z,25.50
2019-02-15T09:49:24.671Z,26.43
2019-02-15T09:51:50.937Z,27.20
2019-02-15T09:54:17.083Z,23.93
2019-02-15T09:56:43.286Z,23.77
2019-02-15T09:59:09.543Z,12.57
2019-02-15T10:01:35.809Z,52.33
2019-02-15T10:04:02.038Z,40.40
2019-02-15T10:06:28.586Z,21.63
2019-02-15T10:08:54.786Z,33.90
2019-02-15T10:11:21.108Z,25.10
2019-02-15T10:13:47.369Z,29.00
2019-02-15T10:16:13.671Z,30.87
2019-02-15T10:18:39.823Z,24.60
2019-02-15T10:21:06.088Z,23.90
2019-02-15T10:23:32.364Z,35.63
2019-02-15T10:25:58.662Z,46.87
2019-02-15T10:28:24.833Z,36.70
2019-02-15T10:30:50.991Z,33.73
2019-02-15T10:33:17.357Z,29.63
2019-02-15T10:35:43.517Z,24.77
2019-02-15T10:38:09.825Z,28.87
2019-02-15T10:40:36.182Z,20.53
2019-02-15T10:43:02.438Z,17.87
2019-02-15T10:45:28.705Z,23.87
2019-02-15T10:47:55.033Z,24.60
2019-02-15T10:50:21.298Z,29.03
2019-02-15T10:52:47.456Z,24.63
2019-02-15T10:55:13.686Z,14.90
2019-02-15T10:57:39.853Z,16.67
2019-02-15T11:00:14.480Z,16.70
2019-02-15T11:02:40.675Z,14.40
2019-02-15T11:05:07.045Z,20.33
2019-02-15T11:07:33.312Z,28.30
2019-02-15T11:09:59.501Z,30.10
2019-02-15T11:12:26.784Z,18.27
2019-02-15T11:14:53.042Z,12.68
2019-02-15T11:17:19.340Z,30.73
2019-02-15T11:19:45.550Z,16.53
2019-02-15T11:22:11.815Z,26.00
2019-02-15T11:24:40.351Z,14.70
2019-02-15T11:27:06.551Z,20.00
2019-02-15T11:29:32.705Z,17.50
2019-02-15T11:31:58.895Z,11.50
2019-02-15T11:34:25.201Z,19.10
2019-02-15T11:36:51.483Z,23.63
2019-02-15T11:39:17.661Z,23.63
2019-02-15T11:41:43.946Z,18.40
2019-02-15T11:44:10.134Z,15.60
2019-02-15T11:46:36.451Z,12.27
2019-02-15T11:49:02.918Z,21.33
2019-02-15T11:51:29.190Z,13.67
2019-02-15T11:53:55.432Z,14.20
2019-02-15T11:56:21.690Z,18.70
2019-02-15T11:58:48.051Z,23.37
2019-02-15T12:01:14.252Z,20.77
2019-02-15T12:03:40.512Z,31.27
2019-02-15T12:06:06.681Z,32.87
2019-02-15T12:08:32.998Z,28.47
2019-02-15T12:10:59.269Z,26.90
2019-02-15T12:13:25.424Z,25.53
2019-02-15T12:15:51.628Z,20.90
2019-02-15T12:18:17.887Z,25.70
2019-02-15T12:20:44.054Z,17.47
2019-02-15T12:23:10.263Z,15.20
2019-02-15T12:25:36.412Z,14.60
2019-02-15T12:28:02.680Z,17.40
2019-02-15T12:30:28.873Z,15.97
2019-02-15T12:32:55.034Z,20.27
2019-02-15T12:35:21.259Z,21.93
2019-02-15T12:37:47.446Z,14.67
2019-02-15T12:40:13.626Z,11.80
2019-02-15T12:42:39.886Z,12.07
2019-02-15T12:45:09.587Z,11.83
2019-02-15T12:47:35.758Z,32.00
2019-02-15T12:50:02.774Z,24.23
2019-02-15T12:52:29.078Z,19.73
2019-02-15T12:54:55.232Z,20.97
2019-02-15T12:57:21.406Z,18.17
2019-02-15T12:59:47.601Z,15.17
2019-02-15T13:02:13.868Z,20.60
2019-02-15T13:04:40.026Z,24.83
2019-02-15T13:07:08.359Z,24.43
2019-02-15T13:09:34.888Z,24.87
2019-02-15T13:12:01.042Z,14.30
2019-02-15T13:14:27.235Z,19.60
2019-02-15T13:16:53.526Z,30.07
2019-02-15T13:19:19.793Z,16.37
2019-02-15T13:21:45.997Z,23.07
2019-02-15T13:24:12.164Z,22.03
2019-02-15T13:26:38.430Z,20.10
2019-02-15T13:29:04.718Z,18.60
2019-02-15T13:31:30.876Z,18.10
2019-02-15T13:33:57.244Z,22.23
2019-02-15T13:36:23.510Z,25.43
2019-02-15T13:38:49.768Z,30.53
2019-02-15T13:41:15.931Z,10.53
2019-02-15T13:43:42.218Z,22.13
2019-02-15T13:46:08.489Z,24.77
2019-02-15T13:48:34.647Z,12.93
2019-02-15T13:51:00.853Z,26.30
2019-02-15T13:53:27.126Z,29.77
2019-02-15T13:55:53.401Z,18.87
2019-02-15T13:58:19.600Z,17.67
2019-02-15T14:00:45.754Z,25.97
2019-02-15T14:03:12.036Z,21.53
2019-02-15T14:05:38.326Z,26.20
2019-02-15T14:08:04.659Z,20.17
2019-02-15T14:10:30.963Z,47.80
2019-02-15T14:12:57.150Z,24.03
2019-02-15T14:15:23.427Z,31.57
2019-02-15T14:17:49.685Z,14.07
2019-02-15T14:20:15.983Z,23.00
2019-02-15T14:22:42.191Z,26.90
2019-02-15T14:25:10.516Z,26.93
2019-02-15T14:27:36.822Z,24.27
2019-02-15T14:30:05.891Z,31.80
2019-02-15T14:32:32.139Z,22.60
2019-02-15T14:34:59.265Z,34.30
2019-02-15T14:37:25.487Z,19.30
2019-02-15T14:39:51.659Z,23.97
2019-02-15T14:42:17.950Z,33.83
2019-02-15T14:44:44.229Z,35.43
2019-02-15T14:47:10.385Z,28.07
2019-02-15T14:49:36.581Z,31.20
2019-02-15T14:52:02.772Z,33.77
2019-02-15T14:54:28.932Z,31.17
2019-02-15T14:56:55.234Z,34.57
2019-02-15T14:59:21.521Z,29.53
2019-02-15T15:01:47.810Z,17.50
2019-02-15T15:04:13.991Z,31.10
2019-02-15T15:06:40.156Z,27.13
2019-02-15T15:09:06.330Z,30.60
2019-02-15T15:11:32.517Z,34.27
2019-02-15T15:13:58.690Z,30.33
2019-02-15T15:16:24.946Z,36.17
2019-02-15T15:18:51.135Z,33.30
2019-02-15T15:21:17.404Z,31.03
2019-02-15T15:23:43.660Z,39.73
2019-02-15T15:26:12.120Z,32.13
2019-02-15T15:28:37.916Z,32.30
2019-02-15T15:31:04.067Z,28.33
2019-02-15T15:33:30.353Z,35.53
2019-02-15T15:35:56.512Z,21.17
2019-02-15T15:38:22.687Z,31.53
2019-02-15T15:40:48.874Z,21.07
2019-02-15T15:43:15.028Z,30.17
2019-02-15T15:45:41.190Z,22.03
2019-02-15T15:48:07.388Z,30.80
2019-02-15T15:50:33.663Z,31.93
2019-02-15T15:52:59.821Z,37.73
2019-02-15T15:55:26.142Z,29.97
2019-02-15T15:57:52.386Z,32.67
2019-02-15T16:00:18.555Z,22.47
2019-02-15T16:02:44.755Z,29.47
2019-02-15T16:05:11.119Z,28.33
2019-02-15T16:07:37.285Z,42.13
2019-02-15T16:10:07.165Z,78.57
2019-02-15T16:12:33.355Z,51.37
2019-02-15T16:14:59.630Z,58.90
2019-02-15T16:17:27.733Z,40.43
2019-02-15T16:19:54.000Z,39.17
2019-02-15T16:22:20.265Z,38.23
2019-02-15T16:24:46.470Z,40.63
2019-02-15T16:27:12.620Z,33.97
2019-02-15T16:29:38.893Z,35.73
2019-02-15T16:32:05.290Z,51.47
2019-02-15T16:34:31.474Z,49.70
2019-02-15T16:36:57.615Z,31.83
2019-02-15T16:39:23.882Z,40.93
2019-02-15T16:41:50.084Z,42.17
2019-02-15T16:44:16.439Z,43.83
2019-02-15T16:46:44.370Z,30.95
2019-02-15T16:49:10.537Z,38.13
2019-02-15T16:51:36.800Z,41.03
2019-02-15T16:54:03.108Z,36.73
2019-02-15T16:56:29.381Z,43.03
2019-02-15T16:58:55.567Z,61.03
2019-02-15T17:01:21.748Z,49.67
2019-02-15T17:03:48.095Z,57.30
2019-02-15T17:06:14.405Z,50.67
2019-02-15T17:08:40.702Z,50.10
2019-02-15T17:11:06.866Z,65.50
2019-02-15T17:13:34.663Z,49.07
2019-02-15T17:16:01.242Z,47.80
2019-02-15T17:18:27.499Z,39.23
2019-02-15T17:20:53.788Z,49.57
2019-02-15T17:23:19.977Z,49.67
2019-02-15T17:25:46.151Z,35.40
2019-02-15T17:28:12.420Z,37.20
2019-02-15T17:30:38.624Z,34.23
2019-02-15T17:33:04.896Z,37.50
2019-02-15T17:35:31.166Z,44.77
2019-02-15T17:37:57.457Z,43.53
2019-02-15T17:40:23.736Z,57.13
2019-02-15T17:42:49.894Z,53.57
2019-02-15T17:45:16.079Z,25.87
2019-02-15T17:47:42.339Z,42.37
2019-02-15T17:50:10.104Z,48.83
2019-02-15T17:52:36.296Z,52.27
2019-02-15T17:55:02.847Z,49.27
2019-02-15T17:57:29.062Z,56.03
2019-02-15T17:59:55.357Z,41.93
2019-02-15T18:02:24.282Z,45.50
2019-02-15T18:04:50.561Z,41.77
2019-02-15T18:07:17.281Z,42.63
2019-02-15T18:09:43.557Z,35.83
2019-02-15T18:12:09.821Z,24.33
2019-02-15T18:14:36.120Z,39.50
2019-02-15T18:17:02.681Z,37.00
2019-02-15T18:19:28.838Z,29.60
2019-02-15T18:21:55.144Z,34.93
2019-02-15T18:24:21.303Z,37.80
2019-02-15T18:26:47.585Z,24.40
2019-02-15T18:29:13.791Z,46.93
2019-02-15T18:31:43.262Z,40.13
2019-02-15T18:34:09.571Z,48.10
2019-02-15T18:36:35.873Z,40.00
2019-02-15T18:39:03.369Z,37.80
2019-02-15T18:41:29.753Z,49.33
2019-02-15T18:43:55.950Z,36.07
2019-02-15T18:46:22.224Z,32.70
2019-02-15T18:48:48.479Z,31.33
2019-02-15T18:51:14.682Z,39.37
2019-02-15T18:53:40.960Z,38.43
2019-02-15T18:56:07.121Z,44.73
2019-02-15T18:58:33.415Z,51.90
2019-02-15T19:00:59.572Z,33.17
2019-02-15T19:03:25.738Z,44.17
2019-02-15T19:05:51.967Z,34.10
2019-02-15T19:08:18.104Z,33.97
2019-02-15T19:10:44.505Z,35.70
2019-02-15T19:13:10.706Z,34.27
2019-02-15T19:15:36.878Z,35.00
2019-02-15T19:18:03.053Z,25.77
2019-02-15T19:20:29.254Z,37.33
2019-02-15T19:22:55.505Z,48.35
2019-02-15T19:25:21.656Z,28.53
2019-02-15T19:27:47.852Z,54.03
2019-02-15T19:30:17.212Z,56.03
2019-02-15T19:32:43.917Z,36.20
2019-02-15T19:35:10.191Z,55.53
2019-02-15T19:37:36.368Z,37.40
2019-02-15T19:40:05.523Z,32.07
2019-02-15T19:42:31.784Z,51.70
2019-02-15T19:44:57.942Z,40.73
2019-02-15T19:47:24.106Z,40.30
2019-02-15T19:49:50.307Z,37.00
2019-02-15T19:52:16.578Z,67.47
2019-02-15T19:54:42.836Z,38.70
2019-02-15T19:57:09.132Z,41.13
2019-02-15T19:59:35.290Z,44.03
2019-02-15T20:02:01.455Z,39.07
2019-02-15T20:04:27.647Z,39.00
2019-02-15T20:06:53.802Z,36.70
2019-02-15T20:09:19.964Z,36.83
2019-02-15T20:11:46.162Z,30.77
2019-02-15T20:14:12.317Z,36.87
2019-02-15T20:16:38.487Z,39.73
2019-02-15T20:19:04.669Z,44.70
2019-02-15T20:21:30.839Z,43.90
2019-02-15T20:23:57.102Z,36.80
2019-02-15T20:26:23.389Z,35.40
2019-02-15T20:28:49.543Z,41.13
2019-02-15T20:31:15.721Z,41.60
2019-02-15T20:33:41.929Z,34.13
2019-02-15T20:36:08.184Z,41.00
2019-02-15T20:38:34.511Z,32.30
2019-02-15T20:41:00.840Z,44.10
2019-02-15T20:43:28.171Z,41.80
2019-02-15T20:45:57.036Z,33.10
2019-02-15T20:48:23.783Z,40.80
2019-02-15T20:50:50.266Z,40.07
2019-02-15T20:53:16.928Z,39.27
2019-02-15T20:55:43.116Z,43.07
2019-02-15T20:58:09.850Z,36.67
2019-02-15T21:00:36.445Z,33.33
2019-02-15T21:03:02.895Z,38.53
2019-02-15T21:05:29.272Z,46.00
2019-02-15T21:07:55.581Z,40.30
2019-02-15T21:10:22.055Z,43.30
2019-02-15T21:12:48.355Z,38.33
2019-02-15T21:15:14.503Z,42.03
2019-02-15T21:17:43.884Z,44.33
2019-02-15T21:20:13.745Z,40.83
2019-02-15T21:22:39.902Z,33.30
2019-02-15T21:25:14.128Z,35.30
2019-02-15T21:27:40.299Z,36.90
2019-02-15T21:30:14.272Z,33.37
2019-02-15T21:32:40.573Z,86.23
2019-02-15T21:35:06.742Z,38.73
2019-02-15T21:37:33.001Z,31.87
2019-02-15T21:39:59.312Z,42.97
2019-02-15T21:42:25.467Z,40.90
2019-02-15T21:44:51.789Z,33.80
2019-02-15T21:47:17.983Z,31.37
2019-02-15T21:49:44.169Z,32.83
2019-02-15T21:52:10.326Z,39.47
2019-02-15T21:54:36.531Z,40.13
2019-02-15T21:57:02.788Z,31.90
2019-02-15T21:59:28.947Z,34.10
2019-02-15T22:01:55.143Z,23.60
2019-02-15T22:04:21.708Z,37.67
2019-02-15T22:06:48.074Z,27.90
2019-02-15T22:09:14.266Z,35.07
2019-02-15T22:11:40.769Z,23.50
2019-02-15T22:14:07.029Z,31.10
2019-02-15T22:16:33.544Z,30.27
2019-02-15T22:18:59.701Z,29.60
2019-02-15T22:21:25.966Z,27.03
2019-02-15T22:23:52.265Z,31.43
2019-02-15T22:26:18.423Z,28.77
2019-02-15T22:28:44.603Z,28.27
2019-02-15T22:31:11.957Z,32.33
2019-02-15T22:33:38.356Z,29.30
2019-02-15T22:36:04.509Z,29.97
2019-02-15T22:38:30.716Z,28.63
2019-02-15T22:41:00.478Z,23.73
2019-02-15T22:43:26.639Z,29.97
2019-02-15T22:45:53.787Z,29.67
2019-02-15T22:48:19.945Z,23.53
2019-02-15T22:50:46.218Z,33.70
2019-02-15T22:53:12.505Z,27.73
2019-02-15T22:55:38.665Z,30.13
2019-02-15T22:58:04.969Z,27.63
2019-02-15T23:00:48.235Z,31.47
2019-02-15T23:03:16.080Z,30.13
2019-02-15T23:05:42.331Z,28.97
2019-02-15T23:08:08.532Z,31.63
2019-02-15T23:10:34.698Z,35.37
2019-02-15T23:13:00.859Z,28.83
2019-02-15T23:15:27.055Z,25.27
2019-02-15T23:17:53.206Z,32.37
2019-02-15T23:20:19.355Z,31.67
2019-02-15T23:22:45.659Z,34.40
2019-02-15T23:25:11.924Z,31.90
2019-02-15T23:27:38.075Z,28.77
2019-02-15T23:30:06.381Z,34.00
2019-02-15T23:32:32.633Z,29.90
2019-02-15T23:34:58.787Z,29.67
2019-02-15T23:37:24.967Z,22.67
2019-02-15T23:39:51.226Z,29.97
2019-02-15T23:42:17.486Z,33.63
2019-02-15T23:44:43.683Z,32.03
2019-02-15T23:47:09.849Z,32.83
2019-02-15T23:49:36.113Z,29.27
2019-02-15T23:52:02.302Z,29.40
2019-02-15T23:54:28.460Z,32.93
2019-02-15T23:56:54.622Z,29.00
2019-02-15T23:59:20.808Z,31.13
