createdAt,value
2022-09-28T00:01:19.581Z,99614.81
2022-09-28T00:03:48.457Z,99614.03
2022-09-28T00:06:19.324Z,99612.28
2022-09-28T00:08:47.146Z,99611.44
2022-09-28T00:11:16.264Z,99610.59
2022-09-28T00:13:44.573Z,99614.06
2022-09-28T00:16:15.013Z,99613.19
2022-09-28T00:18:42.960Z,99610.59
2022-09-28T00:21:13.620Z,99618.34
2022-09-28T00:23:55.888Z,99610.59
2022-09-28T00:26:23.753Z,99608.88
2022-09-28T00:28:55.694Z,99612.28
2022-09-28T00:31:23.673Z,99611.44
2022-09-28T00:33:52.512Z,99617.47
2022-09-28T00:36:20.637Z,99602.84
2022-09-28T00:38:48.115Z,99610.59
2022-09-28T00:41:16.802Z,99612.25
2022-09-28T00:43:44.278Z,99610.47
2022-09-28T00:46:23.779Z,99611.31
2022-09-28T00:49:03.022Z,99606.09
2022-09-28T00:51:32.833Z,99603.47
2022-09-28T00:54:04.252Z,99598.25
2022-09-28T00:56:34.954Z,99601.59
2022-09-28T00:59:04.642Z,99601.63
2022-09-28T01:01:32.420Z,99589.53
2022-09-28T01:04:01.434Z,99600.81
2022-09-28T01:06:34.026Z,99585.31
2022-09-28T01:09:05.345Z,99588.75
2022-09-28T01:11:34.603Z,99591.34
2022-09-28T01:14:02.462Z,99575.88
2022-09-28T01:16:59.062Z,99582.69
2022-09-28T01:19:55.183Z,99576.66
2022-09-28T01:22:47.167Z,99580.97
2022-09-28T01:25:28.766Z,99582.72
2022-09-28T01:28:05.462Z,99586.19
2022-09-28T01:30:43.185Z,99581.06
2022-09-28T01:33:18.433Z,99574.31
2022-09-28T01:35:53.770Z,99574.31
2022-09-28T01:38:21.264Z,99578.59
2022-09-28T01:40:50.218Z,99589.84
2022-09-28T01:43:29.111Z,99581.34
2022-09-28T01:46:15.577Z,99594.16
2022-09-28T01:48:52.561Z,99583.00
2022-09-28T01:51:29.337Z,99576.97
2022-09-28T01:54:02.098Z,99579.56
2022-09-28T01:56:36.949Z,99581.31
2022-09-28T01:59:11.604Z,99577.00
2022-09-28T02:01:44.176Z,99574.47
2022-09-28T02:04:25.522Z,99573.59
2022-09-28T02:07:02.621Z,99575.34
2022-09-28T02:09:36.241Z,99585.69
2022-09-28T02:12:28.851Z,99571.03
2022-09-28T02:15:06.457Z,99573.59
2022-09-28T02:17:34.026Z,99577.88
2022-09-28T02:20:01.617Z,99572.63
2022-09-28T02:22:40.611Z,99583.78
2022-09-28T02:25:19.176Z,99573.44
2022-09-28T02:27:56.991Z,99569.06
2022-09-28T02:30:24.513Z,99569.03
2022-09-28T02:32:55.678Z,99575.91
2022-09-28T02:35:23.558Z,99581.94
2022-09-28T02:37:51.476Z,99577.66
2022-09-28T02:40:30.131Z,99574.25
2022-09-28T02:43:19.197Z,99576.00
2022-09-28T02:46:16.087Z,99574.34
2022-09-28T02:49:04.904Z,99584.66
2022-09-28T02:51:59.881Z,99576.94
2022-09-28T02:54:39.048Z,99577.81
2022-09-28T02:57:17.445Z,99582.13
2022-09-28T02:59:47.643Z,99589.84
2022-09-28T03:02:38.454Z,99593.34
2022-09-28T03:05:21.286Z,99589.84
2022-09-28T03:07:54.627Z,99590.75
2022-09-28T03:10:46.570Z,99603.72
2022-09-28T03:13:16.356Z,99599.38
2022-09-28T03:15:48.585Z,99594.28
2022-09-28T03:18:17.752Z,99600.34
2022-09-28T03:20:45.345Z,99598.59
2022-09-28T03:23:24.221Z,99608.03
2022-09-28T03:25:52.091Z,99612.31
2022-09-28T03:28:21.196Z,99603.66
2022-09-28T03:30:48.790Z,99590.69
2022-09-28T03:33:16.430Z,99606.97
2022-09-28T03:35:47.727Z,99602.66
2022-09-28T03:38:15.299Z,99605.22
2022-09-28T03:40:42.768Z,99596.59
2022-09-28T03:43:10.869Z,99594.91
2022-09-28T03:45:38.348Z,99588.09
2022-09-28T03:48:05.896Z,99593.25
2022-09-28T03:50:33.337Z,99585.56
2022-09-28T03:53:05.162Z,99586.44
2022-09-28T03:55:32.633Z,99589.94
2022-09-28T03:58:00.135Z,99593.44
2022-09-28T04:00:27.941Z,99592.66
2022-09-28T04:02:55.405Z,99590.16
2022-09-28T04:05:22.934Z,99593.66
2022-09-28T04:07:50.449Z,99595.38
2022-09-28T04:10:17.910Z,99597.16
2022-09-28T04:12:45.926Z,99599.75
2022-09-28T04:15:13.415Z,99594.59
2022-09-28T04:17:40.878Z,99581.75
2022-09-28T04:20:08.987Z,99597.22
2022-09-28T04:22:37.633Z,99596.47
2022-09-28T04:25:06.011Z,99604.19
2022-09-28T04:27:50.972Z,99611.16
2022-09-28T04:30:18.980Z,99614.63
2022-09-28T04:32:49.948Z,99610.28
2022-09-28T04:35:17.859Z,99606.81
2022-09-28T04:37:45.367Z,99599.94
2022-09-28T04:40:12.845Z,99611.16
2022-09-28T04:42:40.319Z,99612.03
2022-09-28T04:45:08.470Z,99621.50
2022-09-28T04:47:36.027Z,99615.41
2022-09-28T04:50:03.520Z,99617.88
2022-09-28T04:52:30.979Z,99614.38
2022-09-28T04:54:58.430Z,99615.19
2022-09-28T04:57:25.927Z,99618.66
2022-09-28T04:59:53.369Z,99610.03
2022-09-28T05:02:21.027Z,99602.31
2022-09-28T05:04:48.564Z,99617.84
2022-09-28T05:07:16.076Z,99610.97
2022-09-28T05:09:43.764Z,99598.13
2022-09-28T05:12:11.243Z,99616.19
2022-09-28T05:14:38.960Z,99610.16
2022-09-28T05:17:06.836Z,99621.38
2022-09-28T05:19:34.845Z,99623.16
2022-09-28T05:22:04.434Z,99624.84
2022-09-28T05:24:32.184Z,99633.50
2022-09-28T05:26:59.620Z,99630.91
2022-09-28T05:29:30.165Z,99638.69
2022-09-28T05:32:01.615Z,99640.41
2022-09-28T05:34:29.527Z,99639.56
2022-09-28T05:36:57.103Z,99639.56
2022-09-28T05:39:24.645Z,99631.75
2022-09-28T05:41:52.203Z,99639.50
2022-09-28T05:44:19.830Z,99609.50
2022-09-28T05:46:47.328Z,99638.66
2022-09-28T05:49:14.852Z,99642.06
2022-09-28T05:51:42.541Z,99642.06
2022-09-28T05:54:10.136Z,99642.06
2022-09-28T05:56:37.577Z,99630.00
2022-09-28T05:59:06.224Z,99627.47
2022-09-28T06:01:33.795Z,99638.59
2022-09-28T06:04:01.570Z,99635.19
2022-09-28T06:06:29.047Z,99627.44
2022-09-28T06:08:57.055Z,99630.00
2022-09-28T06:11:27.811Z,99629.91
2022-09-28T06:13:56.380Z,99629.00
2022-09-28T06:16:24.153Z,99631.56
2022-09-28T06:18:51.688Z,99594.66
2022-09-28T06:21:19.180Z,99621.19
2022-09-28T06:23:49.263Z,99627.06
2022-09-28T06:26:17.853Z,99627.81
2022-09-28T06:28:45.481Z,99623.47
2022-09-28T06:31:13.207Z,99617.28
2022-09-28T06:33:42.037Z,99629.25
2022-09-28T06:36:10.402Z,99634.34
2022-09-28T06:38:38.074Z,99635.19
2022-09-28T06:41:05.979Z,99635.13
2022-09-28T06:43:34.993Z,99641.06
2022-09-28T06:46:03.444Z,99649.66
2022-09-28T06:48:33.415Z,99651.25
2022-09-28T06:51:02.270Z,99645.94
2022-09-28T06:53:31.357Z,99652.75
2022-09-28T06:55:59.152Z,99642.34
2022-09-28T06:58:28.148Z,99643.00
2022-09-28T07:00:58.626Z,99648.06
2022-09-28T07:03:27.054Z,99659.16
2022-09-28T07:05:56.414Z,99656.41
2022-09-28T07:08:25.957Z,99663.16
2022-09-28T07:10:56.162Z,99669.88
2022-09-28T07:13:48.930Z,99673.16
2022-09-28T07:16:17.086Z,99668.75
2022-09-28T07:18:44.731Z,99669.31
2022-09-28T07:21:22.555Z,99683.75
2022-09-28T07:23:54.580Z,99676.69
2022-09-28T07:26:24.394Z,99678.28
2022-09-28T07:28:52.726Z,99697.84
2022-09-28T07:31:20.451Z,99677.78
2022-09-28T07:33:51.139Z,99690.41
2022-09-28T07:36:20.916Z,99690.84
2022-09-28T07:38:48.884Z,99688.09
2022-09-28T07:41:21.588Z,99680.09
2022-09-28T07:43:49.803Z,99688.47
2022-09-28T07:46:17.810Z,99684.84
2022-09-28T07:48:48.905Z,99687.06
2022-09-28T07:51:19.727Z,99689.56
2022-09-28T07:53:48.102Z,99680.88
2022-09-28T07:56:17.352Z,99683.09
2022-09-28T07:58:44.970Z,99689.88
2022-09-28T08:01:14.985Z,99686.28
2022-09-28T08:03:45.250Z,99687.56
2022-09-28T08:06:14.752Z,99690.69
2022-09-28T08:08:44.622Z,99691.31
2022-09-28T08:11:18.772Z,99686.13
2022-09-28T08:13:46.767Z,99680.84
2022-09-28T08:16:14.480Z,99681.53
2022-09-28T08:18:42.214Z,99695.34
2022-09-28T08:21:28.892Z,99679.50
2022-09-28T08:23:56.462Z,99683.69
2022-09-28T08:26:23.916Z,99686.09
2022-09-28T08:28:51.777Z,99708.22
2022-09-28T08:31:19.308Z,99692.50
2022-09-28T08:33:47.936Z,99692.78
2022-09-28T08:36:15.589Z,99700.00
2022-09-28T08:38:43.492Z,99691.06
2022-09-28T08:41:26.089Z,99695.88
2022-09-28T08:44:15.257Z,99690.97
2022-09-28T08:46:53.094Z,99687.56
2022-09-28T08:49:33.443Z,99694.38
2022-09-28T08:52:15.115Z,99699.28
2022-09-28T08:54:49.015Z,99693.66
2022-09-28T08:57:28.666Z,99703.88
2022-09-28T08:59:58.410Z,99692.44
2022-09-28T09:02:33.382Z,99701.91
2022-09-28T09:05:06.097Z,99703.88
2022-09-28T09:07:52.358Z,99693.78
2022-09-28T09:10:38.966Z,99696.63
2022-09-28T09:13:34.364Z,99707.56
2022-09-28T09:16:02.603Z,99710.50
2022-09-28T09:18:49.252Z,99703.69
2022-09-28T09:21:22.423Z,99710.91
2022-09-28T09:23:58.567Z,99709.41
2022-09-28T09:26:38.582Z,99705.88
2022-09-28T09:29:40.126Z,99713.19
2022-09-28T09:32:37.201Z,99718.50
2022-09-28T09:35:13.492Z,99718.34
2022-09-28T09:38:09.350Z,99714.22
2022-09-28T09:40:45.810Z,99713.50
2022-09-28T09:43:45.030Z,99715.97
2022-09-28T09:46:25.112Z,99718.66
2022-09-28T09:48:58.497Z,99715.78
2022-09-28T09:51:50.548Z,99710.19
2022-09-28T09:54:27.249Z,99715.47
2022-09-28T09:57:15.872Z,99716.06
2022-09-28T09:59:45.366Z,99721.19
2022-09-28T10:02:26.290Z,99726.69
2022-09-28T10:04:58.488Z,99719.81
2022-09-28T10:07:43.313Z,99710.38
2022-09-28T10:10:23.668Z,99713.44
2022-09-28T10:12:52.219Z,99717.34
2022-09-28T10:15:28.237Z,99702.44
2022-09-28T10:17:57.992Z,99714.06
2022-09-28T10:20:25.878Z,99717.00
2022-09-28T10:22:55.074Z,99717.91
2022-09-28T10:25:22.749Z,99716.94
2022-09-28T10:27:52.336Z,99709.50
2022-09-28T10:30:23.880Z,99716.47
2022-09-28T10:32:55.078Z,99703.56
2022-09-28T10:35:26.978Z,99703.91
2022-09-28T10:38:04.873Z,99716.84
2022-09-28T10:41:02.303Z,99705.88
2022-09-28T10:43:36.605Z,99712.03
2022-09-28T10:46:08.630Z,99713.59
2022-09-28T10:48:51.240Z,99717.63
2022-09-28T10:51:18.911Z,99717.31
2022-09-28T10:54:01.511Z,99709.94
2022-09-28T10:56:32.796Z,99710.22
2022-09-28T10:59:00.377Z,99709.53
2022-09-28T11:01:33.183Z,99713.34
2022-09-28T11:04:04.102Z,99709.38
2022-09-28T11:06:42.694Z,99700.72
2022-09-28T11:09:30.987Z,99719.03
2022-09-28T11:12:01.309Z,99720.13
2022-09-28T11:14:36.145Z,99726.28
2022-09-28T11:17:31.430Z,99722.41
2022-09-28T11:20:27.431Z,99716.41
2022-09-28T11:23:15.693Z,99714.47
2022-09-28T11:25:43.703Z,99718.41
2022-09-28T11:28:23.273Z,99721.78
2022-09-28T11:30:53.503Z,99728.72
2022-09-28T11:33:34.197Z,99720.06
2022-09-28T11:36:17.076Z,99719.59
2022-09-28T11:39:26.054Z,99723.50
2022-09-28T11:42:36.559Z,99715.09
2022-09-28T11:45:19.086Z,99724.91
2022-09-28T11:48:27.101Z,99730.13
2022-09-28T11:51:01.184Z,99723.22
2022-09-28T11:53:37.939Z,99721.94
2022-09-28T11:56:21.446Z,99718.88
2022-09-28T11:58:56.239Z,99715.34
2022-09-28T12:01:47.258Z,99711.78
2022-09-28T12:04:36.966Z,99715.63
2022-09-28T12:07:17.948Z,99719.22
2022-09-28T12:10:08.177Z,99718.56
2022-09-28T12:12:40.489Z,99711.47
2022-09-28T12:15:24.779Z,99710.53
2022-09-28T12:17:58.404Z,99721.88
2022-09-28T12:20:35.706Z,99709.91
2022-09-28T12:23:14.020Z,99736.25
2022-09-28T12:25:47.198Z,99736.34
2022-09-28T12:28:22.999Z,99742.41
2022-09-28T12:30:51.174Z,99740.13
2022-09-28T12:33:18.788Z,99729.31
2022-09-28T12:35:48.901Z,99736.13
2022-09-28T12:38:34.960Z,99739.81
2022-09-28T12:41:13.875Z,99733.81
2022-09-28T12:44:10.070Z,99735.41
2022-09-28T12:47:05.444Z,99726.72
2022-09-28T12:53:20.124Z,99721.94
2022-09-28T12:56:11.940Z,99719.03
2022-09-28T12:58:45.398Z,99731.00
2022-09-28T13:04:05.261Z,99737.94
2022-09-28T13:06:52.063Z,99740.28
2022-09-28T13:09:25.057Z,99735.88
2022-09-28T13:12:01.358Z,99740.97
2022-09-28T13:14:28.882Z,99748.63
2022-09-28T13:17:00.529Z,99746.03
2022-09-28T13:20:15.665Z,99740.97
2022-09-28T13:23:04.875Z,99748.81
2022-09-28T13:25:36.133Z,99738.91
2022-09-28T13:28:06.568Z,99749.53
2022-09-28T13:30:39.577Z,99747.19
2022-09-28T13:33:08.881Z,99756.84
2022-09-28T13:35:36.511Z,99731.56
2022-09-28T13:38:19.226Z,99760.03
2022-09-28T13:41:04.887Z,99764.03
2022-09-28T13:43:41.302Z,99771.00
2022-09-28T13:46:22.477Z,99762.22
2022-09-28T13:49:01.958Z,99772.56
2022-09-28T13:51:46.183Z,99774.38
2022-09-28T13:54:51.665Z,99777.78
2022-09-28T13:57:42.612Z,99771.94
2022-09-28T14:00:28.065Z,99778.78
2022-09-28T14:03:20.607Z,99776.03
2022-09-28T14:06:08.056Z,99790.88
2022-09-28T14:08:40.484Z,99800.06
2022-09-28T14:11:37.283Z,99792.06
2022-09-28T14:14:07.552Z,99798.16
2022-09-28T14:16:39.082Z,99789.81
2022-09-28T14:19:10.498Z,99784.91
2022-09-28T14:22:18.727Z,99791.28
2022-09-28T14:24:56.453Z,99797.16
2022-09-28T14:27:48.661Z,99788.22
2022-09-28T14:30:16.117Z,99799.97
2022-09-28T14:33:00.113Z,99795.03
2022-09-28T14:35:46.900Z,99797.44
2022-09-28T14:38:36.006Z,99789.22
2022-09-28T14:41:12.859Z,99794.16
2022-09-28T14:43:46.262Z,99800.59
2022-09-28T14:46:14.562Z,99793.16
2022-09-28T14:49:03.470Z,99797.28
2022-09-28T14:51:31.009Z,99795.03
2022-09-28T14:54:19.169Z,99799.97
2022-09-28T14:56:58.046Z,99792.41
2022-09-28T14:59:34.546Z,99790.72
2022-09-28T15:02:09.236Z,99793.19
2022-09-28T15:04:43.284Z,99800.50
2022-09-28T15:07:29.679Z,99793.47
2022-09-28T15:09:58.959Z,99812.78
2022-09-28T15:12:31.338Z,99812.03
2022-09-28T15:15:08.490Z,99814.63
2022-09-28T15:17:40.045Z,99818.66
2022-09-28T15:20:23.180Z,99820.25
2022-09-28T15:22:54.901Z,99813.47
2022-09-28T15:25:25.046Z,99813.56
2022-09-28T15:27:55.186Z,99793.88
2022-09-28T15:30:28.970Z,99811.91
2022-09-28T15:33:17.904Z,99811.09
2022-09-28T15:36:01.332Z,99799.78
2022-09-28T15:38:30.049Z,99794.34
2022-09-28T15:40:57.748Z,99812.47
2022-09-28T15:43:33.039Z,99806.81
2022-09-28T15:46:13.504Z,99815.28
2022-09-28T15:49:01.477Z,99810.25
2022-09-28T15:51:30.444Z,99814.53
2022-09-28T15:54:09.944Z,99806.22
2022-09-28T15:56:59.772Z,99818.16
2022-09-28T15:59:34.781Z,99801.94
2022-09-28T16:02:25.175Z,99815.03
2022-09-28T16:05:01.781Z,99811.91
2022-09-28T16:07:39.398Z,99813.81
2022-09-28T16:10:13.006Z,99817.44
2022-09-28T16:12:58.808Z,99819.44
2022-09-28T16:15:30.105Z,99812.78
2022-09-28T16:18:01.412Z,99818.16
2022-09-28T16:20:54.839Z,99818.34
2022-09-28T16:23:27.834Z,99815.03
2022-09-28T16:26:00.152Z,99815.09
2022-09-28T16:28:48.865Z,99817.81
2022-09-28T16:31:16.426Z,99825.78
2022-09-28T16:33:54.997Z,99818.94
2022-09-28T16:36:23.659Z,99821.78
2022-09-28T16:38:51.306Z,99813.31
2022-09-28T16:41:23.894Z,99820.28
2022-09-28T16:43:57.470Z,99828.28
2022-09-28T16:46:31.110Z,99840.44
2022-09-28T16:48:59.760Z,99828.44
2022-09-28T16:51:27.281Z,99835.47
2022-09-28T16:54:12.062Z,99840.66
2022-09-28T16:56:39.791Z,99833.91
2022-09-28T16:59:13.631Z,99851.31
2022-09-28T17:01:43.944Z,99850.63
2022-09-28T17:04:12.053Z,99848.25
2022-09-28T17:06:39.797Z,99853.53
2022-09-28T17:09:07.940Z,99853.84
2022-09-28T17:11:35.433Z,99852.22
2022-09-28T17:14:03.486Z,99850.72
2022-09-28T17:16:59.887Z,99859.50
2022-09-28T17:19:26.817Z,99859.66
2022-09-28T17:21:54.348Z,99864.94
2022-09-28T17:24:22.221Z,99864.28
2022-09-28T17:26:51.949Z,99865.31
2022-09-28T17:29:20.406Z,99846.53
2022-09-28T17:31:48.641Z,99866.44
2022-09-28T17:34:17.013Z,99836.59
2022-09-28T17:36:45.212Z,99866.63
2022-09-28T17:39:18.489Z,99871.06
2022-09-28T17:41:46.431Z,99869.47
2022-09-28T17:44:16.239Z,99871.38
2022-09-28T17:46:48.663Z,99878.28
2022-09-28T17:49:16.834Z,99885.31
2022-09-28T17:51:44.406Z,99881.09
2022-09-28T17:54:12.913Z,99885.41
2022-09-28T17:56:40.478Z,99886.34
2022-09-28T17:59:13.547Z,99883.78
2022-09-28T18:01:41.826Z,99886.50
2022-09-28T18:04:23.004Z,99886.50
2022-09-28T18:06:55.434Z,99889.13
2022-09-28T18:09:25.223Z,99885.78
2022-09-28T18:12:00.907Z,99882.34
2022-09-28T18:14:28.983Z,99882.50
2022-09-28T18:16:56.555Z,99889.38
2022-09-28T18:19:28.593Z,99886.81
2022-09-28T18:21:59.437Z,99886.00
2022-09-28T18:24:26.954Z,99888.59
2022-09-28T18:26:54.523Z,99886.13
2022-09-28T18:29:22.047Z,99887.03
2022-09-28T18:31:49.797Z,99892.16
2022-09-28T18:34:17.606Z,99893.94
2022-09-28T18:36:45.481Z,99890.47
2022-09-28T18:39:13.038Z,99891.34
2022-09-28T18:41:40.651Z,99891.28
2022-09-28T18:44:08.188Z,99895.59
2022-09-28T18:46:36.572Z,99884.31
2022-09-28T18:49:05.255Z,99891.19
2022-09-28T18:51:32.850Z,99886.84
2022-09-28T18:54:07.097Z,99888.66
2022-09-28T18:56:37.973Z,99885.16
2022-09-28T18:59:11.871Z,99881.66
2022-09-28T19:01:41.551Z,99889.44
2022-09-28T19:04:11.234Z,99888.59
2022-09-28T19:06:41.738Z,99884.31
2022-09-28T19:09:09.996Z,99886.91
2022-09-28T19:11:37.597Z,99881.69
2022-09-28T19:14:05.068Z,99885.22
2022-09-28T19:16:33.649Z,99892.94
2022-09-28T19:19:03.001Z,99888.66
2022-09-28T19:21:31.071Z,99886.06
2022-09-28T19:24:01.724Z,99887.78
2022-09-28T19:26:30.106Z,99869.78
2022-09-28T19:28:58.893Z,99886.94
2022-09-28T19:31:27.546Z,99888.72
2022-09-28T19:33:55.155Z,99886.19
2022-09-28T19:36:25.455Z,99891.34
2022-09-28T19:38:53.373Z,99889.69
2022-09-28T19:41:44.403Z,99897.53
2022-09-28T19:44:25.707Z,99894.09
2022-09-28T19:47:07.016Z,99899.44
2022-09-28T19:49:37.149Z,99904.69
2022-09-28T19:52:14.227Z,99906.56
2022-09-28T19:54:56.686Z,99901.53
2022-09-28T19:57:29.474Z,99911.16
2022-09-28T20:00:02.094Z,99912.94
2022-09-28T20:02:30.310Z,99910.50
2022-09-28T20:04:57.944Z,99921.88
2022-09-28T20:07:25.526Z,99919.41
2022-09-28T20:09:52.961Z,99927.28
2022-09-28T20:12:20.526Z,99923.91
2022-09-28T20:14:47.969Z,99928.31
2022-09-28T20:17:15.430Z,99933.50
2022-09-28T20:19:42.926Z,99939.66
2022-09-28T20:22:12.091Z,99941.50
2022-09-28T20:24:39.544Z,99939.84
2022-09-28T20:27:07.146Z,99941.63
2022-09-28T20:29:35.182Z,99943.44
2022-09-28T20:32:03.941Z,99943.47
2022-09-28T20:34:33.471Z,99935.78
2022-09-28T20:37:01.029Z,99945.31
2022-09-28T20:39:28.676Z,99936.78
2022-09-28T20:41:57.365Z,99939.38
2022-09-28T20:44:24.903Z,99941.13
2022-09-28T20:46:52.816Z,99951.53
2022-09-28T20:49:20.448Z,99953.31
2022-09-28T20:51:48.027Z,99949.06
2022-09-28T20:54:15.489Z,99954.28
2022-09-28T20:56:42.962Z,99943.94
2022-09-28T20:59:13.720Z,99949.22
2022-09-28T21:01:41.823Z,99957.91
2022-09-28T21:04:11.175Z,99964.84
2022-09-28T21:06:41.327Z,99958.00
2022-09-28T21:09:10.860Z,99958.91
2022-09-28T21:11:39.768Z,99957.28
2022-09-28T21:14:10.181Z,99958.13
2022-09-28T21:16:38.455Z,99963.34
2022-09-28T21:19:05.902Z,99961.66
2022-09-28T21:21:33.435Z,99960.81
2022-09-28T21:24:00.911Z,99975.56
2022-09-28T21:26:29.897Z,99977.31
2022-09-28T21:29:02.739Z,99966.16
2022-09-28T21:31:33.592Z,99975.69
2022-09-28T21:34:01.310Z,99972.25
2022-09-28T21:36:28.964Z,99975.75
2022-09-28T21:38:56.580Z,99974.03
2022-09-28T21:41:25.274Z,99974.06
2022-09-28T21:43:53.699Z,99970.66
2022-09-28T21:46:21.483Z,99979.34
2022-09-28T21:48:53.518Z,99986.28
2022-09-28T21:51:21.603Z,99978.53
2022-09-28T21:53:49.634Z,99979.41
2022-09-28T21:56:17.510Z,99963.97
2022-09-28T21:58:44.954Z,99984.59
2022-09-28T22:01:16.723Z,99980.31
2022-09-28T22:03:46.603Z,99994.97
2022-09-28T22:06:14.714Z,99997.56
2022-09-28T22:08:42.402Z,99983.88
2022-09-28T22:11:13.018Z,99986.41
2022-09-28T22:13:42.038Z,99991.63
2022-09-28T22:16:10.790Z,99995.13
2022-09-28T22:18:38.660Z,100000.28
2022-09-28T22:21:18.088Z,99992.53
2022-09-28T22:23:45.678Z,99988.25
2022-09-28T22:26:19.432Z,99988.25
2022-09-28T22:28:49.840Z,99986.56
2022-09-28T22:31:19.139Z,100000.38
2022-09-28T22:33:46.698Z,99997.81
2022-09-28T22:36:16.934Z,99998.69
2022-09-28T22:38:45.434Z,99995.28
2022-09-28T22:41:15.842Z,99992.69
2022-09-28T22:43:44.312Z,99998.75
2022-09-28T22:46:17.528Z,100005.63
2022-09-28T22:48:49.740Z,100009.94
2022-09-28T22:51:18.165Z,100005.63
2022-09-28T22:53:46.061Z,100004.75
2022-09-28T22:56:18.396Z,100000.50
2022-09-28T22:58:47.287Z,100011.69
2022-09-28T23:01:17.700Z,100010.84
2022-09-28T23:03:45.694Z,100011.69
2022-09-28T23:06:16.466Z,100014.31
2022-09-28T23:08:45.501Z,100010.88
2022-09-28T23:11:13.190Z,100012.56
2022-09-28T23:13:40.658Z,100010.91
2022-09-28T23:16:11.415Z,100019.50
2022-09-28T23:18:40.872Z,100017.78
2022-09-28T23:21:13.176Z,100028.13
2022-09-28T23:23:40.643Z,100024.66
2022-09-28T23:26:19.126Z,100016.94
2022-09-28T23:28:46.957Z,100028.13
2022-09-28T23:31:23.303Z,100019.53
2022-09-28T23:33:51.425Z,100015.25
2022-09-28T23:36:19.402Z,100020.41
2022-09-28T23:38:46.935Z,100020.41
2022-09-28T23:41:14.410Z,100028.19
2022-09-28T23:43:41.881Z,100022.16
2022-09-28T23:46:09.448Z,100020.44
2022-09-28T23:48:37.027Z,100016.13
2022-09-28T23:51:04.666Z,100010.97
2022-09-28T23:53:33.329Z,100014.41
2022-09-28T23:56:01.071Z,100010.94
2022-09-28T23:58:28.577Z,100018.72
