createdAt,value
2022-11-15T00:00:02.187Z,14.79
2022-11-15T00:15:01.969Z,15.55
2022-11-15T00:30:01.681Z,15.56
2022-11-15T00:45:02.358Z,15.76
2022-11-15T01:00:02.027Z,15.78
2022-11-15T01:15:01.680Z,16.39
2022-11-15T01:30:02.393Z,16.11
2022-11-15T01:45:02.008Z,16.59
2022-11-15T02:00:01.638Z,16.68
2022-11-15T02:15:02.329Z,16.63
2022-11-15T02:30:02.049Z,16.45
2022-11-15T02:45:01.720Z,16.59
2022-11-15T03:00:02.392Z,16.63
2022-11-15T03:15:02.060Z,16.8
2022-11-15T03:30:01.711Z,16.79
2022-11-15T03:45:02.411Z,17.05
2022-11-15T04:00:02.064Z,17.22
2022-11-15T04:15:01.757Z,17.34
2022-11-15T04:30:01.463Z,17.41
2022-11-15T04:45:02.116Z,17.46
2022-11-15T05:00:01.757Z,17.65
2022-11-15T05:15:01.430Z,17.83
2022-11-15T05:30:02.071Z,17.7
2022-11-15T05:45:01.756Z,18.03
2022-11-15T06:00:01.362Z,18.58
2022-11-15T06:15:02.059Z,19.17
2022-11-15T06:30:01.755Z,19.58
2022-11-15T06:45:01.417Z,19.07
2022-11-15T07:00:02.109Z,18.59
2022-11-15T07:15:01.738Z,18.84
2022-11-15T07:30:01.378Z,19.15
2022-11-15T07:45:02.000Z,19.18
2022-11-15T08:00:01.823Z,19.2
2022-11-15T08:15:01.605Z,19.18
2022-11-15T08:30:02.236Z,19.22
2022-11-15T08:45:01.829Z,19.1
2022-11-15T09:00:02.441Z,19.58
2022-11-15T09:15:02.071Z,20.06
2022-11-15T09:30:01.716Z,20.52
2022-11-15T09:45:02.384Z,20.95
2022-11-15T10:00:23.795Z,21.63
2022-11-15T10:15:01.828Z,22.33
2022-11-15T10:30:01.510Z,22.79
2022-11-15T10:45:02.161Z,22.34
2022-11-15T11:00:01.788Z,23
2022-11-15T11:15:02.430Z,23.97
2022-11-15T11:30:02.068Z,25.73
2022-11-15T11:45:01.739Z,26.07
2022-11-15T12:00:02.306Z,27.61
2022-11-15T12:15:01.952Z,27.19
2022-11-15T12:30:01.651Z,27.16
2022-11-15T12:45:02.317Z,27.41
2022-11-15T13:00:01.961Z,27.93
2022-11-15T13:15:01.638Z,27.46
2022-11-15T13:30:02.319Z,25.26
2022-11-15T13:45:02.021Z,25.92
2022-11-15T14:00:01.674Z,25.49
2022-11-15T14:15:02.296Z,26.06
2022-11-15T14:30:01.980Z,23.54
2022-11-15T14:45:01.665Z,22.08
2022-11-15T15:00:02.304Z,21.42
2022-11-15T15:15:01.949Z,20.2
2022-11-15T15:30:01.641Z,19.4
2022-11-15T15:45:01.318Z,18.88
2022-11-15T16:00:02.061Z,18.36
2022-11-15T16:15:01.858Z,17.99
2022-11-15T16:30:02.577Z,17.83
2022-11-15T16:45:02.224Z,18.08
2022-11-15T17:00:01.807Z,17.68
2022-11-15T17:15:02.462Z,17.15
2022-11-15T17:30:02.169Z,16.81
2022-11-15T17:45:06.538Z,16.69
2022-11-15T18:00:02.137Z,16.86
2022-11-15T18:15:01.830Z,17.55
2022-11-15T18:30:01.517Z,18.02
2022-11-15T18:45:02.192Z,18.37
2022-11-15T19:00:01.834Z,18.59
2022-11-15T19:15:04.958Z,18.82
2022-11-15T19:30:02.257Z,18.82
2022-11-15T19:45:02.268Z,18.9
2022-11-15T20:00:06.922Z,19.05
2022-11-15T20:15:02.164Z,18.95
2022-11-15T20:30:01.872Z,18.42
2022-11-15T20:45:01.564Z,18.76
2022-11-15T21:00:05.801Z,19.08
2022-11-15T21:15:01.802Z,19.14
2022-11-15T21:30:01.521Z,19.03
2022-11-15T21:45:02.179Z,18.97
2022-11-15T22:00:01.813Z,18.99
2022-11-15T22:15:01.445Z,19.06
2022-11-15T22:30:02.148Z,18.55
2022-11-15T22:45:01.838Z,18.6
2022-11-15T23:00:01.484Z,18.61
2022-11-15T23:15:02.122Z,18.67
2022-11-15T23:30:01.827Z,18.6
2022-11-15T23:45:01.500Z,18.47
