createdAt,value
2022-12-06T00:04:23.329Z,98.22
2022-12-06T00:09:28.311Z,24.25
2022-12-06T00:14:30.452Z,99.68
2022-12-06T00:19:32.169Z,70.93
2022-12-06T00:24:35.198Z,46.45
2022-12-06T00:29:37.437Z,84.80
2022-12-06T00:34:39.173Z,86.22
2022-12-06T00:39:40.871Z,78.65
2022-12-06T00:44:43.016Z,98.97
2022-12-06T00:49:45.139Z,170.48
2022-12-06T00:54:47.595Z,77.13
2022-12-06T00:59:49.390Z,33.28
2022-12-06T01:04:51.198Z,61.72
2022-12-06T01:09:52.932Z,110.88
2022-12-06T01:14:54.727Z,25.10
2022-12-06T01:19:56.643Z,121.25
2022-12-06T01:24:58.998Z,40.97
2022-12-06T01:30:00.970Z,81.30
2022-12-06T01:35:03.090Z,19.15
2022-12-06T01:40:05.369Z,22.08
2022-12-06T01:45:07.715Z,21.75
2022-12-06T01:50:26.403Z,22.95
2022-12-06T01:55:32.737Z,19.80
2022-12-06T02:00:35.487Z,16.17
2022-12-06T02:05:40.869Z,20.45
2022-12-06T02:10:42.879Z,13.27
2022-12-06T02:15:59.341Z,12.68
2022-12-06T02:21:18.962Z,14.68
2022-12-06T02:26:44.357Z,13.05
2022-12-06T02:32:06.643Z,14.30
2022-12-06T02:42:41.418Z,15.35
2022-12-06T02:47:44.667Z,16.23
2022-12-06T02:52:51.140Z,15.50
2022-12-06T02:57:54.849Z,18.13
2022-12-06T03:03:04.333Z,22.95
2022-12-06T03:08:17.476Z,18.65
2022-12-06T03:13:27.505Z,22.02
2022-12-06T03:18:35.080Z,14.93
2022-12-06T03:23:42.976Z,48.38
2022-12-06T03:28:46.843Z,28.80
2022-12-06T03:34:11.851Z,25.70
2022-12-06T03:39:19.630Z,24.73
2022-12-06T03:44:22.524Z,26.45
2022-12-06T03:49:33.158Z,21.67
2022-12-06T03:54:34.981Z,25.97
2022-12-06T03:59:37.155Z,14.82
2022-12-06T04:04:40.441Z,11.45
2022-12-06T04:10:03.404Z,12.60
2022-12-06T04:15:07.369Z,16.70
2022-12-06T04:20:09.252Z,14.05
2022-12-06T04:25:11.061Z,15.77
2022-12-06T04:30:31.323Z,15.15
2022-12-06T04:35:51.630Z,15.77
2022-12-06T04:40:53.397Z,14.75
2022-12-06T04:45:55.353Z,17.17
2022-12-06T04:50:57.161Z,19.35
2022-12-06T04:55:59.334Z,26.58
2022-12-06T05:01:01.662Z,18.55
2022-12-06T05:06:04.038Z,19.05
2022-12-06T05:11:06.050Z,18.42
2022-12-06T05:16:08.653Z,33.92
2022-12-06T05:21:16.598Z,47.80
2022-12-06T05:26:20.190Z,17.58
2022-12-06T05:31:22.881Z,34.00
2022-12-06T05:36:27.359Z,15.27
2022-12-06T05:41:29.506Z,14.98
2022-12-06T05:46:31.673Z,13.68
2022-12-06T05:51:33.820Z,14.02
2022-12-06T05:56:35.647Z,12.63
2022-12-06T06:01:37.697Z,15.32
2022-12-06T06:06:39.644Z,15.93
2022-12-06T06:11:41.345Z,19.15
2022-12-06T06:16:43.598Z,15.77
2022-12-06T06:21:47.118Z,12.77
2022-12-06T06:26:48.806Z,17.20
2022-12-06T06:31:50.614Z,17.17
2022-12-06T06:36:52.706Z,17.65
2022-12-06T06:41:54.545Z,15.18
2022-12-06T06:46:56.660Z,14.43
2022-12-06T06:51:58.366Z,17.88
2022-12-06T06:57:00.317Z,17.88
2022-12-06T07:02:02.175Z,17.27
2022-12-06T07:07:03.938Z,21.00
2022-12-06T07:12:05.897Z,15.38
2022-12-06T07:17:08.317Z,20.10
2022-12-06T07:22:10.551Z,19.60
2022-12-06T07:27:12.465Z,15.18
2022-12-06T07:32:14.370Z,21.42
2022-12-06T07:37:19.053Z,15.57
2022-12-06T07:42:39.383Z,15.45
2022-12-06T07:47:43.906Z,17.92
2022-12-06T07:52:47.328Z,19.83
2022-12-06T07:57:49.460Z,17.13
2022-12-06T08:02:51.241Z,24.17
2022-12-06T08:07:53.011Z,17.67
2022-12-06T08:12:54.800Z,19.77
2022-12-06T08:17:56.554Z,13.20
2022-12-06T08:22:58.701Z,16.88
2022-12-06T08:28:00.448Z,16.63
2022-12-06T08:33:02.595Z,20.95
2022-12-06T08:38:04.724Z,15.75
2022-12-06T08:43:06.492Z,16.83
2022-12-06T08:48:08.690Z,15.40
2022-12-06T08:53:10.485Z,12.70
2022-12-06T08:58:12.288Z,14.02
2022-12-06T09:03:14.603Z,12.40
2022-12-06T09:08:16.828Z,15.32
2022-12-06T09:13:18.628Z,13.85
2022-12-06T09:18:20.405Z,14.77
2022-12-06T09:23:22.120Z,17.08
2022-12-06T09:28:23.919Z,15.40
2022-12-06T09:33:25.739Z,16.02
2022-12-06T09:38:29.465Z,17.30
2022-12-06T09:43:31.615Z,18.50
2022-12-06T09:48:49.119Z,19.88
2022-12-06T09:54:09.774Z,29.50
2022-12-06T09:59:39.126Z,20.10
2022-12-06T10:05:01.086Z,21.48
2022-12-06T10:10:08.365Z,19.92
2022-12-06T10:15:19.155Z,22.73
2022-12-06T10:20:53.771Z,23.90
2022-12-06T10:26:07.645Z,22.20
2022-12-06T10:31:30.731Z,21.08
2022-12-06T10:36:44.786Z,22.50
2022-12-06T10:42:01.686Z,17.80
2022-12-06T10:47:20.984Z,20.70
2022-12-06T10:52:44.129Z,22.90
2022-12-06T10:58:01.415Z,17.38
2022-12-06T11:03:13.591Z,27.73
2022-12-06T11:08:25.756Z,14.98
2022-12-06T11:13:40.148Z,12.35
2022-12-06T11:18:42.356Z,9.45
2022-12-06T11:24:21.284Z,10.75
2022-12-06T11:29:23.425Z,10.52
2022-12-06T11:34:35.790Z,10.32
2022-12-06T11:39:38.917Z,10.48
2022-12-06T11:44:53.878Z,9.27
2022-12-06T11:50:00.398Z,7.95
2022-12-06T11:55:16.006Z,12.15
2022-12-06T12:00:23.784Z,4.78
2022-12-06T12:05:38.815Z,5.53
2022-12-06T12:10:58.406Z,7.35
2022-12-06T12:16:26.102Z,3.92
2022-12-06T12:21:33.370Z,4.25
2022-12-06T12:26:39.257Z,4.35
2022-12-06T12:31:59.627Z,6.28
2022-12-06T12:37:04.721Z,4.55
2022-12-06T12:42:36.607Z,5.10
2022-12-06T12:47:38.361Z,4.95
2022-12-06T12:52:41.602Z,5.30
2022-12-06T12:57:48.676Z,4.00
2022-12-06T13:03:14.084Z,7.13
2022-12-06T13:08:29.377Z,6.05
2022-12-06T13:13:39.985Z,10.65
2022-12-06T13:18:48.546Z,6.50
2022-12-06T13:24:07.590Z,7.45
2022-12-06T13:29:39.563Z,6.60
2022-12-06T13:34:51.313Z,13.50
2022-12-06T13:39:53.202Z,7.10
2022-12-06T13:44:59.380Z,7.07
2022-12-06T13:50:04.792Z,7.53
2022-12-06T13:55:25.196Z,8.18
2022-12-06T14:00:30.043Z,5.07
2022-12-06T14:06:14.927Z,6.75
2022-12-06T14:11:20.885Z,9.50
2022-12-06T14:16:26.800Z,5.53
2022-12-06T14:21:37.849Z,11.10
2022-12-06T14:26:39.740Z,13.13
2022-12-06T14:31:41.607Z,31.23
2022-12-06T14:36:43.590Z,7.55
2022-12-06T14:42:13.707Z,10.05
2022-12-06T14:47:17.515Z,13.65
2022-12-06T14:52:29.745Z,16.73
2022-12-06T14:57:35.998Z,19.33
2022-12-06T15:02:40.679Z,10.60
2022-12-06T15:07:43.573Z,10.82
2022-12-06T15:12:57.545Z,14.60
2022-12-06T15:18:22.024Z,14.85
2022-12-06T15:23:26.514Z,21.20
2022-12-06T15:28:28.330Z,17.38
2022-12-06T15:33:30.512Z,24.52
2022-12-06T15:38:32.650Z,11.75
2022-12-06T15:43:35.013Z,11.63
2022-12-06T15:48:37.617Z,11.15
2022-12-06T15:53:39.360Z,19.63
2022-12-06T15:58:42.438Z,13.38
2022-12-06T16:03:44.328Z,14.15
2022-12-06T16:08:46.495Z,14.50
2022-12-06T16:13:48.792Z,20.98
2022-12-06T16:18:51.106Z,12.77
2022-12-06T16:24:13.468Z,16.60
2022-12-06T16:29:23.159Z,11.05
2022-12-06T16:34:25.243Z,23.58
2022-12-06T16:39:28.803Z,29.17
2022-12-06T16:44:30.979Z,33.67
2022-12-06T16:49:49.494Z,31.08
2022-12-06T16:54:51.440Z,39.72
2022-12-06T16:59:54.045Z,35.45
2022-12-06T17:04:57.003Z,17.27
2022-12-06T17:09:59.190Z,13.60
2022-12-06T17:15:01.327Z,18.33
2022-12-06T17:20:03.585Z,12.38
2022-12-06T17:25:06.455Z,24.50
2022-12-06T17:30:14.325Z,17.17
2022-12-06T17:35:16.214Z,16.48
2022-12-06T17:40:19.133Z,15.88
2022-12-06T17:45:24.763Z,11.55
2022-12-06T17:50:26.842Z,11.30
2022-12-06T17:55:28.636Z,11.88
2022-12-06T18:00:30.373Z,9.95
2022-12-06T18:05:33.395Z,11.32
2022-12-06T18:10:35.217Z,11.57
2022-12-06T18:15:40.780Z,9.30
2022-12-06T18:20:43.917Z,10.98
2022-12-06T18:25:45.716Z,10.68
2022-12-06T18:30:47.476Z,12.52
2022-12-06T18:35:53.656Z,13.00
2022-12-06T18:41:03.503Z,15.95
2022-12-06T18:46:08.728Z,20.80
2022-12-06T18:51:13.997Z,14.52
2022-12-06T18:56:18.115Z,11.55
2022-12-06T19:01:23.501Z,14.55
2022-12-06T19:06:27.856Z,10.05
2022-12-06T19:11:29.956Z,11.35
2022-12-06T19:16:40.883Z,8.95
2022-12-06T19:21:43.844Z,8.02
2022-12-06T19:26:46.295Z,10.32
2022-12-06T19:31:48.848Z,9.85
2022-12-06T19:36:52.392Z,9.45
2022-12-06T19:42:12.710Z,15.18
2022-12-06T19:47:14.616Z,11.13
2022-12-06T19:52:16.418Z,14.80
2022-12-06T19:57:18.187Z,22.42
2022-12-06T20:02:19.974Z,19.45
2022-12-06T20:07:22.212Z,10.82
2022-12-06T20:12:24.157Z,11.60
2022-12-06T20:17:25.884Z,10.60
2022-12-06T20:22:27.717Z,9.98
2022-12-06T20:27:48.410Z,8.95
2022-12-06T20:32:50.349Z,13.90
2022-12-06T20:37:52.107Z,11.48
2022-12-06T20:42:53.984Z,17.40
2022-12-06T20:47:55.755Z,16.27
2022-12-06T20:52:57.499Z,18.60
2022-12-06T20:57:59.237Z,15.82
2022-12-06T21:03:01.012Z,14.88
2022-12-06T21:08:02.853Z,12.88
2022-12-06T21:13:06.309Z,11.93
2022-12-06T21:18:08.181Z,8.77
2022-12-06T21:23:10.293Z,9.25
2022-12-06T21:28:12.677Z,14.52
2022-12-06T21:33:14.811Z,9.43
2022-12-06T21:38:17.706Z,14.80
2022-12-06T21:43:19.402Z,9.90
2022-12-06T21:48:21.106Z,9.73
2022-12-06T21:53:23.231Z,10.55
2022-12-06T21:58:25.468Z,9.98
2022-12-06T22:03:27.664Z,10.00
2022-12-06T22:08:29.794Z,9.68
2022-12-06T22:13:31.903Z,9.27
2022-12-06T22:18:36.142Z,8.00
2022-12-06T22:23:40.644Z,15.82
2022-12-06T22:28:42.455Z,10.70
2022-12-06T22:33:44.941Z,9.88
2022-12-06T22:38:51.518Z,11.40
2022-12-06T22:43:58.770Z,9.23
2022-12-06T22:49:02.055Z,8.55
2022-12-06T22:54:05.715Z,8.98
2022-12-06T22:59:09.088Z,9.18
2022-12-06T23:04:12.178Z,8.60
2022-12-06T23:09:16.675Z,10.75
2022-12-06T23:14:18.471Z,9.75
2022-12-06T23:19:20.279Z,11.10
2022-12-06T23:24:22.019Z,9.80
2022-12-06T23:29:23.748Z,7.47
2022-12-06T23:34:26.770Z,7.25
2022-12-06T23:39:28.636Z,9.20
2022-12-06T23:44:30.344Z,8.48
2022-12-06T23:49:32.088Z,8.55
2022-12-06T23:54:33.778Z,8.07
2022-12-06T23:59:35.529Z,8.20
