createdAt,value
2018-01-13T00:00:28.070Z,3.40
2018-01-13T00:02:54.329Z,3.40
2018-01-13T00:05:21.320Z,3.40
2018-01-13T00:07:47.560Z,3.40
2018-01-13T00:10:13.771Z,3.40
2018-01-13T00:12:40.019Z,3.40
2018-01-13T00:15:06.301Z,3.40
2018-01-13T00:17:32.564Z,3.40
2018-01-13T00:19:58.786Z,3.40
2018-01-13T00:22:37.190Z,3.40
2018-01-13T00:25:03.414Z,3.40
2018-01-13T00:27:30.414Z,3.40
2018-01-13T00:29:56.689Z,3.40
2018-01-13T00:32:22.926Z,3.40
2018-01-13T00:34:49.190Z,3.40
2018-01-13T00:37:16.171Z,3.30
2018-01-13T00:39:42.441Z,3.30
2018-01-13T00:42:08.688Z,3.30
2018-01-13T00:44:34.951Z,3.30
2018-01-13T00:47:01.220Z,3.30
2018-01-13T00:49:27.441Z,3.30
2018-01-13T00:51:54.438Z,3.20
2018-01-13T00:54:20.682Z,3.20
2018-01-13T00:56:46.927Z,3.20
2018-01-13T00:59:13.178Z,3.20
2018-01-13T01:01:39.424Z,3.20
2018-01-13T01:04:05.684Z,3.20
2018-01-13T01:06:31.930Z,3.20
2018-01-13T01:08:58.183Z,3.20
2018-01-13T01:11:25.183Z,3.20
2018-01-13T01:13:51.445Z,3.20
2018-01-13T01:16:17.714Z,3.20
2018-01-13T01:18:43.932Z,3.20
2018-01-13T01:21:10.190Z,3.20
2018-01-13T01:23:36.452Z,3.20
2018-01-13T01:26:03.424Z,3.20
2018-01-13T01:28:29.675Z,3.20
2018-01-13T01:30:55.953Z,3.20
2018-01-13T01:33:22.226Z,3.20
2018-01-13T01:35:49.229Z,3.20
2018-01-13T01:38:15.478Z,3.20
2018-01-13T01:40:41.719Z,3.20
2018-01-13T01:43:07.932Z,3.20
2018-01-13T01:45:34.207Z,3.20
2018-01-13T01:48:00.432Z,3.30
2018-01-13T01:50:26.666Z,3.30
2018-01-13T01:52:52.913Z,3.30
2018-01-13T01:55:19.167Z,3.30
2018-01-13T01:57:45.394Z,3.30
2018-01-13T02:00:11.644Z,3.30
2018-01-13T02:02:37.891Z,3.30
2018-01-13T02:05:04.151Z,3.30
2018-01-13T02:07:30.659Z,3.30
2018-01-13T02:09:56.918Z,3.30
2018-01-13T02:12:23.135Z,3.30
2018-01-13T02:14:49.399Z,3.30
2018-01-13T02:17:15.638Z,3.30
2018-01-13T02:19:41.915Z,3.30
2018-01-13T02:22:08.151Z,3.30
2018-01-13T02:24:34.443Z,3.30
2018-01-13T02:27:00.690Z,3.30
2018-01-13T02:29:26.944Z,3.30
2018-01-13T02:31:53.198Z,3.30
2018-01-13T02:34:19.445Z,3.30
2018-01-13T02:36:45.703Z,3.30
2018-01-13T02:39:11.952Z,3.20
2018-01-13T02:41:38.943Z,3.20
2018-01-13T02:44:05.198Z,3.20
2018-01-13T02:46:31.455Z,3.20
2018-01-13T02:48:57.711Z,3.20
2018-01-13T02:51:23.946Z,3.20
2018-01-13T02:53:50.191Z,3.20
2018-01-13T02:56:16.445Z,3.20
2018-01-13T02:58:42.704Z,3.20
2018-01-13T03:01:09.688Z,3.20
2018-01-13T03:03:35.954Z,3.20
2018-01-13T03:06:02.207Z,3.20
2018-01-13T03:08:28.471Z,3.20
2018-01-13T03:10:54.988Z,3.20
2018-01-13T03:13:21.211Z,3.20
2018-01-13T03:15:47.453Z,3.20
2018-01-13T03:18:13.718Z,3.20
2018-01-13T03:20:39.944Z,3.20
2018-01-13T03:23:06.209Z,3.20
2018-01-13T03:25:32.429Z,3.20
2018-01-13T03:27:58.681Z,3.20
2018-01-13T03:30:24.923Z,3.30
2018-01-13T03:32:51.171Z,3.30
2018-01-13T03:35:17.422Z,3.30
2018-01-13T03:37:43.668Z,3.30
2018-01-13T03:40:10.666Z,3.30
2018-01-13T03:42:36.902Z,3.30
2018-01-13T03:45:03.165Z,3.30
2018-01-13T03:47:29.393Z,3.30
2018-01-13T03:49:55.672Z,3.30
2018-01-13T03:52:21.896Z,3.30
2018-01-13T03:54:48.147Z,3.30
2018-01-13T03:57:14.410Z,3.30
2018-01-13T03:59:41.379Z,3.30
2018-01-13T04:02:09.201Z,3.30
2018-01-13T04:04:35.440Z,3.30
2018-01-13T04:07:01.701Z,3.30
2018-01-13T04:09:27.956Z,3.30
2018-01-13T04:11:54.170Z,3.30
2018-01-13T04:14:20.424Z,3.30
2018-01-13T04:16:46.650Z,3.30
2018-01-13T04:19:12.877Z,3.30
2018-01-13T04:21:39.135Z,3.30
2018-01-13T04:24:05.421Z,3.40
2018-01-13T04:26:32.442Z,3.40
2018-01-13T04:28:58.684Z,3.40
2018-01-13T04:31:24.960Z,3.40
2018-01-13T04:33:51.961Z,3.40
2018-01-13T04:36:18.203Z,3.40
2018-01-13T04:38:44.455Z,3.50
2018-01-13T04:41:10.716Z,3.50
2018-01-13T04:43:36.974Z,3.50
2018-01-13T04:46:03.961Z,3.40
2018-01-13T04:48:30.207Z,3.40
2018-01-13T04:50:56.434Z,3.40
2018-01-13T04:53:22.659Z,3.50
2018-01-13T04:55:49.640Z,3.50
2018-01-13T04:58:15.898Z,3.50
2018-01-13T05:00:42.157Z,3.50
2018-01-13T05:03:08.436Z,3.50
2018-01-13T05:05:35.435Z,4.00
2018-01-13T05:08:01.695Z,4.00
2018-01-13T05:10:27.915Z,4.40
2018-01-13T05:12:54.141Z,5.00
2018-01-13T05:15:20.355Z,5.50
2018-01-13T05:17:46.608Z,5.80
2018-01-13T05:20:12.862Z,5.80
2018-01-13T05:22:39.118Z,6.00
2018-01-13T05:25:05.377Z,6.00
2018-01-13T05:27:31.604Z,6.10
2018-01-13T05:29:57.833Z,6.20
2018-01-13T05:32:24.118Z,6.20
2018-01-13T05:34:50.371Z,6.20
2018-01-13T05:37:16.656Z,6.20
2018-01-13T05:39:42.892Z,6.10
2018-01-13T05:42:09.163Z,6.00
2018-01-13T05:44:35.414Z,6.10
2018-01-13T05:47:01.660Z,6.10
2018-01-13T05:49:27.948Z,5.90
2018-01-13T05:51:54.183Z,5.60
2018-01-13T05:54:20.430Z,5.30
2018-01-13T05:56:46.677Z,5.10
2018-01-13T05:59:12.886Z,4.80
2018-01-13T06:01:39.931Z,4.50
2018-01-13T06:04:06.250Z,4.50
2018-01-13T06:06:32.502Z,4.40
2018-01-13T06:08:58.727Z,4.30
2018-01-13T06:11:24.972Z,4.20
2018-01-13T06:13:51.214Z,4.20
2018-01-13T06:16:17.443Z,4.10
2018-01-13T06:18:43.705Z,4.00
2018-01-13T06:21:09.967Z,4.00
2018-01-13T06:23:36.237Z,4.00
2018-01-13T06:26:02.479Z,3.90
2018-01-13T06:28:28.756Z,3.90
2018-01-13T06:30:54.983Z,3.90
2018-01-13T06:33:21.227Z,3.80
2018-01-13T06:35:47.478Z,3.80
2018-01-13T06:38:13.735Z,3.80
2018-01-13T06:40:39.990Z,3.80
2018-01-13T06:43:06.241Z,3.80
2018-01-13T06:45:32.517Z,3.80
2018-01-13T06:47:58.752Z,3.80
2018-01-13T06:50:25.250Z,3.80
2018-01-13T06:52:51.470Z,3.80
2018-01-13T06:55:17.725Z,3.90
2018-01-13T06:57:43.974Z,4.00
2018-01-13T07:00:10.244Z,4.10
2018-01-13T07:02:36.568Z,4.10
2018-01-13T07:05:03.569Z,4.20
2018-01-13T07:07:29.832Z,4.20
2018-01-13T07:09:56.088Z,4.30
2018-01-13T07:12:22.332Z,4.30
2018-01-13T07:14:48.610Z,4.20
2018-01-13T07:17:14.841Z,4.20
2018-01-13T07:19:41.850Z,4.10
2018-01-13T07:22:08.097Z,4.10
2018-01-13T07:24:34.383Z,4.10
2018-01-13T07:27:01.361Z,4.20
2018-01-13T07:29:27.599Z,4.20
2018-01-13T07:31:53.879Z,4.20
2018-01-13T07:34:20.091Z,4.30
2018-01-13T07:36:46.335Z,4.30
2018-01-13T07:39:12.608Z,4.40
2018-01-13T07:41:38.870Z,4.40
2018-01-13T07:44:05.861Z,4.40
2018-01-13T07:46:32.139Z,4.40
2018-01-13T07:48:58.363Z,4.50
2018-01-13T07:51:24.643Z,4.50
2018-01-13T07:53:50.910Z,4.60
2018-01-13T07:56:17.872Z,4.60
2018-01-13T07:58:44.117Z,4.60
2018-01-13T08:01:10.358Z,4.60
2018-01-13T08:03:36.745Z,4.60
2018-01-13T08:06:03.012Z,4.60
2018-01-13T08:08:30.051Z,4.40
2018-01-13T08:10:56.315Z,4.40
2018-01-13T08:13:22.560Z,4.30
2018-01-13T08:15:48.836Z,4.40
2018-01-13T08:18:15.068Z,4.40
2018-01-13T08:20:41.319Z,4.40
2018-01-13T08:23:07.554Z,4.30
2018-01-13T08:25:33.790Z,4.30
2018-01-13T08:28:00.059Z,4.30
2018-01-13T08:30:26.330Z,4.20
2018-01-13T08:32:52.576Z,4.20
2018-01-13T08:35:18.849Z,4.20
2018-01-13T08:37:45.110Z,4.10
2018-01-13T08:40:11.356Z,4.10
2018-01-13T08:42:37.612Z,4.10
2018-01-13T08:45:03.880Z,4.00
2018-01-13T08:47:30.144Z,4.00
2018-01-13T08:49:57.143Z,4.00
2018-01-13T08:52:23.402Z,4.00
2018-01-13T08:54:49.615Z,3.90
2018-01-13T08:57:15.854Z,3.90
2018-01-13T08:59:42.145Z,3.90
2018-01-13T09:02:08.416Z,3.90
2018-01-13T09:04:34.701Z,3.90
2018-01-13T09:07:00.917Z,3.90
2018-01-13T09:09:27.180Z,3.90
2018-01-13T09:11:53.452Z,3.90
2018-01-13T09:14:19.707Z,3.90
2018-01-13T09:16:46.717Z,3.90
2018-01-13T09:19:12.967Z,3.90
2018-01-13T09:21:39.215Z,3.90
2018-01-13T09:24:05.473Z,3.90
2018-01-13T09:26:32.461Z,3.90
2018-01-13T09:28:58.699Z,3.90
2018-01-13T09:31:24.980Z,3.90
2018-01-13T09:33:51.211Z,3.90
2018-01-13T09:36:17.487Z,3.90
2018-01-13T09:38:43.735Z,3.90
2018-01-13T09:41:09.960Z,4.00
2018-01-13T09:43:36.285Z,4.00
2018-01-13T09:46:02.502Z,4.00
2018-01-13T09:48:28.753Z,4.00
2018-01-13T09:50:54.973Z,4.00
2018-01-13T09:53:21.258Z,4.00
2018-01-13T09:55:47.495Z,3.90
2018-01-13T09:58:13.739Z,3.90
2018-01-13T10:00:40.034Z,3.90
2018-01-13T10:03:06.302Z,3.80
2018-01-13T10:05:32.559Z,3.80
2018-01-13T10:07:58.812Z,3.90
2018-01-13T10:10:25.053Z,3.90
2018-01-13T10:12:51.291Z,3.90
2018-01-13T10:15:17.529Z,3.90
2018-01-13T10:17:43.814Z,4.00
2018-01-13T10:20:10.065Z,4.00
2018-01-13T10:22:36.326Z,4.10
2018-01-13T10:25:02.612Z,4.10
2018-01-13T10:27:28.869Z,4.10
2018-01-13T10:29:55.898Z,4.00
2018-01-13T10:32:22.185Z,4.00
2018-01-13T10:34:48.453Z,4.00
2018-01-13T10:37:14.696Z,4.00
2018-01-13T10:39:40.937Z,4.30
2018-01-13T10:42:07.192Z,5.00
2018-01-13T10:44:33.440Z,5.50
2018-01-13T10:46:59.699Z,5.70
2018-01-13T10:49:26.695Z,5.30
2018-01-13T10:51:52.967Z,5.30
2018-01-13T10:54:19.271Z,5.10
2018-01-13T10:56:46.277Z,4.90
2018-01-13T10:59:12.557Z,4.80
2018-01-13T11:01:39.567Z,4.50
2018-01-13T11:04:05.845Z,4.50
2018-01-13T11:06:32.835Z,4.40
2018-01-13T11:08:59.067Z,4.30
2018-01-13T11:11:25.316Z,4.30
2018-01-13T11:13:51.534Z,4.30
2018-01-13T11:16:18.540Z,4.20
2018-01-13T11:18:44.790Z,4.20
2018-01-13T11:21:11.040Z,4.20
2018-01-13T11:23:37.296Z,4.10
2018-01-13T11:26:03.583Z,4.10
2018-01-13T11:28:29.844Z,4.10
2018-01-13T11:30:56.097Z,4.20
2018-01-13T11:33:22.352Z,4.10
2018-01-13T11:35:48.588Z,4.10
2018-01-13T11:38:14.826Z,4.10
2018-01-13T11:40:41.098Z,4.10
2018-01-13T11:43:08.079Z,4.20
2018-01-13T11:45:34.604Z,4.10
2018-01-13T11:48:01.584Z,4.10
2018-01-13T11:50:27.819Z,4.10
2018-01-13T11:52:54.075Z,4.10
2018-01-13T11:55:20.350Z,4.10
2018-01-13T11:57:46.623Z,4.10
2018-01-13T12:00:13.644Z,4.20
2018-01-13T12:02:39.904Z,4.20
2018-01-13T12:05:06.170Z,4.20
2018-01-13T12:07:33.146Z,4.20
2018-01-13T12:09:59.423Z,4.10
2018-01-13T12:12:25.703Z,4.10
2018-01-13T12:14:52.681Z,4.00
2018-01-13T12:17:18.960Z,4.00
2018-01-13T12:19:45.195Z,4.00
2018-01-13T12:22:11.459Z,4.00
2018-01-13T12:24:37.749Z,3.90
2018-01-13T12:27:04.721Z,3.80
2018-01-13T12:29:30.966Z,3.80
2018-01-13T12:31:57.519Z,3.80
2018-01-13T12:34:23.766Z,3.80
2018-01-13T12:36:50.017Z,3.90
2018-01-13T12:39:16.288Z,3.90
2018-01-13T12:41:43.282Z,3.90
2018-01-13T12:44:09.553Z,3.90
2018-01-13T12:46:35.809Z,3.80
2018-01-13T12:49:02.121Z,3.80
2018-01-13T12:51:28.385Z,3.80
2018-01-13T12:53:54.690Z,3.90
2018-01-13T12:56:20.984Z,4.00
2018-01-13T12:58:47.214Z,4.00
2018-01-13T13:01:13.498Z,4.00
2018-01-13T13:03:39.808Z,3.90
2018-01-13T13:06:06.057Z,3.90
2018-01-13T13:08:33.053Z,3.70
2018-01-13T13:10:59.331Z,3.70
2018-01-13T13:13:25.625Z,3.70
2018-01-13T13:15:51.869Z,3.70
2018-01-13T13:18:18.148Z,3.70
2018-01-13T13:20:44.380Z,3.70
2018-01-13T13:23:10.668Z,3.70
2018-01-13T13:25:37.651Z,3.60
2018-01-13T13:28:03.904Z,3.60
2018-01-13T13:30:30.179Z,3.60
2018-01-13T13:32:56.427Z,3.60
2018-01-13T13:35:22.733Z,3.60
2018-01-13T13:37:48.966Z,3.50
2018-01-13T13:40:15.224Z,3.50
2018-01-13T13:42:41.505Z,3.50
2018-01-13T13:45:08.545Z,3.40
2018-01-13T13:47:34.794Z,3.40
2018-01-13T13:50:01.043Z,3.40
2018-01-13T13:52:27.295Z,3.30
2018-01-13T13:54:54.372Z,3.30
2018-01-13T13:57:20.626Z,3.30
2018-01-13T13:59:50.348Z,3.30
2018-01-13T14:02:13.184Z,3.30
2018-01-13T14:04:39.709Z,3.40
2018-01-13T14:07:05.957Z,3.30
2018-01-13T14:09:33.104Z,3.30
2018-01-13T14:11:59.376Z,3.30
2018-01-13T14:14:26.369Z,3.30
2018-01-13T14:16:52.633Z,3.30
2018-01-13T14:19:18.909Z,3.30
2018-01-13T14:21:45.916Z,3.10
2018-01-13T14:24:12.180Z,3.10
2018-01-13T14:26:38.408Z,3.10
2018-01-13T14:29:04.676Z,3.00
2018-01-13T14:31:30.924Z,3.00
2018-01-13T14:33:57.163Z,3.00
2018-01-13T14:36:23.416Z,2.90
2018-01-13T14:38:50.405Z,2.90
2018-01-13T14:41:16.661Z,2.90
2018-01-13T14:43:42.925Z,2.90
2018-01-13T14:46:09.247Z,2.90
2018-01-13T14:48:35.495Z,2.90
2018-01-13T14:51:01.729Z,2.90
2018-01-13T14:53:28.008Z,2.90
2018-01-13T14:55:54.287Z,2.90
2018-01-13T14:58:20.553Z,2.90
2018-01-13T15:00:46.787Z,2.90
2018-01-13T15:03:13.037Z,2.90
2018-01-13T15:05:39.288Z,2.80
2018-01-13T15:08:05.543Z,2.80
2018-01-13T15:10:31.801Z,2.80
2018-01-13T15:12:58.799Z,2.80
2018-01-13T15:15:25.062Z,2.70
2018-01-13T15:17:51.335Z,2.70
2018-01-13T15:20:17.648Z,2.70
2018-01-13T15:22:43.900Z,2.70
2018-01-13T15:25:10.190Z,2.60
2018-01-13T15:27:36.434Z,2.60
2018-01-13T15:30:02.773Z,2.60
2018-01-13T15:32:28.997Z,2.60
2018-01-13T15:34:55.991Z,2.60
2018-01-13T15:37:22.295Z,2.60
2018-01-13T15:39:49.336Z,2.60
2018-01-13T15:42:15.595Z,2.60
2018-01-13T15:44:42.620Z,2.60
2018-01-13T15:47:08.873Z,2.50
2018-01-13T15:49:35.194Z,2.60
2018-01-13T15:52:07.358Z,2.60
2018-01-13T15:54:33.648Z,2.80
2018-01-13T15:57:00.671Z,3.60
2018-01-13T15:59:26.983Z,3.50
2018-01-13T16:01:53.260Z,3.80
2018-01-13T16:04:19.587Z,3.80
2018-01-13T16:06:45.893Z,3.60
2018-01-13T16:09:12.174Z,3.40
2018-01-13T16:11:38.461Z,3.20
2018-01-13T16:14:05.457Z,3.00
2018-01-13T16:16:32.077Z,3.00
2018-01-13T16:18:59.062Z,2.80
2018-01-13T16:21:25.314Z,2.80
2018-01-13T16:23:51.582Z,2.70
2018-01-13T16:26:17.824Z,2.70
2018-01-13T16:28:44.113Z,2.60
2018-01-13T16:31:10.362Z,2.60
2018-01-13T16:33:36.652Z,2.50
2018-01-13T16:36:02.947Z,2.50
2018-01-13T16:38:29.219Z,2.50
2018-01-13T16:40:55.496Z,2.50
2018-01-13T16:43:22.503Z,2.50
2018-01-13T16:45:48.764Z,2.40
2018-01-13T16:48:15.053Z,2.40
2018-01-13T16:50:41.330Z,2.40
2018-01-13T16:53:07.593Z,2.40
2018-01-13T16:55:33.855Z,2.40
2018-01-13T16:58:00.886Z,2.40
2018-01-13T17:00:27.172Z,2.40
2018-01-13T17:02:54.203Z,2.40
2018-01-13T17:05:20.507Z,2.30
2018-01-13T17:07:46.755Z,2.40
2018-01-13T17:10:13.289Z,2.30
2018-01-13T17:12:39.583Z,2.30
2018-01-13T17:15:06.605Z,2.30
2018-01-13T17:17:32.929Z,2.30
2018-01-13T17:19:59.165Z,2.30
2018-01-13T17:22:25.418Z,2.30
2018-01-13T17:24:51.730Z,2.30
2018-01-13T17:27:18.039Z,2.30
2018-01-13T17:29:44.314Z,2.30
2018-01-13T17:32:10.596Z,2.30
2018-01-13T17:34:36.883Z,2.20
2018-01-13T17:37:03.949Z,2.30
2018-01-13T17:39:31.028Z,2.20
2018-01-13T17:41:57.288Z,2.20
2018-01-13T17:44:23.605Z,2.20
2018-01-13T17:46:49.925Z,2.20
2018-01-13T17:49:17.207Z,2.20
2018-01-13T17:51:43.564Z,2.20
2018-01-13T17:54:09.867Z,2.20
2018-01-13T17:56:36.904Z,2.10
2018-01-13T17:59:03.204Z,2.10
2018-01-13T18:01:29.523Z,2.10
2018-01-13T18:03:56.510Z,2.10
2018-01-13T18:06:22.874Z,2.10
2018-01-13T18:08:49.172Z,2.10
2018-01-13T18:11:16.152Z,2.10
2018-01-13T18:13:42.434Z,2.00
2018-01-13T18:16:08.711Z,2.10
2018-01-13T18:18:35.744Z,2.10
2018-01-13T18:21:02.066Z,2.10
2018-01-13T18:23:28.402Z,2.00
2018-01-13T18:25:55.439Z,2.00
2018-01-13T18:28:21.746Z,2.00
2018-01-13T18:30:48.775Z,2.00
2018-01-13T18:33:15.071Z,2.00
2018-01-13T18:35:41.653Z,2.00
2018-01-13T18:38:07.927Z,2.10
2018-01-13T18:40:34.200Z,2.10
2018-01-13T18:43:00.500Z,2.10
2018-01-13T18:45:26.777Z,2.10
2018-01-13T18:47:53.832Z,2.00
2018-01-13T18:50:20.870Z,2.00
2018-01-13T18:52:47.231Z,2.00
2018-01-13T18:55:14.264Z,2.00
2018-01-13T18:57:40.563Z,1.90
2018-01-13T19:00:06.876Z,1.90
2018-01-13T19:02:33.924Z,2.00
2018-01-13T19:05:00.264Z,2.00
2018-01-13T19:07:27.312Z,2.00
2018-01-13T19:09:53.680Z,2.00
2018-01-13T19:12:20.694Z,2.00
2018-01-13T19:14:47.042Z,1.90
2018-01-13T19:17:13.355Z,2.00
2018-01-13T19:19:39.679Z,1.90
2018-01-13T19:22:05.974Z,2.00
2018-01-13T19:24:32.323Z,1.90
2018-01-13T19:26:58.675Z,1.90
2018-01-13T19:29:24.995Z,1.90
2018-01-13T19:31:51.374Z,1.90
2018-01-13T19:34:18.475Z,2.00
2018-01-13T19:36:44.824Z,2.00
2018-01-13T19:39:11.165Z,2.00
2018-01-13T19:41:37.498Z,2.00
2018-01-13T19:44:03.882Z,2.00
2018-01-13T19:46:30.202Z,2.00
2018-01-13T19:48:56.556Z,1.90
2018-01-13T19:51:22.893Z,1.90
2018-01-13T19:53:49.249Z,1.90
2018-01-13T19:56:15.638Z,1.90
2018-01-13T19:58:41.974Z,1.90
2018-01-13T20:01:09.084Z,1.80
2018-01-13T20:03:35.473Z,1.90
2018-01-13T20:06:02.596Z,1.80
2018-01-13T20:08:28.913Z,1.80
2018-01-13T20:10:55.256Z,1.80
2018-01-13T20:13:21.644Z,1.80
2018-01-13T20:15:48.021Z,1.80
2018-01-13T20:18:14.417Z,1.80
2018-01-13T20:20:40.792Z,1.80
2018-01-13T20:23:07.902Z,1.70
2018-01-13T20:25:34.199Z,1.70
2018-01-13T20:28:01.283Z,1.60
2018-01-13T20:30:27.649Z,1.60
2018-01-13T20:32:54.022Z,1.60
2018-01-13T20:35:20.401Z,1.60
2018-01-13T20:37:46.774Z,1.60
2018-01-13T20:40:13.130Z,1.60
2018-01-13T20:42:39.455Z,1.60
2018-01-13T20:45:05.785Z,1.50
2018-01-13T20:47:32.138Z,1.50
2018-01-13T20:49:58.476Z,1.40
2018-01-13T20:52:24.828Z,1.40
2018-01-13T20:54:51.170Z,1.40
2018-01-13T20:57:17.506Z,1.40
2018-01-13T20:59:43.877Z,1.40
2018-01-13T21:02:10.213Z,1.40
2018-01-13T21:04:36.570Z,1.40
2018-01-13T21:07:02.943Z,1.40
2018-01-13T21:09:30.017Z,1.40
2018-01-13T21:11:57.126Z,1.40
2018-01-13T21:14:23.461Z,1.40
2018-01-13T21:16:49.804Z,1.40
2018-01-13T21:19:16.132Z,1.40
2018-01-13T21:21:42.461Z,1.40
2018-01-13T21:24:08.842Z,1.40
2018-01-13T21:26:35.135Z,1.40
2018-01-13T21:29:01.469Z,1.40
2018-01-13T21:31:28.570Z,1.40
2018-01-13T21:33:54.877Z,1.40
2018-01-13T21:36:21.953Z,1.50
2018-01-13T21:38:48.255Z,1.40
2018-01-13T21:41:14.855Z,1.40
2018-01-13T21:43:41.225Z,1.40
2018-01-13T21:46:07.563Z,1.40
2018-01-13T21:48:33.910Z,1.40
2018-01-13T21:51:00.266Z,1.40
2018-01-13T21:53:26.628Z,1.40
2018-01-13T21:55:53.724Z,1.40
2018-01-13T21:58:20.067Z,1.40
2018-01-13T22:00:46.372Z,1.40
2018-01-13T22:03:12.658Z,1.40
2018-01-13T22:05:38.978Z,1.40
2018-01-13T22:08:06.031Z,1.50
2018-01-13T22:10:33.131Z,1.40
2018-01-13T22:12:59.378Z,1.40
2018-01-13T22:15:25.689Z,1.40
2018-01-13T22:17:51.978Z,1.40
2018-01-13T22:20:18.269Z,1.40
2018-01-13T22:22:44.600Z,1.40
2018-01-13T22:25:11.628Z,1.40
2018-01-13T22:27:37.913Z,1.40
2018-01-13T22:30:04.953Z,1.40
2018-01-13T22:32:31.224Z,1.40
2018-01-13T22:34:57.496Z,1.40
2018-01-13T22:37:23.817Z,1.40
2018-01-13T22:39:50.127Z,1.30
2018-01-13T22:42:17.172Z,1.30
2018-01-13T22:44:44.245Z,1.30
2018-01-13T22:47:11.254Z,1.30
2018-01-13T22:49:37.516Z,1.30
2018-01-13T22:52:03.784Z,1.30
2018-01-13T22:54:30.797Z,1.30
2018-01-13T22:56:57.068Z,1.30
2018-01-13T22:59:23.303Z,1.30
2018-01-13T23:01:49.569Z,1.30
2018-01-13T23:04:16.570Z,1.30
2018-01-13T23:06:42.816Z,1.30
2018-01-13T23:09:09.089Z,1.30
2018-01-13T23:11:35.330Z,1.30
2018-01-13T23:14:01.565Z,1.30
2018-01-13T23:16:27.856Z,1.30
2018-01-13T23:18:54.110Z,1.30
2018-01-13T23:21:20.408Z,1.30
2018-01-13T23:23:47.378Z,1.40
2018-01-13T23:26:14.376Z,1.40
2018-01-13T23:28:40.619Z,1.40
2018-01-13T23:31:06.884Z,1.40
2018-01-13T23:33:33.132Z,1.40
2018-01-13T23:35:59.405Z,1.40
2018-01-13T23:38:25.697Z,1.40
2018-01-13T23:40:51.944Z,1.40
2018-01-13T23:43:18.202Z,1.40
2018-01-13T23:45:44.470Z,1.40
2018-01-13T23:48:10.734Z,1.40
2018-01-13T23:50:36.978Z,1.40
2018-01-13T23:53:03.201Z,1.40
2018-01-13T23:55:29.533Z,1.40
2018-01-13T23:57:55.784Z,1.40
