createdAt,value
2023-03-10T00:01:17.126Z,11.12
2023-03-10T00:03:44.695Z,11.11
2023-03-10T00:06:14.452Z,10.99
2023-03-10T00:08:43.061Z,11.09
2023-03-10T00:11:11.490Z,11.03
2023-03-10T00:13:38.990Z,11.01
2023-03-10T00:16:07.500Z,11.14
2023-03-10T00:18:35.145Z,11.22
2023-03-10T00:21:02.611Z,11.04
2023-03-10T00:23:30.914Z,10.95
2023-03-10T00:26:00.796Z,10.89
2023-03-10T00:28:28.434Z,11.05
2023-03-10T00:31:01.822Z,11.00
2023-03-10T00:33:35.139Z,10.88
2023-03-10T00:36:07.768Z,11.15
2023-03-10T00:38:39.021Z,11.12
2023-03-10T00:41:15.390Z,10.91
2023-03-10T00:43:43.813Z,11.02
2023-03-10T00:46:11.924Z,10.86
2023-03-10T00:48:40.079Z,10.80
2023-03-10T00:51:08.137Z,10.94
2023-03-10T00:53:38.008Z,10.95
2023-03-10T00:56:11.977Z,10.84
2023-03-10T00:58:39.596Z,10.91
2023-03-10T01:01:14.306Z,10.97
2023-03-10T01:03:42.558Z,10.85
2023-03-10T01:06:10.610Z,10.88
2023-03-10T01:08:38.068Z,10.81
2023-03-10T01:11:05.562Z,10.86
2023-03-10T01:13:33.482Z,10.95
2023-03-10T01:16:04.380Z,11.04
2023-03-10T01:18:31.687Z,11.00
2023-03-10T01:20:59.513Z,10.88
2023-03-10T01:23:27.577Z,10.99
2023-03-10T01:25:55.262Z,10.86
2023-03-10T01:28:23.119Z,10.86
2023-03-10T01:30:51.048Z,10.58
2023-03-10T01:33:18.905Z,10.77
2023-03-10T01:35:46.516Z,10.89
2023-03-10T01:38:14.133Z,10.79
2023-03-10T01:40:48.678Z,10.95
2023-03-10T01:43:22.024Z,11.06
2023-03-10T01:45:52.563Z,11.09
2023-03-10T01:48:22.513Z,11.14
2023-03-10T01:50:55.399Z,11.21
2023-03-10T01:53:25.718Z,10.98
2023-03-10T01:55:57.409Z,10.94
2023-03-10T01:58:29.776Z,10.80
2023-03-10T02:00:57.229Z,11.01
2023-03-10T02:03:28.913Z,11.09
2023-03-10T02:06:00.315Z,11.20
2023-03-10T02:08:34.903Z,11.14
2023-03-10T02:11:02.836Z,11.24
2023-03-10T02:13:30.265Z,11.18
2023-03-10T02:15:57.830Z,11.13
2023-03-10T02:18:26.161Z,10.96
2023-03-10T02:21:03.411Z,11.05
2023-03-10T02:23:58.849Z,11.02
2023-03-10T02:26:46.878Z,10.82
2023-03-10T02:29:22.353Z,10.74
2023-03-10T02:31:51.041Z,10.87
2023-03-10T02:34:18.928Z,10.82
2023-03-10T02:36:46.324Z,10.67
2023-03-10T02:39:13.712Z,10.66
2023-03-10T02:41:43.027Z,10.53
2023-03-10T02:44:18.716Z,10.46
2023-03-10T02:46:46.117Z,10.40
2023-03-10T02:49:13.630Z,10.23
2023-03-10T02:51:46.917Z,10.29
2023-03-10T02:54:16.787Z,10.36
2023-03-10T02:56:45.543Z,10.45
2023-03-10T02:59:15.031Z,10.50
2023-03-10T03:01:47.096Z,10.46
2023-03-10T03:04:15.466Z,10.23
2023-03-10T03:06:43.523Z,10.38
2023-03-10T03:09:10.999Z,10.39
2023-03-10T03:11:38.312Z,10.54
2023-03-10T03:14:08.973Z,10.69
2023-03-10T03:16:36.518Z,10.71
2023-03-10T03:19:07.710Z,10.62
2023-03-10T03:21:35.119Z,10.47
2023-03-10T03:24:02.475Z,10.43
2023-03-10T03:26:29.879Z,10.48
2023-03-10T03:29:02.402Z,10.63
2023-03-10T03:31:33.599Z,10.72
2023-03-10T03:34:20.702Z,10.63
2023-03-10T03:36:49.713Z,10.60
2023-03-10T03:39:22.866Z,10.55
2023-03-10T03:41:57.313Z,10.42
2023-03-10T03:44:27.098Z,10.45
2023-03-10T03:46:55.585Z,10.39
2023-03-10T03:49:24.120Z,10.42
2023-03-10T03:51:51.640Z,10.47
2023-03-10T03:54:19.696Z,10.62
2023-03-10T03:56:47.475Z,10.69
2023-03-10T03:59:16.312Z,10.72
2023-03-10T04:01:45.053Z,10.75
2023-03-10T04:04:12.604Z,10.79
2023-03-10T04:06:40.870Z,10.70
2023-03-10T04:09:10.544Z,10.62
2023-03-10T04:11:38.930Z,10.70
2023-03-10T04:14:06.607Z,10.67
2023-03-10T04:16:34.056Z,10.80
2023-03-10T04:19:07.429Z,10.87
2023-03-10T04:21:36.072Z,10.74
2023-03-10T04:24:03.769Z,10.85
2023-03-10T04:26:32.879Z,10.86
2023-03-10T04:29:00.541Z,10.91
2023-03-10T04:31:31.508Z,10.90
2023-03-10T04:34:00.940Z,10.81
2023-03-10T04:36:28.487Z,10.83
2023-03-10T04:38:58.919Z,10.86
2023-03-10T04:41:30.408Z,10.92
2023-03-10T04:43:57.941Z,10.87
2023-03-10T04:46:25.437Z,10.93
2023-03-10T04:48:53.257Z,10.79
2023-03-10T04:51:20.646Z,10.93
2023-03-10T04:53:51.322Z,10.85
2023-03-10T04:56:19.569Z,10.99
2023-03-10T04:58:47.662Z,10.97
2023-03-10T05:01:15.954Z,10.98
2023-03-10T05:03:47.776Z,11.03
2023-03-10T05:06:21.337Z,11.06
2023-03-10T05:09:11.438Z,10.95
2023-03-10T05:11:39.175Z,11.12
2023-03-10T05:14:06.572Z,11.03
2023-03-10T05:16:34.114Z,11.09
2023-03-10T05:19:02.142Z,11.17
2023-03-10T05:21:31.487Z,11.22
2023-03-10T05:23:59.846Z,11.08
2023-03-10T05:26:27.887Z,11.07
2023-03-10T05:28:55.348Z,11.05
2023-03-10T05:31:31.053Z,11.08
2023-03-10T05:34:05.048Z,11.14
2023-03-10T05:36:32.487Z,11.10
2023-03-10T05:39:00.697Z,11.01
2023-03-10T05:41:29.308Z,10.93
2023-03-10T05:43:58.803Z,10.94
2023-03-10T05:46:26.703Z,10.83
2023-03-10T05:48:58.278Z,10.89
2023-03-10T05:51:26.419Z,10.79
2023-03-10T05:53:54.485Z,10.75
2023-03-10T05:56:26.340Z,10.72
2023-03-10T05:58:58.031Z,10.88
2023-03-10T06:01:30.432Z,10.84
2023-03-10T06:03:58.033Z,10.77
2023-03-10T06:06:25.528Z,10.81
2023-03-10T06:08:52.932Z,10.78
2023-03-10T06:11:20.309Z,10.68
2023-03-10T06:13:47.644Z,10.74
2023-03-10T06:16:15.273Z,10.77
2023-03-10T06:18:42.897Z,10.81
2023-03-10T06:21:13.303Z,10.72
2023-03-10T06:23:41.583Z,10.81
2023-03-10T06:26:14.480Z,10.89
2023-03-10T06:28:44.012Z,10.92
2023-03-10T06:31:20.905Z,10.88
2023-03-10T06:33:48.484Z,10.99
2023-03-10T06:36:16.806Z,10.95
2023-03-10T06:38:44.384Z,10.91
2023-03-10T06:41:12.199Z,11.01
2023-03-10T06:43:40.518Z,11.17
2023-03-10T06:46:10.110Z,11.25
2023-03-10T06:48:39.064Z,11.30
2023-03-10T06:51:08.757Z,11.26
2023-03-10T06:53:36.624Z,11.03
2023-03-10T06:56:13.030Z,10.98
2023-03-10T06:58:41.406Z,11.04
2023-03-10T07:01:09.488Z,11.03
2023-03-10T07:03:36.975Z,11.20
2023-03-10T07:06:05.594Z,11.40
2023-03-10T07:08:32.928Z,11.40
2023-03-10T07:11:00.198Z,11.52
2023-03-10T07:13:27.611Z,11.64
2023-03-10T07:15:55.072Z,11.77
2023-03-10T07:18:27.752Z,11.76
2023-03-10T07:20:55.771Z,11.82
2023-03-10T07:23:23.979Z,11.85
2023-03-10T07:25:53.272Z,11.86
2023-03-10T07:28:20.841Z,11.87
2023-03-10T07:30:49.359Z,12.04
2023-03-10T07:33:17.048Z,12.38
2023-03-10T07:35:44.528Z,12.44
2023-03-10T07:38:11.942Z,12.39
2023-03-10T07:40:40.596Z,12.49
2023-03-10T07:43:07.957Z,12.54
2023-03-10T07:45:37.756Z,12.85
2023-03-10T07:48:05.496Z,13.25
2023-03-10T07:50:32.881Z,13.37
2023-03-10T07:53:00.212Z,13.94
2023-03-10T07:55:27.527Z,14.28
2023-03-10T07:57:56.875Z,14.25
2023-03-10T08:00:24.341Z,14.41
2023-03-10T08:02:51.720Z,14.75
2023-03-10T08:05:19.260Z,14.95
2023-03-10T08:07:47.126Z,15.06
2023-03-10T08:10:14.485Z,14.83
2023-03-10T08:12:41.957Z,14.62
2023-03-10T08:15:11.101Z,14.19
2023-03-10T08:17:38.456Z,14.00
2023-03-10T08:20:06.951Z,13.90
2023-03-10T08:22:34.521Z,14.03
2023-03-10T08:25:03.105Z,14.01
2023-03-10T08:27:30.507Z,14.01
2023-03-10T08:29:57.892Z,14.10
2023-03-10T08:32:25.285Z,14.19
2023-03-10T08:34:53.147Z,14.22
2023-03-10T08:37:20.677Z,14.14
2023-03-10T08:39:50.061Z,14.21
2023-03-10T08:42:17.500Z,14.36
2023-03-10T08:44:44.901Z,14.40
2023-03-10T08:47:12.241Z,14.41
2023-03-10T08:49:40.793Z,14.39
2023-03-10T08:52:09.739Z,14.57
2023-03-10T08:54:37.121Z,14.67
2023-03-10T08:57:04.584Z,14.76
2023-03-10T08:59:31.957Z,14.82
2023-03-10T09:01:59.453Z,14.82
2023-03-10T09:04:26.913Z,15.02
2023-03-10T09:06:54.330Z,14.92
2023-03-10T09:09:21.752Z,14.79
2023-03-10T09:11:49.178Z,14.91
2023-03-10T09:14:17.380Z,14.77
2023-03-10T09:16:45.259Z,14.95
2023-03-10T09:19:12.763Z,15.26
2023-03-10T09:21:42.370Z,15.64
2023-03-10T09:24:09.904Z,16.00
2023-03-10T09:26:37.250Z,16.20
2023-03-10T09:29:05.245Z,16.58
2023-03-10T09:31:35.496Z,16.62
2023-03-10T09:34:04.048Z,16.17
2023-03-10T09:36:32.499Z,16.33
2023-03-10T09:39:01.082Z,16.22
2023-03-10T09:41:41.574Z,16.31
2023-03-10T09:44:30.915Z,16.15
2023-03-10T09:47:10.908Z,16.08
2023-03-10T09:49:39.311Z,16.06
2023-03-10T09:52:45.927Z,16.09
2023-03-10T09:55:20.554Z,15.93
2023-03-10T09:57:50.984Z,15.81
2023-03-10T10:00:28.511Z,15.68
2023-03-10T10:03:07.313Z,15.73
2023-03-10T10:05:37.484Z,16.03
2023-03-10T10:08:18.356Z,16.13
2023-03-10T10:10:50.870Z,16.09
2023-03-10T10:13:18.211Z,16.22
2023-03-10T10:16:07.299Z,16.20
2023-03-10T10:18:43.448Z,16.37
2023-03-10T10:21:19.259Z,16.41
2023-03-10T10:23:54.845Z,16.24
2023-03-10T10:26:26.348Z,16.26
2023-03-10T10:29:16.587Z,16.35
2023-03-10T10:32:03.096Z,16.36
2023-03-10T10:34:32.161Z,16.35
2023-03-10T10:37:00.684Z,16.18
2023-03-10T10:39:40.775Z,16.19
2023-03-10T10:42:20.938Z,16.29
2023-03-10T10:44:53.413Z,16.35
2023-03-10T10:47:28.147Z,16.44
2023-03-10T10:50:09.288Z,16.26
2023-03-10T10:52:36.716Z,16.28
2023-03-10T10:55:05.222Z,16.34
2023-03-10T10:57:35.320Z,16.36
2023-03-10T11:00:27.299Z,16.29
2023-03-10T11:02:54.655Z,16.36
2023-03-10T11:05:24.014Z,16.45
2023-03-10T11:07:52.232Z,16.59
2023-03-10T11:10:27.737Z,16.43
2023-03-10T11:13:07.156Z,16.54
2023-03-10T11:15:39.706Z,16.64
2023-03-10T11:18:27.003Z,16.80
2023-03-10T11:21:09.895Z,17.00
2023-03-10T11:23:58.988Z,16.86
2023-03-10T11:27:07.628Z,16.93
2023-03-10T11:29:51.434Z,16.83
2023-03-10T11:32:22.023Z,17.01
2023-03-10T11:34:51.743Z,17.27
2023-03-10T11:37:30.521Z,17.09
2023-03-10T11:40:19.720Z,17.00
2023-03-10T11:43:16.200Z,17.25
2023-03-10T11:45:52.587Z,17.42
2023-03-10T11:48:33.554Z,17.31
2023-03-10T11:51:06.031Z,17.30
2023-03-10T11:53:46.071Z,17.49
2023-03-10T11:56:15.595Z,17.37
2023-03-10T11:58:48.594Z,17.58
2023-03-10T12:01:28.275Z,17.72
2023-03-10T12:04:21.800Z,17.82
2023-03-10T12:06:55.276Z,17.88
2023-03-10T12:09:38.114Z,17.83
2023-03-10T12:12:07.564Z,17.66
2023-03-10T12:14:35.712Z,17.76
2023-03-10T12:17:05.319Z,17.68
2023-03-10T12:19:32.675Z,17.90
2023-03-10T12:22:35.854Z,17.86
2023-03-10T12:25:03.492Z,17.66
2023-03-10T12:27:30.883Z,17.76
2023-03-10T12:29:58.305Z,17.74
2023-03-10T12:32:47.965Z,17.62
2023-03-10T12:35:22.895Z,17.74
2023-03-10T12:37:50.432Z,17.73
2023-03-10T12:40:47.544Z,17.55
2023-03-10T12:43:54.122Z,17.70
2023-03-10T12:46:48.874Z,17.78
2023-03-10T12:49:40.751Z,17.74
2023-03-10T12:52:11.135Z,17.78
2023-03-10T12:54:47.187Z,17.90
2023-03-10T12:57:33.890Z,17.77
2023-03-10T13:00:15.421Z,17.88
2023-03-10T13:03:02.713Z,17.88
2023-03-10T13:05:33.783Z,17.94
2023-03-10T13:08:27.249Z,18.03
2023-03-10T13:10:56.221Z,18.08
2023-03-10T13:13:29.999Z,18.14
2023-03-10T13:16:05.679Z,18.12
2023-03-10T13:18:34.053Z,18.28
2023-03-10T13:21:01.849Z,18.18
2023-03-10T13:23:35.387Z,18.18
2023-03-10T13:26:09.158Z,18.12
2023-03-10T13:28:36.603Z,18.15
2023-03-10T13:31:16.170Z,18.26
2023-03-10T13:33:52.892Z,18.19
2023-03-10T13:36:35.645Z,17.86
2023-03-10T13:39:15.826Z,17.60
2023-03-10T13:41:52.417Z,17.57
2023-03-10T13:44:25.644Z,17.60
2023-03-10T13:47:01.020Z,17.60
2023-03-10T13:49:33.402Z,17.79
2023-03-10T13:52:04.053Z,18.29
2023-03-10T13:54:33.845Z,18.14
2023-03-10T13:57:09.548Z,18.09
2023-03-10T13:59:38.406Z,17.98
2023-03-10T14:02:17.084Z,18.05
2023-03-10T14:04:49.067Z,18.07
2023-03-10T14:07:31.479Z,17.85
2023-03-10T14:10:04.964Z,17.88
2023-03-10T14:12:51.270Z,17.75
2023-03-10T14:15:25.490Z,17.81
2023-03-10T14:18:08.146Z,17.72
2023-03-10T14:20:37.112Z,17.79
2023-03-10T14:23:21.818Z,17.82
2023-03-10T14:25:54.562Z,17.81
2023-03-10T14:28:32.610Z,17.68
2023-03-10T14:31:02.431Z,17.64
2023-03-10T14:33:49.518Z,17.70
2023-03-10T14:36:17.283Z,17.65
2023-03-10T14:38:46.005Z,17.66
2023-03-10T14:41:14.103Z,17.79
2023-03-10T14:43:42.441Z,17.67
2023-03-10T14:46:12.604Z,17.63
2023-03-10T14:48:45.949Z,17.64
2023-03-10T14:51:25.837Z,17.57
2023-03-10T14:54:01.705Z,17.57
2023-03-10T14:56:33.359Z,17.59
2023-03-10T14:59:02.544Z,17.52
2023-03-10T15:01:30.610Z,17.55
2023-03-10T15:03:57.978Z,17.69
2023-03-10T15:06:25.414Z,17.43
2023-03-10T15:08:52.838Z,17.43
2023-03-10T15:11:35.663Z,17.38
2023-03-10T15:14:17.673Z,17.56
2023-03-10T15:16:45.280Z,17.46
2023-03-10T15:19:22.449Z,17.51
2023-03-10T15:21:50.252Z,17.54
2023-03-10T15:24:17.629Z,17.48
2023-03-10T15:26:45.166Z,17.43
2023-03-10T15:29:17.501Z,17.33
2023-03-10T15:31:46.284Z,17.31
2023-03-10T15:34:13.964Z,17.36
2023-03-10T15:36:41.480Z,17.34
2023-03-10T15:39:11.088Z,17.38
2023-03-10T15:41:43.086Z,17.44
2023-03-10T15:44:10.784Z,17.28
2023-03-10T15:46:38.468Z,17.21
2023-03-10T15:49:06.591Z,17.17
2023-03-10T15:51:33.955Z,17.08
2023-03-10T15:54:01.321Z,17.07
2023-03-10T15:56:28.812Z,16.96
2023-03-10T15:58:56.707Z,17.10
2023-03-10T16:01:24.168Z,17.19
2023-03-10T16:03:57.916Z,17.07
2023-03-10T16:06:27.555Z,17.04
2023-03-10T16:08:56.302Z,17.05
2023-03-10T16:11:23.869Z,16.88
2023-03-10T16:13:51.292Z,16.92
2023-03-10T16:16:20.224Z,16.89
2023-03-10T16:18:47.747Z,16.82
2023-03-10T16:21:17.954Z,16.80
2023-03-10T16:23:46.250Z,16.88
2023-03-10T16:26:15.407Z,16.72
2023-03-10T16:28:48.606Z,16.73
2023-03-10T16:31:17.668Z,16.66
2023-03-10T16:33:54.290Z,16.67
2023-03-10T16:36:25.210Z,16.62
2023-03-10T16:38:56.377Z,16.54
2023-03-10T16:41:26.408Z,16.57
2023-03-10T16:43:54.718Z,16.58
2023-03-10T16:46:25.642Z,16.51
2023-03-10T16:48:54.558Z,16.47
2023-03-10T16:51:35.469Z,16.47
2023-03-10T16:54:11.834Z,16.35
2023-03-10T16:56:42.383Z,16.32
2023-03-10T16:59:18.740Z,16.25
2023-03-10T17:01:53.025Z,16.14
2023-03-10T17:04:20.686Z,16.14
2023-03-10T17:06:48.502Z,16.11
2023-03-10T17:09:19.940Z,16.03
2023-03-10T17:11:54.881Z,16.04
2023-03-10T17:14:26.383Z,15.95
2023-03-10T17:16:58.356Z,15.92
2023-03-10T17:19:29.836Z,15.87
2023-03-10T17:21:59.611Z,15.83
2023-03-10T17:24:27.720Z,15.78
2023-03-10T17:26:55.217Z,15.67
2023-03-10T17:29:22.647Z,15.64
2023-03-10T17:31:51.742Z,15.69
2023-03-10T17:34:19.917Z,15.67
2023-03-10T17:36:50.290Z,15.62
2023-03-10T17:39:20.503Z,15.52
2023-03-10T17:41:48.254Z,15.48
2023-03-10T17:44:16.650Z,15.46
2023-03-10T17:46:44.030Z,15.35
2023-03-10T17:49:13.112Z,15.38
2023-03-10T17:51:47.351Z,15.39
2023-03-10T17:54:20.728Z,15.26
2023-03-10T17:56:49.393Z,15.25
2023-03-10T17:59:17.706Z,15.19
2023-03-10T18:01:46.382Z,15.22
2023-03-10T18:04:13.924Z,15.02
2023-03-10T18:06:41.888Z,15.01
2023-03-10T18:09:12.969Z,14.99
2023-03-10T18:11:40.762Z,14.98
2023-03-10T18:14:08.276Z,15.00
2023-03-10T18:16:39.430Z,14.94
2023-03-10T18:19:10.470Z,14.91
2023-03-10T18:21:38.770Z,14.88
2023-03-10T18:24:13.376Z,14.90
2023-03-10T18:26:45.231Z,14.92
2023-03-10T18:29:13.482Z,15.04
2023-03-10T18:31:40.924Z,15.08
2023-03-10T18:34:10.195Z,15.02
2023-03-10T18:36:37.763Z,15.04
2023-03-10T18:39:07.860Z,15.00
2023-03-10T18:41:36.055Z,14.85
2023-03-10T18:44:04.986Z,14.93
2023-03-10T18:46:32.412Z,14.91
2023-03-10T18:48:59.804Z,14.93
2023-03-10T18:51:28.484Z,14.91
2023-03-10T18:54:06.880Z,14.86
2023-03-10T18:56:34.799Z,14.82
2023-03-10T18:59:03.307Z,14.84
2023-03-10T19:01:30.762Z,14.84
2023-03-10T19:03:58.313Z,14.76
2023-03-10T19:06:34.439Z,14.84
2023-03-10T19:09:02.493Z,14.83
2023-03-10T19:11:37.589Z,14.79
2023-03-10T19:14:06.125Z,14.76
2023-03-10T19:16:35.713Z,14.82
2023-03-10T19:19:03.133Z,14.82
2023-03-10T19:21:30.812Z,14.85
2023-03-10T19:23:58.552Z,14.82
2023-03-10T19:26:26.510Z,14.83
2023-03-10T19:28:54.159Z,14.74
2023-03-10T19:31:28.963Z,14.76
2023-03-10T19:33:58.179Z,14.72
2023-03-10T19:36:26.748Z,14.78
2023-03-10T19:38:58.291Z,14.72
2023-03-10T19:41:27.059Z,14.67
2023-03-10T19:43:54.772Z,14.60
2023-03-10T19:46:22.421Z,14.49
2023-03-10T19:48:50.703Z,14.46
2023-03-10T19:51:28.102Z,14.43
2023-03-10T19:53:56.962Z,14.44
2023-03-10T19:56:27.700Z,14.35
2023-03-10T19:58:56.335Z,14.29
2023-03-10T20:01:26.464Z,14.48
2023-03-10T20:03:57.850Z,14.54
2023-03-10T20:06:25.560Z,14.47
2023-03-10T20:08:54.446Z,14.47
2023-03-10T20:11:22.489Z,14.47
2023-03-10T20:13:52.483Z,14.40
2023-03-10T20:16:22.738Z,14.40
2023-03-10T20:18:50.343Z,14.35
2023-03-10T20:21:18.359Z,14.29
2023-03-10T20:23:48.504Z,14.35
2023-03-10T20:26:18.025Z,14.31
2023-03-10T20:28:46.139Z,14.30
2023-03-10T20:31:19.366Z,14.29
2023-03-10T20:33:47.227Z,14.16
2023-03-10T20:36:16.051Z,14.25
2023-03-10T20:38:45.077Z,14.25
2023-03-10T20:41:15.306Z,14.29
2023-03-10T20:43:43.856Z,14.19
2023-03-10T20:46:13.094Z,14.11
2023-03-10T20:48:40.883Z,14.13
2023-03-10T20:51:08.335Z,14.18
2023-03-10T20:53:37.434Z,14.15
2023-03-10T20:56:10.970Z,14.10
2023-03-10T20:58:38.629Z,13.97
2023-03-10T21:01:06.236Z,14.10
2023-03-10T21:03:34.048Z,14.11
2023-03-10T21:06:01.428Z,14.03
2023-03-10T21:08:28.807Z,13.94
2023-03-10T21:10:56.244Z,13.91
2023-03-10T21:13:23.672Z,13.97
2023-03-10T21:15:50.977Z,14.00
2023-03-10T21:18:18.664Z,13.91
2023-03-10T21:20:46.246Z,13.98
2023-03-10T21:23:13.851Z,13.89
2023-03-10T21:25:41.821Z,13.74
2023-03-10T21:28:09.662Z,13.77
2023-03-10T21:30:38.808Z,13.68
2023-03-10T21:33:08.116Z,13.61
2023-03-10T21:35:38.618Z,13.73
2023-03-10T21:38:06.680Z,13.62
2023-03-10T21:40:34.250Z,13.62
2023-03-10T21:43:02.875Z,13.56
2023-03-10T21:45:30.952Z,13.52
2023-03-10T21:47:58.896Z,13.50
2023-03-10T21:50:26.573Z,13.42
2023-03-10T21:52:55.077Z,13.42
2023-03-10T21:55:25.110Z,13.36
2023-03-10T21:57:52.734Z,13.32
2023-03-10T22:00:24.208Z,13.32
2023-03-10T22:02:53.081Z,13.34
2023-03-10T22:05:21.569Z,13.28
2023-03-10T22:07:50.571Z,13.19
2023-03-10T22:10:18.852Z,13.23
2023-03-10T22:12:46.757Z,13.16
2023-03-10T22:15:21.020Z,13.08
2023-03-10T22:17:49.376Z,13.00
2023-03-10T22:20:24.810Z,13.13
2023-03-10T22:22:52.707Z,12.96
2023-03-10T22:25:20.829Z,13.03
2023-03-10T22:27:55.805Z,13.04
2023-03-10T22:30:25.936Z,12.97
2023-03-10T22:32:54.642Z,12.98
2023-03-10T22:35:22.591Z,13.01
2023-03-10T22:37:51.537Z,13.11
2023-03-10T22:40:22.256Z,13.04
2023-03-10T22:42:49.923Z,12.91
2023-03-10T22:45:25.302Z,12.86
2023-03-10T22:47:55.890Z,12.84
2023-03-10T22:50:44.472Z,12.78
2023-03-10T22:53:17.158Z,12.65
2023-03-10T22:55:46.497Z,12.79
2023-03-10T22:58:16.282Z,12.74
2023-03-10T23:00:44.595Z,12.76
2023-03-10T23:03:13.809Z,12.73
2023-03-10T23:05:41.890Z,12.69
2023-03-10T23:08:09.331Z,12.75
2023-03-10T23:10:39.666Z,12.77
2023-03-10T23:13:11.886Z,12.72
2023-03-10T23:15:39.915Z,12.68
2023-03-10T23:18:08.058Z,12.57
2023-03-10T23:20:40.880Z,12.68
2023-03-10T23:23:09.777Z,12.68
2023-03-10T23:25:40.053Z,12.66
2023-03-10T23:28:09.733Z,12.68
2023-03-10T23:30:38.784Z,12.64
2023-03-10T23:33:07.559Z,12.60
2023-03-10T23:35:36.289Z,12.70
2023-03-10T23:38:05.809Z,12.65
2023-03-10T23:40:35.905Z,12.57
2023-03-10T23:43:05.901Z,12.52
2023-03-10T23:45:36.985Z,12.69
2023-03-10T23:48:07.337Z,12.64
2023-03-10T23:50:37.669Z,12.58
2023-03-10T23:53:07.618Z,12.61
2023-03-10T23:55:38.204Z,12.53
2023-03-10T23:58:06.863Z,12.61
