createdAt,value
2019-02-19T06:29:26.154Z,3.70
2019-02-19T06:32:08.117Z,3.80
2019-02-19T06:34:50.885Z,3.80
2019-02-19T06:37:33.532Z,3.90
2019-02-19T06:40:16.453Z,3.90
2019-02-19T06:42:59.474Z,4.00
2019-02-19T06:45:41.390Z,4.10
2019-02-19T06:48:21.820Z,4.20
2019-02-19T06:54:18.796Z,4.40
2019-02-19T06:57:00.674Z,4.50
2019-02-19T06:59:42.677Z,4.50
2019-02-19T07:02:45.089Z,4.50
2019-02-19T07:05:27.621Z,4.60
2019-02-19T07:08:10.521Z,4.80
2019-02-19T07:10:52.481Z,4.90
2019-02-19T07:13:34.957Z,5.00
2019-02-19T07:16:17.742Z,5.00
2019-02-19T07:19:00.247Z,5.10
2019-02-19T07:21:42.191Z,5.10
2019-02-19T07:24:24.609Z,5.10
2019-02-19T07:27:07.249Z,5.20
2019-02-19T07:29:48.968Z,5.40
2019-02-19T07:32:31.778Z,5.50
2019-02-19T07:35:14.382Z,5.60
2019-02-19T07:37:56.054Z,5.70
2019-02-19T07:40:38.921Z,5.90
2019-02-19T07:43:20.802Z,6.00
2019-02-19T07:46:02.981Z,6.20
2019-02-19T07:48:45.569Z,6.30
2019-02-19T07:51:28.025Z,6.50
2019-02-19T07:54:09.783Z,6.70
2019-02-19T07:56:51.871Z,6.90
2019-02-19T07:59:33.896Z,7.00
2019-02-19T08:02:16.492Z,7.10
2019-02-19T08:04:58.489Z,7.10
2019-02-19T08:07:41.580Z,7.20
2019-02-19T08:10:23.309Z,7.30
2019-02-19T08:13:05.037Z,7.40
2019-02-19T08:15:47.805Z,7.50
2019-02-19T08:18:31.273Z,7.60
2019-02-19T08:21:13.247Z,7.70
2019-02-19T08:23:55.576Z,7.80
2019-02-19T08:26:38.704Z,7.80
2019-02-19T08:29:21.543Z,7.80
2019-02-19T08:32:04.296Z,7.70
2019-02-19T08:34:46.861Z,7.80
2019-02-19T08:37:28.570Z,8.00
2019-02-19T08:40:11.372Z,8.00
2019-02-19T08:42:53.256Z,8.00
2019-02-19T08:45:35.453Z,8.10
2019-02-19T08:48:17.205Z,8.20
2019-02-19T08:51:00.077Z,8.20
2019-02-19T08:53:42.451Z,8.30
2019-02-19T08:56:25.124Z,8.40
2019-02-19T08:59:07.317Z,8.40
2019-02-19T09:01:49.400Z,8.40
2019-02-19T09:04:31.879Z,8.40
2019-02-19T09:07:14.772Z,8.40
2019-02-19T09:09:57.273Z,8.40
2019-02-19T09:12:39.660Z,8.40
2019-02-19T09:15:22.282Z,8.50
2019-02-19T09:18:04.178Z,8.60
2019-02-19T09:20:47.118Z,8.70
2019-02-19T09:23:29.570Z,8.60
2019-02-19T09:26:11.970Z,8.50
2019-02-19T09:28:53.813Z,8.50
2019-02-19T09:31:35.515Z,8.50
2019-02-19T09:34:17.856Z,8.60
2019-02-19T09:36:59.642Z,8.50
2019-02-19T09:39:41.484Z,8.40
2019-02-19T09:42:23.869Z,8.50
2019-02-19T09:45:06.344Z,8.60
2019-02-19T09:47:48.885Z,8.70
2019-02-19T09:50:31.013Z,8.80
2019-02-19T09:53:13.042Z,8.90
2019-02-19T09:55:55.692Z,9.10
2019-02-19T09:58:36.422Z,9.30
2019-02-19T10:01:25.748Z,9.50
2019-02-19T10:04:07.749Z,9.60
2019-02-19T10:06:50.072Z,9.70
2019-02-19T10:09:32.269Z,9.50
2019-02-19T10:12:14.385Z,9.40
2019-02-19T10:14:56.852Z,9.30
2019-02-19T10:17:39.657Z,9.30
2019-02-19T10:20:21.630Z,9.30
2019-02-19T10:23:03.380Z,9.30
2019-02-19T10:25:45.920Z,9.30
2019-02-19T10:28:26.806Z,9.30
2019-02-19T10:31:16.137Z,9.30
2019-02-19T10:33:58.621Z,9.40
2019-02-19T10:36:39.032Z,9.40
2019-02-19T10:42:35.053Z,9.30
2019-02-19T10:45:17.877Z,9.40
2019-02-19T10:47:59.702Z,9.40
2019-02-19T10:50:43.139Z,9.60
2019-02-19T10:53:25.057Z,9.60
2019-02-19T10:56:06.929Z,9.70
2019-02-19T10:58:49.589Z,9.70
2019-02-19T11:01:33.890Z,9.70
2019-02-19T11:04:17.066Z,9.60
2019-02-19T11:06:59.205Z,9.70
2019-02-19T11:09:41.535Z,9.80
2019-02-19T11:12:22.156Z,9.80
2019-02-19T11:15:11.484Z,9.80
2019-02-19T11:17:54.073Z,9.90
2019-02-19T11:20:35.781Z,9.80
2019-02-19T11:23:17.823Z,9.60
2019-02-19T11:26:00.404Z,9.60
2019-02-19T11:28:43.050Z,9.60
2019-02-19T11:31:25.508Z,9.50
2019-02-19T11:34:08.389Z,9.50
2019-02-19T11:36:50.980Z,9.50
2019-02-19T11:39:32.940Z,9.60
2019-02-19T11:42:15.482Z,9.70
2019-02-19T11:44:58.139Z,9.70
2019-02-19T11:47:41.155Z,9.80
2019-02-19T11:50:23.225Z,10.00
2019-02-19T11:53:05.492Z,9.90
2019-02-19T11:55:47.717Z,9.80
2019-02-19T11:58:30.008Z,9.80
2019-02-19T12:01:12.508Z,9.80
2019-02-19T12:03:53.359Z,9.90
2019-02-19T12:06:42.936Z,9.90
2019-02-19T12:09:24.711Z,10.00
2019-02-19T12:12:06.557Z,10.10
2019-02-19T12:14:49.155Z,10.00
2019-02-19T12:17:30.925Z,10.00
2019-02-19T12:20:12.621Z,10.20
2019-02-19T12:22:54.789Z,10.20
2019-02-19T12:25:37.460Z,10.30
2019-02-19T12:28:19.998Z,10.30
2019-02-19T12:31:02.781Z,10.30
2019-02-19T12:33:45.145Z,10.30
2019-02-19T12:36:28.603Z,10.30
2019-02-19T12:39:11.244Z,10.30
2019-02-19T12:41:53.857Z,10.40
2019-02-19T12:44:35.982Z,10.30
2019-02-19T12:47:18.731Z,10.40
2019-02-19T12:50:01.284Z,10.50
2019-02-19T12:52:43.465Z,10.70
2019-02-19T12:55:24.580Z,10.80
2019-02-19T12:58:13.949Z,10.70
2019-02-19T13:00:55.868Z,10.60
2019-02-19T13:03:37.953Z,10.70
2019-02-19T13:06:20.409Z,10.80
2019-02-19T13:09:03.107Z,10.90
2019-02-19T13:11:46.209Z,10.70
2019-02-19T13:14:28.900Z,10.60
2019-02-19T13:17:11.336Z,10.60
2019-02-19T13:19:53.949Z,10.60
2019-02-19T13:22:35.882Z,10.60
2019-02-19T13:25:17.990Z,10.60
2019-02-19T13:28:00.537Z,10.60
2019-02-19T13:30:42.445Z,10.60
2019-02-19T13:33:24.274Z,10.60
2019-02-19T13:36:05.465Z,10.60
2019-02-19T13:38:55.136Z,10.60
2019-02-19T13:41:38.196Z,10.70
2019-02-19T13:44:20.084Z,10.80
2019-02-19T13:47:02.699Z,10.70
2019-02-19T13:49:44.784Z,10.70
2019-02-19T13:52:46.583Z,10.70
2019-02-19T13:55:47.829Z,10.50
2019-02-19T13:58:30.205Z,10.40
2019-02-19T14:01:12.668Z,10.40
2019-02-19T14:03:54.512Z,10.50
2019-02-19T14:06:37.141Z,10.40
2019-02-19T14:09:19.138Z,10.40
2019-02-19T14:12:01.908Z,10.40
2019-02-19T14:14:49.022Z,10.30
2019-02-19T14:17:31.860Z,10.30
2019-02-19T14:20:33.545Z,10.30
2019-02-19T14:23:35.570Z,10.20
2019-02-19T14:26:37.160Z,10.20
2019-02-19T14:29:38.198Z,10.20
2019-02-19T14:32:39.949Z,10.20
2019-02-19T14:35:41.975Z,10.30
2019-02-19T14:38:36.173Z,10.40
2019-02-19T14:41:37.825Z,10.30
2019-02-19T14:44:46.606Z,10.30
2019-02-19T14:47:48.065Z,10.20
2019-02-19T14:50:49.951Z,10.10
2019-02-19T14:53:44.907Z,10.00
2019-02-19T14:56:32.638Z,10.00
2019-02-19T14:59:13.578Z,9.90
2019-02-19T15:01:56.387Z,9.90
2019-02-19T15:04:42.516Z,9.90
2019-02-19T15:07:33.541Z,10.00
2019-02-19T15:10:51.154Z,10.00
2019-02-19T15:13:39.533Z,10.00
2019-02-19T15:16:22.804Z,9.90
2019-02-19T15:19:04.572Z,9.90
2019-02-19T15:22:13.749Z,9.80
2019-02-19T15:25:14.853Z,9.80
2019-02-19T15:31:28.060Z,9.80
2019-02-19T15:34:37.209Z,9.90
2019-02-19T15:37:38.775Z,9.80
2019-02-19T15:40:40.428Z,9.80
2019-02-19T15:43:41.670Z,9.70
2019-02-19T15:46:46.199Z,9.70
2019-02-19T15:49:48.697Z,9.70
2019-02-19T15:52:50.862Z,9.70
2019-02-19T15:55:53.335Z,9.60
2019-02-19T15:58:54.444Z,9.60
2019-02-19T16:01:56.361Z,9.50
2019-02-19T16:04:43.757Z,9.50
2019-02-19T16:07:57.581Z,9.50
2019-02-19T16:10:57.799Z,9.50
2019-02-19T16:13:59.796Z,9.60
2019-02-19T16:17:01.858Z,9.50
2019-02-19T16:20:03.587Z,9.50
2019-02-19T16:23:06.417Z,9.50
2019-02-19T16:26:08.243Z,9.50
2019-02-19T16:32:15.180Z,9.50
2019-02-19T16:35:17.334Z,9.50
2019-02-19T16:38:19.615Z,9.50
2019-02-19T16:41:09.725Z,9.50
2019-02-19T16:47:33.795Z,9.30
2019-02-19T16:57:11.480Z,9.40
2019-02-19T17:00:12.204Z,9.40
2019-02-19T17:03:22.073Z,9.30
2019-02-19T17:06:27.112Z,9.30
2019-02-19T17:09:29.888Z,9.40
2019-02-19T17:12:44.622Z,9.40
2019-02-19T17:15:46.176Z,9.30
2019-02-19T17:21:49.591Z,9.40
2019-02-19T17:24:51.348Z,9.30
2019-02-19T17:30:58.383Z,9.40
2019-02-19T17:33:59.981Z,9.30
2019-02-19T17:37:01.859Z,9.30
2019-02-19T17:40:02.759Z,9.20
2019-02-19T17:43:03.645Z,9.30
2019-02-19T17:46:08.014Z,9.30
2019-02-19T17:49:28.331Z,9.30
2019-02-19T17:52:29.946Z,9.30
2019-02-19T17:55:31.053Z,9.20
2019-02-19T17:58:28.007Z,9.20
2019-02-19T18:01:29.209Z,9.20
2019-02-19T18:04:17.197Z,9.20
2019-02-19T18:07:18.593Z,9.30
2019-02-19T18:10:16.712Z,9.20
2019-02-19T18:13:18.539Z,9.20
2019-02-19T18:16:10.201Z,9.20
2019-02-19T18:18:52.237Z,9.10
2019-02-19T18:21:34.063Z,9.20
2019-02-19T18:24:16.436Z,9.20
2019-02-19T18:26:59.221Z,9.20
2019-02-19T18:29:41.881Z,9.20
2019-02-19T18:32:24.977Z,9.20
2019-02-19T18:35:07.802Z,9.20
2019-02-19T18:37:49.627Z,9.10
2019-02-19T18:40:32.192Z,9.10
2019-02-19T18:43:14.598Z,9.10
2019-02-19T18:45:55.445Z,9.10
2019-02-19T18:48:45.065Z,9.00
2019-02-19T18:51:46.517Z,9.00
2019-02-19T18:54:28.643Z,9.00
2019-02-19T18:57:19.219Z,9.10
2019-02-19T19:00:01.586Z,9.00
2019-02-19T19:02:43.386Z,9.00
2019-02-19T19:05:26.079Z,8.90
2019-02-19T19:08:07.821Z,8.90
2019-02-19T19:10:48.288Z,8.90
2019-02-19T19:13:37.717Z,8.80
2019-02-19T19:16:20.349Z,8.90
2019-02-19T19:19:03.218Z,8.90
2019-02-19T19:21:45.206Z,8.80
2019-02-19T19:24:27.973Z,8.80
2019-02-19T19:27:10.561Z,8.80
2019-02-19T19:29:55.096Z,8.70
2019-02-19T19:32:37.227Z,8.80
2019-02-19T19:35:19.728Z,8.80
2019-02-19T19:38:02.072Z,8.80
2019-02-19T19:40:43.923Z,8.90
2019-02-19T19:43:25.640Z,8.90
2019-02-19T19:46:06.143Z,8.90
2019-02-19T19:48:55.700Z,8.90
2019-02-19T19:51:37.967Z,8.90
2019-02-19T19:54:20.037Z,9.00
2019-02-19T19:57:04.291Z,9.00
2019-02-19T19:59:46.047Z,9.00
2019-02-19T20:02:28.304Z,8.80
2019-02-19T20:05:08.773Z,7.80
2019-02-19T20:08:00.681Z,7.10
2019-02-19T20:11:02.409Z,6.50
2019-02-19T20:13:45.688Z,6.20
2019-02-19T20:16:27.378Z,6.10
2019-02-19T20:19:09.277Z,6.10
2019-02-19T20:21:51.402Z,6.00
2019-02-19T20:24:33.749Z,6.00
2019-02-19T20:27:16.167Z,6.00
2019-02-19T20:29:58.857Z,5.90
2019-02-19T20:32:40.856Z,6.00
2019-02-19T20:35:23.695Z,6.00
2019-02-19T20:38:06.399Z,6.10
2019-02-19T20:40:49.094Z,6.10
2019-02-19T20:43:31.845Z,6.10
2019-02-19T20:46:13.663Z,6.10
2019-02-19T20:48:55.787Z,6.10
2019-02-19T20:51:38.467Z,6.20
2019-02-19T20:54:20.425Z,6.20
2019-02-19T20:57:02.645Z,6.30
2019-02-19T20:59:45.112Z,6.30
2019-02-19T21:02:27.673Z,6.30
2019-02-19T21:05:10.273Z,6.40
2019-02-19T21:07:53.403Z,6.40
2019-02-19T21:10:36.033Z,6.40
2019-02-19T21:13:16.748Z,6.40
2019-02-19T21:16:06.197Z,6.40
2019-02-19T21:18:48.593Z,6.30
2019-02-19T21:21:30.476Z,6.30
2019-02-19T21:24:13.534Z,6.30
2019-02-19T21:26:56.072Z,6.30
2019-02-19T21:29:38.132Z,6.30
2019-02-19T21:32:20.079Z,6.30
2019-02-19T21:35:02.540Z,6.20
2019-02-19T21:37:44.964Z,6.20
2019-02-19T21:40:27.325Z,6.20
2019-02-19T21:43:08.320Z,6.20
2019-02-19T21:45:50.901Z,6.20
2019-02-19T21:48:32.932Z,6.10
2019-02-19T21:51:15.784Z,6.10
2019-02-19T21:53:58.712Z,6.10
2019-02-19T21:56:41.821Z,6.10
2019-02-19T21:59:24.366Z,6.10
2019-02-19T22:02:06.585Z,6.10
2019-02-19T22:04:48.616Z,6.10
2019-02-19T22:07:31.199Z,6.10
2019-02-19T22:10:13.550Z,6.20
2019-02-19T22:12:55.613Z,6.20
2019-02-19T22:15:38.004Z,6.20
2019-02-19T22:18:20.061Z,6.20
2019-02-19T22:21:25.158Z,6.30
2019-02-19T22:24:07.280Z,6.30
2019-02-19T22:26:50.173Z,6.40
2019-02-19T22:29:32.636Z,6.40
2019-02-19T22:32:17.954Z,6.50
2019-02-19T22:35:00.565Z,6.50
2019-02-19T22:37:43.375Z,6.50
2019-02-19T22:40:25.832Z,6.50
2019-02-19T22:43:08.681Z,6.60
2019-02-19T22:45:50.501Z,6.60
2019-02-19T22:48:33.382Z,6.60
2019-02-19T22:51:15.765Z,6.60
2019-02-19T22:54:03.757Z,6.50
2019-02-19T22:56:46.994Z,6.50
2019-02-19T22:59:29.604Z,6.50
2019-02-19T23:02:17.284Z,6.50
2019-02-19T23:04:58.989Z,6.50
2019-02-19T23:07:41.620Z,6.50
2019-02-19T23:10:24.567Z,6.60
2019-02-19T23:13:07.032Z,6.50
2019-02-19T23:15:49.112Z,6.60
2019-02-19T23:18:31.093Z,6.60
2019-02-19T23:21:13.617Z,6.60
2019-02-19T23:23:55.721Z,6.60
2019-02-19T23:26:38.402Z,6.60
2019-02-19T23:29:21.007Z,6.60
2019-02-19T23:32:03.629Z,6.60
2019-02-19T23:34:46.248Z,6.60
2019-02-19T23:37:28.209Z,6.70
2019-02-19T23:40:10.892Z,6.80
2019-02-19T23:42:52.992Z,6.70
2019-02-19T23:45:35.564Z,6.70
2019-02-19T23:48:17.300Z,6.60
2019-02-19T23:51:00.177Z,6.60
2019-02-19T23:53:42.464Z,6.60
2019-02-19T23:56:25.308Z,6.60
2019-02-19T23:59:07.901Z,6.60
