createdAt,value
2022-10-11T00:00:40.904Z,99.99
2022-10-11T00:01:40.833Z,99.99
2022-10-11T00:02:40.710Z,99.99
2022-10-11T00:03:40.654Z,99.99
2022-10-11T00:04:40.651Z,99.99
2022-10-11T00:05:40.527Z,99.99
2022-10-11T00:06:40.466Z,99.99
2022-10-11T00:07:40.418Z,99.99
2022-10-11T00:08:40.335Z,99.99
2022-10-11T00:09:40.265Z,99.99
2022-10-11T00:10:40.218Z,99.99
2022-10-11T00:11:40.163Z,99.99
2022-10-11T00:12:40.119Z,99.99
2022-10-11T00:13:40.010Z,99.99
2022-10-11T00:14:40.004Z,99.99
2022-10-11T00:15:39.886Z,99.99
2022-10-11T00:16:39.820Z,99.99
2022-10-11T00:17:39.759Z,99.99
2022-10-11T00:18:39.691Z,99.99
2022-10-11T00:19:39.626Z,99.99
2022-10-11T00:20:39.603Z,99.99
2022-10-11T00:21:39.497Z,99.99
2022-10-11T00:22:39.435Z,99.99
2022-10-11T00:23:39.389Z,99.99
2022-10-11T00:24:39.312Z,99.99
2022-10-11T00:25:39.249Z,99.99
2022-10-11T00:26:43.233Z,99.99
2022-10-11T00:27:39.128Z,99.99
2022-10-11T00:28:39.155Z,99.99
2022-10-11T00:29:38.984Z,99.99
2022-10-11T00:30:38.965Z,99.99
2022-10-11T00:31:38.858Z,99.99
2022-10-11T00:32:38.795Z,99.99
2022-10-11T00:33:38.743Z,99.99
2022-10-11T00:34:38.669Z,99.99
2022-10-11T00:35:38.603Z,99.99
2022-10-11T00:36:38.568Z,99.99
2022-10-11T00:37:38.478Z,99.99
2022-10-11T00:38:38.535Z,99.99
2022-10-11T00:39:38.346Z,99.99
2022-10-11T00:40:38.285Z,99.99
2022-10-11T00:41:38.237Z,99.99
2022-10-11T00:42:38.160Z,99.99
2022-10-11T00:43:38.090Z,99.99
2022-10-11T00:44:38.030Z,99.99
2022-10-11T00:45:37.962Z,99.99
2022-10-11T00:46:37.900Z,99.99
2022-10-11T00:47:37.836Z,99.99
2022-10-11T00:48:37.772Z,99.99
2022-10-11T00:49:37.706Z,99.99
2022-10-11T00:50:37.659Z,99.99
2022-10-11T00:51:37.599Z,99.99
2022-10-11T00:52:37.522Z,99.99
2022-10-11T00:53:37.465Z,99.99
2022-10-11T00:54:37.387Z,99.99
2022-10-11T00:55:37.319Z,99.99
2022-10-11T00:56:37.259Z,99.99
2022-10-11T00:57:37.192Z,99.99
2022-10-11T00:58:37.132Z,99.99
2022-10-11T00:59:37.066Z,99.99
2022-10-11T01:00:37.020Z,99.99
2022-10-11T01:01:37.094Z,99.99
2022-10-11T01:02:36.876Z,99.99
2022-10-11T01:03:36.808Z,99.99
2022-10-11T01:04:36.743Z,99.99
2022-10-11T01:05:36.677Z,99.99
2022-10-11T01:06:36.616Z,99.99
2022-10-11T01:07:36.549Z,99.99
2022-10-11T01:08:36.486Z,99.99
2022-10-11T01:09:36.421Z,99.99
2022-10-11T01:10:36.357Z,99.99
2022-10-11T01:11:36.296Z,99.99
2022-10-11T01:12:36.236Z,99.99
2022-10-11T01:13:36.216Z,99.99
2022-10-11T01:14:36.101Z,99.99
2022-10-11T01:15:36.042Z,99.99
2022-10-11T01:16:35.973Z,99.99
2022-10-11T01:17:35.907Z,99.99
2022-10-11T01:18:35.849Z,99.99
2022-10-11T01:19:35.783Z,99.99
2022-10-11T01:20:35.717Z,99.99
2022-10-11T01:21:35.660Z,99.99
2022-10-11T01:22:35.602Z,99.99
2022-10-11T01:23:35.533Z,99.99
2022-10-11T01:24:35.458Z,99.99
2022-10-11T01:25:35.392Z,99.99
2022-10-11T01:26:35.329Z,99.99
2022-10-11T01:27:35.265Z,99.99
2022-10-11T01:28:35.320Z,99.99
2022-10-11T01:29:35.146Z,99.99
2022-10-11T01:30:35.076Z,99.99
2022-10-11T01:31:35.013Z,99.99
2022-10-11T01:32:34.946Z,99.99
2022-10-11T01:33:34.900Z,99.99
2022-10-11T01:34:34.817Z,99.99
2022-10-11T01:35:34.770Z,99.99
2022-10-11T01:36:34.686Z,99.99
2022-10-11T01:37:34.618Z,99.99
2022-10-11T01:38:34.554Z,99.99
2022-10-11T01:39:34.492Z,99.99
2022-10-11T01:40:34.439Z,99.99
2022-10-11T01:41:34.360Z,99.99
2022-10-11T01:42:34.298Z,99.99
2022-10-11T01:43:34.238Z,99.99
2022-10-11T01:44:34.174Z,99.99
2022-10-11T01:45:34.102Z,99.99
2022-10-11T01:46:34.041Z,99.99
2022-10-11T01:47:33.985Z,99.99
2022-10-11T01:48:33.909Z,99.99
2022-10-11T01:49:33.843Z,99.99
2022-10-11T01:50:33.781Z,99.99
2022-10-11T01:51:33.715Z,99.99
2022-10-11T01:52:33.652Z,99.99
2022-10-11T01:53:33.594Z,99.99
2022-10-11T01:54:56.470Z,99.99
2022-10-11T01:55:33.459Z,99.99
2022-10-11T01:56:33.393Z,99.99
2022-10-11T01:57:33.327Z,99.99
2022-10-11T01:58:33.268Z,99.99
2022-10-11T01:59:33.205Z,99.99
2022-10-11T02:00:33.135Z,99.99
2022-10-11T02:01:33.154Z,99.99
2022-10-11T02:02:33.005Z,99.99
2022-10-11T02:03:32.940Z,99.99
2022-10-11T02:04:32.877Z,99.99
2022-10-11T02:05:32.844Z,99.99
2022-10-11T02:06:32.742Z,99.99
2022-10-11T02:07:32.682Z,99.99
2022-10-11T02:08:32.615Z,99.99
2022-10-11T02:09:32.551Z,99.99
2022-10-11T02:10:32.484Z,99.99
2022-10-11T02:11:32.422Z,99.99
2022-10-11T02:12:32.356Z,99.99
2022-10-11T02:13:32.294Z,99.99
2022-10-11T02:14:32.225Z,99.99
2022-10-11T02:15:32.162Z,99.99
2022-10-11T02:16:32.099Z,99.99
2022-10-11T02:17:32.040Z,99.99
2022-10-11T02:18:31.967Z,99.99
2022-10-11T02:19:31.903Z,99.99
2022-10-11T02:20:31.839Z,99.99
2022-10-11T02:21:31.775Z,99.99
2022-10-11T02:22:31.706Z,99.99
2022-10-11T02:23:31.647Z,99.99
2022-10-11T02:24:31.578Z,99.99
2022-10-11T02:25:31.518Z,99.99
2022-10-11T02:26:31.449Z,99.99
2022-10-11T02:27:31.385Z,99.99
2022-10-11T02:28:31.372Z,99.99
2022-10-11T02:29:31.259Z,99.99
2022-10-11T02:30:31.201Z,99.99
2022-10-11T02:31:31.126Z,99.99
2022-10-11T02:32:31.067Z,99.99
2022-10-11T02:33:31.011Z,99.99
2022-10-11T02:34:30.935Z,99.99
2022-10-11T02:35:30.868Z,99.99
2022-10-11T02:36:30.810Z,99.99
2022-10-11T02:37:30.739Z,99.99
2022-10-11T02:38:30.669Z,99.99
2022-10-11T02:39:30.612Z,99.99
2022-10-11T02:40:30.546Z,99.99
2022-10-11T02:41:30.486Z,99.99
2022-10-11T02:42:30.427Z,99.99
2022-10-11T02:43:30.352Z,99.99
2022-10-11T02:44:30.281Z,99.99
2022-10-11T02:45:30.221Z,99.99
2022-10-11T02:46:30.158Z,99.99
2022-10-11T02:47:30.087Z,99.99
2022-10-11T02:48:30.025Z,99.99
2022-10-11T02:49:29.959Z,99.99
2022-10-11T02:50:29.894Z,99.99
2022-10-11T02:51:29.831Z,99.99
2022-10-11T02:52:29.761Z,99.99
2022-10-11T02:53:29.698Z,99.99
2022-10-11T02:54:29.631Z,99.99
2022-10-11T02:55:29.574Z,99.99
2022-10-11T02:56:29.504Z,99.99
2022-10-11T02:57:29.437Z,99.99
2022-10-11T02:58:29.460Z,99.99
2022-10-11T02:59:29.310Z,99.99
2022-10-11T03:00:29.241Z,99.99
2022-10-11T03:01:29.282Z,99.99
2022-10-11T03:02:29.112Z,99.99
2022-10-11T03:03:29.047Z,99.99
2022-10-11T03:04:28.986Z,99.99
2022-10-11T03:05:28.961Z,99.99
2022-10-11T03:06:28.875Z,99.99
2022-10-11T03:07:28.827Z,99.99
2022-10-11T03:08:28.723Z,99.99
2022-10-11T03:09:28.658Z,99.99
2022-10-11T03:10:28.591Z,99.99
2022-10-11T03:11:28.528Z,99.99
2022-10-11T03:12:28.462Z,99.99
2022-10-11T03:13:28.406Z,99.99
2022-10-11T03:14:28.330Z,99.99
2022-10-11T03:15:28.278Z,99.99
2022-10-11T03:16:28.202Z,99.99
2022-10-11T03:17:36.898Z,99.99
2022-10-11T03:18:28.071Z,99.99
2022-10-11T03:19:28.009Z,99.99
2022-10-11T03:20:27.943Z,99.99
2022-10-11T03:21:27.877Z,99.99
2022-10-11T03:22:27.810Z,99.99
2022-10-11T03:23:27.806Z,99.99
2022-10-11T03:24:27.687Z,99.99
2022-10-11T03:25:27.614Z,99.99
2022-10-11T03:26:27.549Z,99.99
2022-10-11T03:27:27.526Z,99.99
2022-10-11T03:28:27.458Z,99.99
2022-10-11T03:29:27.360Z,99.99
2022-10-11T03:30:27.289Z,99.99
2022-10-11T03:31:27.234Z,99.99
2022-10-11T03:32:27.158Z,99.99
2022-10-11T03:33:27.096Z,99.99
2022-10-11T03:34:27.029Z,99.99
2022-10-11T03:35:26.970Z,99.99
2022-10-11T03:36:26.909Z,99.99
2022-10-11T03:37:26.831Z,99.99
2022-10-11T03:38:26.769Z,99.99
2022-10-11T03:39:26.703Z,99.99
2022-10-11T03:40:26.637Z,99.99
2022-10-11T03:41:26.573Z,99.99
2022-10-11T03:42:26.507Z,99.99
2022-10-11T03:43:26.488Z,99.99
2022-10-11T03:44:26.379Z,99.99
2022-10-11T03:45:26.338Z,99.99
2022-10-11T03:46:26.244Z,99.99
2022-10-11T03:47:26.184Z,99.99
2022-10-11T03:48:26.116Z,99.99
2022-10-11T03:49:26.057Z,99.99
2022-10-11T03:50:25.990Z,99.99
2022-10-11T03:51:25.922Z,99.99
2022-10-11T03:52:25.857Z,99.99
2022-10-11T03:53:25.789Z,99.99
2022-10-11T03:54:25.725Z,99.99
2022-10-11T03:55:25.660Z,99.99
2022-10-11T03:56:25.591Z,99.99
2022-10-11T03:57:25.532Z,99.99
2022-10-11T03:58:25.462Z,99.99
2022-10-11T03:59:25.473Z,99.99
2022-10-11T04:00:25.333Z,99.99
2022-10-11T04:01:25.313Z,99.99
2022-10-11T04:02:25.199Z,99.99
2022-10-11T04:03:25.138Z,99.99
2022-10-11T04:04:25.097Z,99.99
2022-10-11T04:05:25.008Z,99.99
2022-10-11T04:06:24.937Z,99.99
2022-10-11T04:07:24.878Z,99.99
2022-10-11T04:08:24.842Z,99.99
2022-10-11T04:09:24.744Z,99.99
2022-10-11T04:10:24.680Z,99.99
2022-10-11T04:11:24.615Z,99.99
2022-10-11T04:12:24.548Z,99.99
2022-10-11T04:13:24.483Z,99.99
2022-10-11T04:14:24.414Z,99.99
2022-10-11T04:15:24.351Z,99.99
2022-10-11T04:16:24.285Z,99.99
2022-10-11T04:17:24.219Z,99.99
2022-10-11T04:18:24.156Z,99.99
2022-10-11T04:19:24.087Z,99.99
2022-10-11T04:20:24.023Z,99.99
2022-10-11T04:21:23.959Z,99.99
2022-10-11T04:22:23.890Z,99.99
2022-10-11T04:23:23.827Z,99.99
2022-10-11T04:24:23.763Z,99.99
2022-10-11T04:25:23.698Z,99.99
2022-10-11T04:26:23.633Z,99.99
2022-10-11T04:27:23.565Z,99.99
2022-10-11T04:28:23.593Z,99.99
2022-10-11T04:29:23.433Z,99.99
2022-10-11T04:30:23.371Z,99.99
2022-10-11T04:31:23.302Z,99.99
2022-10-11T04:32:23.236Z,99.99
2022-10-11T04:33:23.176Z,99.99
2022-10-11T04:34:23.103Z,99.99
2022-10-11T04:35:23.047Z,99.99
2022-10-11T04:36:22.978Z,99.99
2022-10-11T04:37:22.911Z,99.99
2022-10-11T04:38:22.847Z,99.99
2022-10-11T04:39:22.802Z,99.99
2022-10-11T04:40:22.715Z,99.99
2022-10-11T04:41:22.652Z,99.99
2022-10-11T04:42:22.592Z,99.99
2022-10-11T04:43:22.521Z,99.99
2022-10-11T04:44:22.458Z,99.99
2022-10-11T04:45:22.388Z,99.99
2022-10-11T04:46:22.318Z,99.99
2022-10-11T04:47:22.255Z,99.99
2022-10-11T04:48:22.187Z,99.99
2022-10-11T04:49:22.127Z,99.99
2022-10-11T04:50:22.059Z,99.99
2022-10-11T04:51:21.994Z,99.99
2022-10-11T04:52:25.504Z,99.99
2022-10-11T04:53:21.862Z,99.99
2022-10-11T04:54:21.794Z,99.99
2022-10-11T04:55:21.730Z,99.99
2022-10-11T04:56:21.663Z,99.99
2022-10-11T04:57:21.606Z,99.99
2022-10-11T04:58:21.533Z,99.99
2022-10-11T04:59:21.468Z,99.99
2022-10-11T05:00:21.404Z,99.99
2022-10-11T05:01:21.336Z,99.99
2022-10-11T05:02:21.382Z,99.99
2022-10-11T05:03:21.237Z,99.99
2022-10-11T05:04:21.139Z,99.99
2022-10-11T05:05:21.077Z,99.99
2022-10-11T05:06:21.008Z,99.99
2022-10-11T05:07:20.942Z,99.99
2022-10-11T05:08:20.877Z,99.99
2022-10-11T05:09:20.813Z,99.99
2022-10-11T05:10:20.749Z,99.99
2022-10-11T05:11:20.684Z,99.99
2022-10-11T05:12:20.623Z,99.99
2022-10-11T05:13:20.547Z,99.99
2022-10-11T05:14:20.486Z,99.99
2022-10-11T05:15:20.434Z,99.99
2022-10-11T05:16:20.367Z,99.99
2022-10-11T05:17:20.303Z,99.99
2022-10-11T05:18:20.242Z,99.99
2022-10-11T05:19:20.177Z,99.99
2022-10-11T05:20:20.113Z,99.99
2022-10-11T05:21:20.025Z,99.99
2022-10-11T05:22:20.001Z,99.99
2022-10-11T05:23:19.905Z,99.99
2022-10-11T05:24:19.826Z,99.99
2022-10-11T05:25:19.794Z,99.99
2022-10-11T05:26:19.695Z,99.99
2022-10-11T05:27:19.637Z,99.99
2022-10-11T05:28:19.605Z,99.99
2022-10-11T05:29:19.502Z,99.99
2022-10-11T05:30:19.429Z,99.99
2022-10-11T05:31:19.404Z,99.99
2022-10-11T05:32:19.301Z,99.99
2022-10-11T05:33:19.237Z,99.99
2022-10-11T05:34:19.166Z,99.99
2022-10-11T05:35:19.103Z,99.99
2022-10-11T05:36:19.039Z,99.99
2022-10-11T05:37:18.972Z,99.99
2022-10-11T05:38:18.921Z,99.99
2022-10-11T05:39:18.845Z,99.99
2022-10-11T05:40:18.785Z,99.99
2022-10-11T05:41:18.715Z,99.99
2022-10-11T05:42:18.665Z,99.99
2022-10-11T05:43:18.603Z,99.99
2022-10-11T05:44:18.516Z,99.99
2022-10-11T05:45:18.454Z,99.99
2022-10-11T05:46:18.400Z,99.99
2022-10-11T05:47:18.319Z,99.99
2022-10-11T05:48:18.250Z,99.99
2022-10-11T05:49:18.187Z,99.99
2022-10-11T05:50:22.030Z,99.99
2022-10-11T05:51:18.058Z,99.99
2022-10-11T05:52:17.988Z,99.99
2022-10-11T05:53:17.934Z,99.99
2022-10-11T05:54:17.859Z,99.99
2022-10-11T05:55:17.794Z,99.99
2022-10-11T05:56:17.727Z,99.99
2022-10-11T05:57:17.663Z,99.99
2022-10-11T05:58:17.596Z,99.99
2022-10-11T05:59:17.531Z,99.99
2022-10-11T06:00:17.491Z,99.99
2022-10-11T06:01:17.454Z,99.99
2022-10-11T06:02:17.339Z,99.99
2022-10-11T06:03:17.268Z,99.99
2022-10-11T06:04:17.213Z,99.99
2022-10-11T06:05:17.144Z,99.99
2022-10-11T06:06:17.073Z,99.99
2022-10-11T06:07:17.012Z,99.99
2022-10-11T06:08:16.946Z,99.99
2022-10-11T06:09:16.875Z,99.99
2022-10-11T06:10:16.817Z,99.99
2022-10-11T06:11:16.745Z,99.99
2022-10-11T06:12:16.682Z,99.99
2022-10-11T06:13:16.624Z,99.99
2022-10-11T06:14:16.582Z,99.99
2022-10-11T06:15:16.500Z,99.99
2022-10-11T06:16:16.442Z,99.99
2022-10-11T06:17:16.353Z,99.99
2022-10-11T06:18:16.287Z,99.99
2022-10-11T06:19:16.223Z,99.99
2022-10-11T06:20:16.159Z,99.99
2022-10-11T06:21:16.148Z,99.99
2022-10-11T06:22:16.028Z,99.99
2022-10-11T06:23:15.964Z,99.99
2022-10-11T06:24:15.898Z,99.99
2022-10-11T06:25:15.831Z,99.99
2022-10-11T06:26:15.767Z,99.99
2022-10-11T06:27:15.701Z,99.99
2022-10-11T06:28:15.682Z,99.99
2022-10-11T06:29:15.574Z,99.99
2022-10-11T06:30:15.517Z,99.99
2022-10-11T06:31:15.462Z,99.99
2022-10-11T06:32:15.381Z,99.99
2022-10-11T06:33:15.307Z,99.99
2022-10-11T06:34:15.249Z,99.99
2022-10-11T06:35:15.182Z,99.99
2022-10-11T06:36:15.122Z,99.99
2022-10-11T06:37:15.063Z,99.99
2022-10-11T06:38:14.988Z,99.99
2022-10-11T06:39:14.921Z,99.99
2022-10-11T06:40:14.854Z,99.99
2022-10-11T06:41:14.790Z,99.99
2022-10-11T06:42:14.724Z,99.99
2022-10-11T06:43:14.662Z,99.99
2022-10-11T06:44:14.595Z,99.99
2022-10-11T06:45:14.543Z,99.99
2022-10-11T06:46:14.471Z,99.99
2022-10-11T06:47:14.408Z,99.99
2022-10-11T06:48:14.338Z,99.99
2022-10-11T06:49:15.529Z,99.99
2022-10-11T06:50:14.205Z,99.99
2022-10-11T06:51:14.139Z,99.99
2022-10-11T06:52:14.092Z,99.99
2022-10-11T06:53:14.008Z,99.99
2022-10-11T06:54:13.947Z,99.99
2022-10-11T06:55:13.880Z,99.99
2022-10-11T06:56:13.816Z,99.99
2022-10-11T06:57:13.749Z,99.99
2022-10-11T06:58:13.691Z,99.99
2022-10-11T06:59:13.623Z,99.99
2022-10-11T07:00:13.564Z,99.99
2022-10-11T07:01:13.576Z,99.99
2022-10-11T07:02:13.436Z,99.99
2022-10-11T07:03:13.365Z,99.99
2022-10-11T07:04:13.303Z,99.99
2022-10-11T07:05:13.238Z,99.99
2022-10-11T07:06:13.177Z,99.99
2022-10-11T07:07:13.112Z,99.99
2022-10-11T07:08:13.077Z,99.99
2022-10-11T07:09:12.977Z,99.99
2022-10-11T07:10:12.925Z,99.99
2022-10-11T07:11:12.850Z,99.99
2022-10-11T07:12:12.787Z,99.99
2022-10-11T07:13:17.097Z,99.99
2022-10-11T07:14:12.659Z,99.99
2022-10-11T07:15:12.600Z,99.99
2022-10-11T07:16:12.547Z,99.99
2022-10-11T07:17:12.470Z,99.99
2022-10-11T07:18:12.519Z,99.99
2022-10-11T07:19:12.339Z,99.99
2022-10-11T07:20:12.279Z,99.99
2022-10-11T07:21:12.209Z,99.99
2022-10-11T07:22:12.163Z,99.99
2022-10-11T07:23:12.084Z,99.99
2022-10-11T07:24:12.025Z,99.99
2022-10-11T07:25:11.956Z,99.99
2022-10-11T07:26:11.897Z,99.99
2022-10-11T07:27:11.833Z,99.99
2022-10-11T07:28:11.839Z,99.99
2022-10-11T07:29:11.704Z,99.99
2022-10-11T07:30:11.643Z,99.99
2022-10-11T07:31:11.585Z,99.99
2022-10-11T07:32:11.517Z,99.99
2022-10-11T07:33:11.453Z,99.99
2022-10-11T07:34:11.411Z,99.99
2022-10-11T07:35:11.326Z,99.99
2022-10-11T07:36:11.269Z,99.99
2022-10-11T07:37:11.205Z,99.99
2022-10-11T07:38:11.143Z,99.99
2022-10-11T07:39:11.077Z,99.99
2022-10-11T07:40:11.018Z,99.99
2022-10-11T07:41:10.963Z,99.99
2022-10-11T07:42:10.913Z,99.99
2022-10-11T07:43:10.840Z,99.99
2022-10-11T07:44:10.792Z,99.99
2022-10-11T07:45:10.705Z,99.99
2022-10-11T07:46:10.920Z,99.99
2022-10-11T07:47:11.525Z,99.99
2022-10-11T07:48:10.515Z,99.99
2022-10-11T07:49:10.459Z,99.99
2022-10-11T07:50:10.389Z,99.99
2022-10-11T07:51:10.326Z,99.99
2022-10-11T07:52:10.267Z,99.99
2022-10-11T07:53:10.203Z,99.99
2022-10-11T07:54:10.141Z,99.99
2022-10-11T07:55:10.077Z,99.99
2022-10-11T07:56:10.097Z,99.99
2022-10-11T07:57:09.969Z,99.99
2022-10-11T07:58:09.895Z,99.99
2022-10-11T07:59:09.830Z,99.99
2022-10-11T08:00:09.772Z,99.99
2022-10-11T08:01:09.742Z,99.99
2022-10-11T08:02:09.659Z,99.99
2022-10-11T08:03:09.578Z,99.99
2022-10-11T08:04:09.516Z,99.99
2022-10-11T08:05:09.453Z,99.99
2022-10-11T08:06:10.055Z,99.99
2022-10-11T08:07:09.328Z,99.99
2022-10-11T08:08:09.276Z,99.99
2022-10-11T08:09:09.209Z,99.99
2022-10-11T08:10:09.159Z,99.99
2022-10-11T08:11:09.084Z,99.99
2022-10-11T08:12:09.031Z,99.99
2022-10-11T08:13:08.982Z,99.99
2022-10-11T08:14:09.005Z,99.99
2022-10-11T08:15:08.887Z,99.99
2022-10-11T08:16:08.997Z,99.99
2022-10-11T08:17:08.718Z,99.99
2022-10-11T08:18:08.659Z,99.99
2022-10-11T08:19:08.609Z,99.99
2022-10-11T08:20:08.542Z,99.99
2022-10-11T08:21:08.477Z,99.99
2022-10-11T08:22:08.419Z,99.99
2022-10-11T08:23:08.359Z,99.99
2022-10-11T08:24:08.300Z,99.69
2022-10-11T08:25:08.239Z,99.06
2022-10-11T08:26:08.780Z,98.87
2022-10-11T08:27:08.123Z,98.29
2022-10-11T08:28:08.258Z,97.33
2022-10-11T08:29:08.002Z,97.62
2022-10-11T08:30:07.988Z,98.00
2022-10-11T08:31:07.933Z,97.72
2022-10-11T08:32:07.829Z,97.19
2022-10-11T08:33:08.798Z,97.81
2022-10-11T08:34:07.713Z,97.57
2022-10-11T08:35:07.656Z,97.09
2022-10-11T08:36:08.107Z,96.41
2022-10-11T08:37:07.538Z,94.78
2022-10-11T08:38:07.522Z,94.05
2022-10-11T08:39:07.435Z,92.60
2022-10-11T08:40:07.399Z,91.30
2022-10-11T08:41:07.334Z,92.36
2022-10-11T08:42:07.248Z,93.62
2022-10-11T08:43:07.189Z,92.56
2022-10-11T08:44:07.142Z,93.18
2022-10-11T08:45:11.101Z,91.78
2022-10-11T08:46:07.545Z,92.22
2022-10-11T08:47:06.970Z,92.85
2022-10-11T08:48:06.976Z,92.27
2022-10-11T08:49:06.849Z,92.65
2022-10-11T08:50:06.788Z,91.93
2022-10-11T08:51:06.737Z,91.16
2022-10-11T08:52:06.755Z,90.72
2022-10-11T08:53:06.620Z,89.85
2022-10-11T08:54:07.955Z,89.99
2022-10-11T08:55:06.815Z,89.47
2022-10-11T08:56:06.843Z,89.95
2022-10-11T08:57:06.387Z,89.79
2022-10-11T08:58:06.338Z,88.54
2022-10-11T08:59:06.280Z,88.15
2022-10-11T09:00:06.223Z,88.10
2022-10-11T09:01:06.211Z,87.81
2022-10-11T09:02:06.107Z,87.87
2022-10-11T09:03:09.062Z,87.58
2022-10-11T09:04:05.996Z,88.73
2022-10-11T09:05:05.935Z,88.45
2022-10-11T09:06:06.177Z,88.49
2022-10-11T09:07:05.878Z,89.17
2022-10-11T09:08:05.771Z,87.08
2022-10-11T09:09:05.712Z,85.77
2022-10-11T09:10:05.655Z,85.35
2022-10-11T09:11:05.602Z,85.35
2022-10-11T09:12:05.546Z,85.29
2022-10-11T09:13:05.485Z,84.22
2022-10-11T09:14:05.439Z,85.00
2022-10-11T09:15:05.376Z,85.77
2022-10-11T09:16:05.590Z,85.19
2022-10-11T09:17:05.263Z,84.71
2022-10-11T09:18:05.220Z,85.15
2022-10-11T09:19:05.153Z,86.36
2022-10-11T09:20:05.100Z,86.99
2022-10-11T09:21:05.041Z,86.11
2022-10-11T09:22:04.983Z,85.73
2022-10-11T09:23:04.927Z,85.25
2022-10-11T09:24:04.873Z,85.63
2022-10-11T09:25:04.820Z,85.63
2022-10-11T09:26:05.121Z,86.06
2022-10-11T09:27:04.712Z,85.35
2022-10-11T09:28:04.655Z,87.18
2022-10-11T09:29:04.694Z,86.06
2022-10-11T09:30:04.560Z,86.25
2022-10-11T09:31:04.542Z,85.62
2022-10-11T09:32:04.476Z,84.84
2022-10-11T09:33:04.374Z,84.75
2022-10-11T09:34:04.320Z,84.84
2022-10-11T09:35:04.321Z,84.80
2022-10-11T09:36:04.631Z,84.90
2022-10-11T09:37:04.155Z,84.90
2022-10-11T09:38:04.100Z,84.47
2022-10-11T09:39:06.693Z,85.39
2022-10-11T09:40:03.993Z,85.58
2022-10-11T09:41:03.940Z,84.27
2022-10-11T09:42:03.881Z,84.08
2022-10-11T09:43:03.830Z,83.98
2022-10-11T09:44:03.780Z,83.92
2022-10-11T09:45:03.717Z,82.62
2022-10-11T09:46:04.107Z,84.94
2022-10-11T09:47:03.613Z,82.72
2022-10-11T09:48:03.635Z,83.01
2022-10-11T09:49:03.496Z,83.88
2022-10-11T09:50:03.543Z,83.11
2022-10-11T09:51:04.874Z,81.89
2022-10-11T09:52:03.333Z,82.32
2022-10-11T09:53:03.279Z,81.73
2022-10-11T09:54:03.257Z,81.83
2022-10-11T09:55:03.180Z,80.67
2022-10-11T09:56:03.523Z,80.82
2022-10-11T09:57:03.057Z,82.23
2022-10-11T09:58:03.005Z,81.85
2022-10-11T09:59:02.950Z,82.43
2022-10-11T10:00:02.898Z,81.65
2022-10-11T10:01:07.613Z,82.39
2022-10-11T10:02:02.857Z,83.11
2022-10-11T10:03:02.735Z,82.68
2022-10-11T10:04:02.677Z,82.78
2022-10-11T10:05:02.632Z,82.23
2022-10-11T10:06:03.002Z,83.11
2022-10-11T10:07:02.512Z,81.75
2022-10-11T10:08:04.821Z,82.43
2022-10-11T10:09:02.423Z,81.27
2022-10-11T10:10:02.376Z,81.71
2022-10-11T10:11:02.298Z,82.39
2022-10-11T10:12:02.241Z,82.10
2022-10-11T10:13:02.188Z,82.10
2022-10-11T10:14:02.132Z,83.89
2022-10-11T10:15:02.093Z,84.09
2022-10-11T10:16:02.173Z,84.90
2022-10-11T10:17:01.967Z,84.94
2022-10-11T10:18:01.924Z,83.30
2022-10-11T10:19:01.863Z,84.21
2022-10-11T10:20:01.804Z,83.01
2022-10-11T10:21:01.752Z,82.87
2022-10-11T10:22:01.695Z,83.12
2022-10-11T10:23:01.647Z,83.45
2022-10-11T10:24:01.583Z,83.99
2022-10-11T10:25:01.529Z,84.24
2022-10-11T10:26:01.481Z,85.80
2022-10-11T10:27:01.424Z,87.45
2022-10-11T10:28:01.380Z,89.72
2022-10-11T10:29:01.353Z,88.75
2022-10-11T10:30:01.256Z,88.89
2022-10-11T10:31:01.202Z,88.22
2022-10-11T10:32:13.805Z,87.15
2022-10-11T10:33:01.105Z,85.94
2022-10-11T10:34:01.085Z,85.02
2022-10-11T10:35:01.004Z,85.89
2022-10-11T10:36:00.917Z,86.73
2022-10-11T10:37:00.878Z,89.00
2022-10-11T10:38:00.809Z,89.19
2022-10-11T10:39:00.755Z,90.10
2022-10-11T10:40:00.698Z,89.71
2022-10-11T10:41:00.643Z,87.45
2022-10-11T10:42:00.585Z,86.39
2022-10-11T10:43:00.529Z,87.80
2022-10-11T10:44:00.475Z,89.87
2022-10-11T10:45:00.420Z,91.99
2022-10-11T10:46:00.366Z,92.57
2022-10-11T10:47:00.311Z,91.75
2022-10-11T10:48:00.306Z,91.17
2022-10-11T10:50:00.202Z,91.50
2022-10-11T10:51:00.098Z,90.68
2022-10-11T10:52:00.028Z,89.62
2022-10-11T10:52:59.967Z,86.96
2022-10-11T10:53:59.909Z,85.37
2022-10-11T10:54:59.862Z,85.50
2022-10-11T10:55:59.796Z,83.67
2022-10-11T10:56:59.742Z,85.02
2022-10-11T10:57:59.687Z,84.16
2022-10-11T10:58:59.629Z,84.31
2022-10-11T10:59:59.570Z,83.58
2022-10-11T11:00:59.521Z,84.69
2022-10-11T11:02:15.769Z,86.35
2022-10-11T11:02:59.446Z,86.69
2022-10-11T11:03:59.350Z,89.09
2022-10-11T11:05:59.232Z,88.65
2022-10-11T11:06:59.214Z,89.00
2022-10-11T11:07:59.164Z,89.63
2022-10-11T11:08:59.062Z,89.68
2022-10-11T11:09:59.006Z,92.04
2022-10-11T11:10:58.950Z,92.23
2022-10-11T11:11:58.895Z,93.15
2022-10-11T11:12:58.836Z,93.68
2022-10-11T11:13:58.778Z,93.05
2022-10-11T11:14:58.721Z,94.31
2022-10-11T11:15:58.664Z,94.64
2022-10-11T11:16:58.608Z,95.45
2022-10-11T11:17:58.547Z,94.64
2022-10-11T11:18:58.496Z,95.50
2022-10-11T11:19:58.434Z,94.16
2022-10-11T11:20:58.382Z,95.31
2022-10-11T11:21:58.331Z,95.40
2022-10-11T11:22:58.264Z,94.54
2022-10-11T11:23:58.217Z,94.26
2022-10-11T11:24:58.142Z,95.03
2022-10-11T11:25:58.085Z,95.21
2022-10-11T11:26:58.134Z,95.12
2022-10-11T11:27:58.148Z,96.08
2022-10-11T11:28:58.403Z,95.45
2022-10-11T11:29:57.873Z,94.88
2022-10-11T11:30:57.834Z,95.36
2022-10-11T11:31:57.735Z,96.42
2022-10-11T11:32:57.698Z,96.51
2022-10-11T11:33:57.629Z,96.99
2022-10-11T11:34:57.557Z,96.61
2022-10-11T11:35:57.514Z,96.94
2022-10-11T11:36:57.463Z,96.94
2022-10-11T11:38:02.506Z,97.04
2022-10-11T11:38:57.319Z,96.94
2022-10-11T11:39:57.298Z,97.04
2022-10-11T11:40:57.198Z,97.04
2022-10-11T11:41:57.139Z,97.33
2022-10-11T11:42:57.108Z,97.28
2022-10-11T11:43:57.022Z,96.99
2022-10-11T11:44:56.971Z,98.14
2022-10-11T11:45:56.903Z,98.53
2022-10-11T11:46:56.855Z,98.33
2022-10-11T11:47:56.797Z,98.38
2022-10-11T11:48:56.730Z,98.77
2022-10-11T11:49:56.668Z,98.67
2022-10-11T11:50:56.613Z,99.34
2022-10-11T11:51:56.549Z,98.67
2022-10-11T11:52:56.484Z,98.96
2022-10-11T11:53:56.443Z,98.67
2022-10-11T11:55:00.199Z,98.96
2022-10-11T11:55:56.312Z,98.19
2022-10-11T11:56:56.244Z,97.71
2022-10-11T11:57:56.213Z,96.94
2022-10-11T11:58:56.123Z,97.23
2022-10-11T11:59:56.062Z,97.42
2022-10-11T12:00:56.007Z,97.23
2022-10-11T12:01:55.962Z,96.37
2022-10-11T12:02:55.893Z,96.85
2022-10-11T12:03:55.851Z,97.23
2022-10-11T12:04:55.786Z,97.90
2022-10-11T12:05:55.747Z,97.71
2022-10-11T12:07:15.038Z,98.00
2022-10-11T12:07:55.670Z,97.81
2022-10-11T12:08:55.519Z,98.38
2022-10-11T12:09:55.456Z,98.38
2022-10-11T12:10:55.403Z,98.91
2022-10-11T12:11:55.342Z,99.48
2022-10-11T12:12:55.276Z,98.91
2022-10-11T12:13:55.217Z,99.58
2022-10-11T12:14:55.157Z,99.77
2022-10-11T12:15:55.094Z,99.19
2022-10-11T12:16:55.034Z,99.77
2022-10-11T12:17:54.968Z,99.87
2022-10-11T12:18:54.911Z,98.72
2022-10-11T12:19:54.850Z,99.39
2022-10-11T12:20:54.868Z,99.39
2022-10-11T12:21:54.959Z,99.29
2022-10-11T12:22:54.705Z,99.77
2022-10-11T12:23:54.606Z,99.99
2022-10-11T12:24:54.547Z,99.99
2022-10-11T12:25:54.486Z,99.99
2022-10-11T12:26:54.425Z,99.99
2022-10-11T12:27:54.376Z,99.99
2022-10-11T12:28:54.384Z,99.99
2022-10-11T12:29:54.255Z,99.99
2022-10-11T12:30:54.187Z,99.99
2022-10-11T12:31:54.120Z,98.86
2022-10-11T12:32:54.062Z,99.63
2022-10-11T12:33:53.998Z,98.77
2022-10-11T12:34:53.938Z,98.28
2022-10-11T12:35:53.905Z,97.47
2022-10-11T12:36:53.825Z,97.19
2022-10-11T12:37:53.750Z,97.38
2022-10-11T12:38:53.694Z,96.70
2022-10-11T12:39:53.633Z,96.42
2022-10-11T12:40:53.578Z,97.19
2022-10-11T12:41:53.544Z,96.89
2022-10-11T12:42:53.446Z,96.22
2022-10-11T12:43:53.401Z,95.79
2022-10-11T12:44:53.385Z,94.74
2022-10-11T12:45:53.265Z,94.07
2022-10-11T12:46:53.212Z,94.93
2022-10-11T12:47:53.164Z,94.93
2022-10-11T12:48:53.083Z,93.77
2022-10-11T12:49:53.024Z,93.97
2022-10-11T12:50:52.964Z,93.01
2022-10-11T12:51:52.897Z,91.09
2022-10-11T12:52:52.838Z,90.99
2022-10-11T12:54:14.444Z,90.52