createdAt,value
2019-02-06T00:02:35.577Z,1.00
2019-02-06T00:05:16.189Z,1.00
2019-02-06T00:07:57.912Z,0.90
2019-02-06T00:10:40.540Z,0.90
2019-02-06T00:13:21.105Z,0.70
2019-02-06T00:16:03.774Z,0.40
2019-02-06T00:18:44.355Z,0.40
2019-02-06T00:21:25.362Z,0.60
2019-02-06T00:24:07.144Z,0.70
2019-02-06T00:26:50.283Z,0.80
2019-02-06T00:29:31.286Z,0.80
2019-02-06T00:32:12.138Z,0.80
2019-02-06T00:34:52.839Z,0.80
2019-02-06T00:37:33.500Z,0.60
2019-02-06T00:40:16.398Z,0.50
2019-02-06T00:42:57.117Z,0.40
2019-02-06T00:45:38.009Z,0.50
2019-02-06T00:48:18.990Z,0.60
2019-02-06T00:50:59.816Z,0.70
2019-02-06T00:53:40.513Z,0.70
2019-02-06T00:56:21.377Z,0.70
2019-02-06T00:59:02.144Z,0.70
2019-02-06T01:01:42.875Z,0.60
2019-02-06T01:04:23.647Z,0.60
2019-02-06T01:07:05.042Z,0.60
2019-02-06T01:09:45.761Z,0.60
2019-02-06T01:12:26.615Z,0.50
2019-02-06T01:15:07.433Z,0.30
2019-02-06T01:17:47.975Z,0.00
2019-02-06T01:20:29.336Z,-0.20
2019-02-06T01:23:11.078Z,-0.20
2019-02-06T01:25:51.628Z,-0.20
2019-02-06T01:28:32.442Z,-0.20
2019-02-06T01:31:13.960Z,-0.20
2019-02-06T01:33:55.727Z,-0.40
2019-02-06T01:36:36.553Z,-0.40
2019-02-06T01:39:17.399Z,-0.30
2019-02-06T01:41:58.211Z,-0.10
2019-02-06T01:44:39.658Z,-0.10
2019-02-06T01:47:20.796Z,0.00
2019-02-06T01:50:01.532Z,-0.10
2019-02-06T01:52:42.157Z,-0.20
2019-02-06T01:55:24.438Z,-0.30
2019-02-06T01:57:52.876Z,-0.60
2019-02-06T02:00:40.794Z,-0.70
2019-02-06T02:03:29.119Z,-0.80
2019-02-06T02:06:16.894Z,-0.90
2019-02-06T02:12:20.631Z,-1.00
2019-02-06T02:15:03.155Z,-1.00
2019-02-06T02:17:43.869Z,-0.90
2019-02-06T02:20:26.485Z,-0.90
2019-02-06T02:23:08.985Z,-0.90
2019-02-06T02:25:49.949Z,-0.70
2019-02-06T02:28:30.679Z,-0.60
2019-02-06T02:31:12.453Z,-0.50
2019-02-06T02:33:53.440Z,-0.40
2019-02-06T02:36:34.674Z,-0.30
2019-02-06T02:39:15.846Z,-0.10
2019-02-06T02:41:57.196Z,-0.10
2019-02-06T02:44:38.641Z,0.00
2019-02-06T02:47:07.063Z,0.00
2019-02-06T02:49:54.869Z,0.00
2019-02-06T02:52:44.348Z,0.00
2019-02-06T02:55:52.983Z,0.10
2019-02-06T02:58:40.739Z,0.00
2019-02-06T03:01:48.152Z,0.00
2019-02-06T03:04:36.494Z,0.10
2019-02-06T03:07:43.742Z,0.00
2019-02-06T03:10:32.095Z,0.00
2019-02-06T03:13:21.621Z,-0.10
2019-02-06T03:16:09.383Z,-0.20
2019-02-06T03:18:57.714Z,-0.40
2019-02-06T03:25:25.317Z,-0.60
2019-02-06T03:28:13.076Z,-0.80
2019-02-06T03:31:00.865Z,-0.90
2019-02-06T03:34:09.347Z,-0.90
2019-02-06T03:36:57.133Z,-1.10
2019-02-06T03:39:45.130Z,-1.20
2019-02-06T03:42:32.910Z,-1.10
2019-02-06T03:45:20.678Z,-1.00
2019-02-06T03:48:08.484Z,-1.00
2019-02-06T03:50:57.380Z,-1.00
2019-02-06T03:53:45.193Z,-1.00
2019-02-06T03:56:33.038Z,-1.10
2019-02-06T03:59:20.798Z,-1.00
2019-02-06T04:02:08.577Z,-1.10
2019-02-06T04:04:56.347Z,-1.20
2019-02-06T04:07:44.189Z,-1.00
2019-02-06T04:10:32.150Z,-0.90
2019-02-06T04:13:40.329Z,-0.70
2019-02-06T04:16:22.623Z,-0.60
2019-02-06T04:19:03.031Z,-0.60
2019-02-06T04:21:44.952Z,-0.60
2019-02-06T04:24:27.099Z,-0.50
2019-02-06T04:27:07.366Z,-0.50
2019-02-06T04:29:48.855Z,-0.50
2019-02-06T04:32:29.295Z,-0.40
2019-02-06T04:35:10.275Z,-0.40
2019-02-06T04:37:51.523Z,-0.40
2019-02-06T04:40:31.678Z,-0.40
2019-02-06T04:43:13.947Z,-0.40
2019-02-06T04:45:55.163Z,-0.40
2019-02-06T04:48:35.655Z,-0.40
2019-02-06T04:51:17.598Z,-0.30
2019-02-06T04:53:58.446Z,-0.40
2019-02-06T04:56:39.994Z,-0.40
2019-02-06T04:59:22.476Z,-0.40
2019-02-06T05:02:04.996Z,-0.40
2019-02-06T05:04:46.153Z,-0.40
2019-02-06T05:07:26.511Z,-0.40
2019-02-06T05:10:08.132Z,-0.50
2019-02-06T05:12:50.664Z,-0.50
2019-02-06T05:15:33.202Z,-0.50
2019-02-06T05:18:15.098Z,-0.50
2019-02-06T05:20:56.433Z,-0.60
2019-02-06T05:23:37.042Z,-0.60
2019-02-06T05:26:17.358Z,-0.50
2019-02-06T05:28:59.471Z,-0.60
2019-02-06T05:31:39.603Z,-0.70
2019-02-06T05:34:20.075Z,-0.60
2019-02-06T05:37:02.586Z,-0.60
2019-02-06T05:39:45.259Z,-0.60
2019-02-06T05:42:26.381Z,-0.70
2019-02-06T05:45:07.102Z,-0.60
2019-02-06T05:47:48.760Z,-0.60
2019-02-06T05:50:30.229Z,-0.60
2019-02-06T05:53:11.442Z,-0.70
2019-02-06T05:55:53.377Z,-0.80
2019-02-06T05:58:35.378Z,-0.70
2019-02-06T06:01:17.704Z,-0.80
2019-02-06T06:03:58.481Z,-0.80
2019-02-06T06:06:40.664Z,-0.80
2019-02-06T06:12:19.450Z,-0.90
2019-02-06T06:15:00.746Z,-0.90
2019-02-06T06:17:41.237Z,-0.80
2019-02-06T06:20:22.230Z,-0.90
2019-02-06T06:22:50.751Z,-0.90
2019-02-06T06:25:38.535Z,-0.90
2019-02-06T06:28:26.904Z,-0.80
2019-02-06T06:31:15.042Z,-0.90
2019-02-06T06:40:37.389Z,-0.90
2019-02-06T06:43:25.168Z,-0.80
2019-02-06T06:46:13.008Z,-0.90
2019-02-06T06:49:00.780Z,-0.80
2019-02-06T06:51:48.539Z,-0.90
2019-02-06T06:54:36.527Z,-1.00
2019-02-06T06:57:24.354Z,-1.00
2019-02-06T07:00:31.466Z,-1.00
2019-02-06T07:03:19.244Z,-1.00
2019-02-06T07:06:08.756Z,-1.00
2019-02-06T07:08:57.330Z,-1.10
2019-02-06T07:11:45.204Z,-1.10
2019-02-06T07:14:26.165Z,-1.00
2019-02-06T07:17:06.854Z,-1.00
2019-02-06T07:19:47.541Z,-1.00
2019-02-06T07:22:28.554Z,-1.00
2019-02-06T07:25:09.616Z,-1.00
2019-02-06T07:27:50.963Z,-1.00
2019-02-06T07:30:31.708Z,-0.90
2019-02-06T07:33:12.424Z,-1.00
2019-02-06T07:35:53.194Z,-0.90
2019-02-06T07:38:33.685Z,-0.90
2019-02-06T07:41:14.622Z,-0.80
2019-02-06T07:43:55.317Z,-0.80
2019-02-06T07:46:36.207Z,-0.80
2019-02-06T07:49:17.956Z,-0.80
2019-02-06T07:51:58.900Z,-0.80
2019-02-06T07:54:41.453Z,-0.90
2019-02-06T07:57:23.318Z,-0.90
2019-02-06T08:00:04.156Z,-0.90
2019-02-06T08:02:44.776Z,-0.80
2019-02-06T08:05:25.427Z,-0.70
2019-02-06T08:10:50.182Z,-0.70
2019-02-06T08:13:32.358Z,-0.60
2019-02-06T08:16:13.696Z,-0.60
2019-02-06T08:18:54.527Z,-0.60
2019-02-06T08:21:38.324Z,-0.60
2019-02-06T08:24:18.624Z,-0.60
2019-02-06T08:26:58.975Z,-0.60
2019-02-06T08:29:39.561Z,-0.60
2019-02-06T08:32:21.314Z,-0.60
2019-02-06T08:35:03.344Z,-0.50
2019-02-06T08:37:43.823Z,-0.50
2019-02-06T08:40:24.161Z,-0.40
2019-02-06T08:43:05.029Z,-0.40
2019-02-06T08:45:45.366Z,-0.30
2019-02-06T08:51:09.666Z,-0.40
2019-02-06T08:53:50.353Z,-0.40
2019-02-06T08:56:31.291Z,-0.40
2019-02-06T08:59:12.071Z,-0.30
2019-02-06T09:01:52.772Z,-0.20
2019-02-06T09:04:34.169Z,-0.10
2019-02-06T09:07:16.457Z,0.00
2019-02-06T09:09:56.762Z,0.00
2019-02-06T09:12:37.548Z,0.00
2019-02-06T09:15:18.458Z,0.10
2019-02-06T09:17:59.211Z,0.00
2019-02-06T09:20:39.879Z,0.10
2019-02-06T09:23:21.018Z,0.20
2019-02-06T09:26:01.278Z,0.20
2019-02-06T09:28:42.181Z,0.20
2019-02-06T09:31:22.725Z,0.30
2019-02-06T09:34:03.158Z,0.40
2019-02-06T09:36:43.975Z,0.50
2019-02-06T09:39:24.561Z,0.40
2019-02-06T09:42:08.496Z,0.50
2019-02-06T09:44:49.696Z,0.70
2019-02-06T09:47:30.887Z,0.70
2019-02-06T09:50:12.957Z,0.70
2019-02-06T09:52:53.580Z,0.80
2019-02-06T09:55:34.012Z,0.80
2019-02-06T09:58:14.868Z,0.80
2019-02-06T10:00:55.696Z,0.80
2019-02-06T10:03:35.922Z,0.90
2019-02-06T10:06:16.867Z,0.90
2019-02-06T10:08:57.619Z,0.90
2019-02-06T10:11:39.420Z,1.00
2019-02-06T10:14:21.224Z,1.10
2019-02-06T10:17:01.873Z,1.10
2019-02-06T10:19:42.806Z,1.10
2019-02-06T10:22:23.667Z,1.10
2019-02-06T10:25:04.550Z,1.20
2019-02-06T10:30:36.508Z,1.20
2019-02-06T10:33:18.925Z,1.20
2019-02-06T10:35:59.846Z,1.20
2019-02-06T10:38:41.893Z,1.20
2019-02-06T10:41:22.794Z,1.20
2019-02-06T10:44:03.513Z,1.20
2019-02-06T10:46:45.075Z,1.30
2019-02-06T10:49:25.352Z,1.40
2019-02-06T10:52:07.895Z,1.40
2019-02-06T10:54:48.736Z,1.50
2019-02-06T10:57:29.257Z,1.50
2019-02-06T11:00:09.864Z,1.60
2019-02-06T11:02:50.886Z,1.60
2019-02-06T11:05:31.501Z,1.60
2019-02-06T11:08:11.987Z,1.70
2019-02-06T11:10:52.913Z,1.70
2019-02-06T11:13:33.672Z,1.70
2019-02-06T11:16:14.223Z,1.80
2019-02-06T11:18:55.177Z,1.90
2019-02-06T11:21:36.165Z,2.00
2019-02-06T11:24:16.857Z,2.10
2019-02-06T11:26:57.431Z,2.00
2019-02-06T11:29:38.216Z,2.00
2019-02-06T11:32:19.148Z,2.10
2019-02-06T11:35:02.295Z,2.20
2019-02-06T11:37:42.007Z,2.20
2019-02-06T11:40:22.783Z,2.20
2019-02-06T11:43:03.363Z,2.30
2019-02-06T11:45:44.135Z,2.20
2019-02-06T11:48:25.582Z,2.30
2019-02-06T11:51:05.837Z,2.30
2019-02-06T11:53:46.568Z,2.40
2019-02-06T11:56:27.573Z,2.40
2019-02-06T11:59:07.921Z,2.30
2019-02-06T12:01:49.223Z,2.40
2019-02-06T12:04:30.023Z,2.60
2019-02-06T12:07:10.622Z,2.70
2019-02-06T12:09:52.079Z,2.80
2019-02-06T12:12:34.119Z,2.90
2019-02-06T12:15:15.254Z,2.70
2019-02-06T12:17:57.866Z,2.70
2019-02-06T12:20:38.570Z,2.90
2019-02-06T12:23:19.165Z,3.10
2019-02-06T12:26:01.562Z,3.10
2019-02-06T12:28:41.967Z,3.10
2019-02-06T12:31:22.280Z,3.10
2019-02-06T12:34:02.964Z,3.10
2019-02-06T12:36:44.526Z,3.20
2019-02-06T12:39:25.332Z,3.40
2019-02-06T12:42:06.019Z,3.50
2019-02-06T12:44:48.057Z,3.50
2019-02-06T12:47:29.907Z,3.50
2019-02-06T12:50:10.618Z,3.70
2019-02-06T12:52:51.402Z,3.70
2019-02-06T12:55:32.189Z,3.70
2019-02-06T12:58:12.736Z,3.70
2019-02-06T13:00:53.260Z,3.80
2019-02-06T13:03:34.052Z,4.10
2019-02-06T13:06:14.560Z,4.10
2019-02-06T13:08:55.050Z,4.10
2019-02-06T13:11:36.296Z,4.20
2019-02-06T13:14:19.107Z,4.20
2019-02-06T13:17:00.620Z,4.30
2019-02-06T13:19:45.301Z,4.40
2019-02-06T13:22:26.392Z,4.30
2019-02-06T13:25:07.166Z,4.50
2019-02-06T13:27:49.546Z,4.80
2019-02-06T13:30:31.019Z,4.90
2019-02-06T13:33:12.017Z,4.90
2019-02-06T13:35:53.607Z,4.80
2019-02-06T13:38:34.534Z,4.90
2019-02-06T13:41:14.935Z,5.00
2019-02-06T13:43:55.599Z,5.10
2019-02-06T13:46:37.276Z,5.20
2019-02-06T13:49:17.900Z,5.20
2019-02-06T13:51:58.219Z,5.40
2019-02-06T13:54:39.141Z,5.60
2019-02-06T13:57:20.146Z,5.60
2019-02-06T14:00:01.081Z,5.40
2019-02-06T14:02:43.416Z,5.50
2019-02-06T14:05:25.117Z,5.30
2019-02-06T14:08:07.255Z,5.40
2019-02-06T14:10:59.935Z,5.50
2019-02-06T14:13:32.190Z,5.70
2019-02-06T14:16:14.074Z,5.50
2019-02-06T14:18:57.111Z,5.60
2019-02-06T14:21:38.138Z,5.80
2019-02-06T14:24:20.246Z,5.50
2019-02-06T14:27:01.315Z,5.50
2019-02-06T14:29:41.591Z,5.60
2019-02-06T14:32:22.059Z,6.00
2019-02-06T14:37:46.976Z,6.40
2019-02-06T14:43:17.394Z,6.60
2019-02-06T14:46:02.070Z,6.60
2019-02-06T14:48:44.004Z,6.70
2019-02-06T14:51:25.947Z,6.60
2019-02-06T14:54:07.135Z,6.80
2019-02-06T14:56:48.579Z,6.80
2019-02-06T15:02:14.981Z,7.00
2019-02-06T15:04:56.434Z,7.00
2019-02-06T15:07:37.349Z,6.90
2019-02-06T15:10:18.308Z,6.80
2019-02-06T15:13:01.137Z,6.70
2019-02-06T15:15:40.851Z,6.60
2019-02-06T15:18:21.606Z,6.80
2019-02-06T15:21:03.566Z,7.00
2019-02-06T15:23:44.935Z,7.00
2019-02-06T15:26:28.693Z,6.90
2019-02-06T15:29:09.357Z,6.70
2019-02-06T15:31:51.011Z,6.80
2019-02-06T15:34:32.163Z,6.80
2019-02-06T15:37:13.043Z,6.70
2019-02-06T15:39:54.502Z,6.50
2019-02-06T15:42:39.352Z,6.40
2019-02-06T15:48:06.106Z,6.30
2019-02-06T15:50:47.081Z,6.20
2019-02-06T15:53:29.516Z,6.10
2019-02-06T15:56:10.184Z,6.00
2019-02-06T15:58:52.404Z,6.00
2019-02-06T16:01:34.310Z,5.90
2019-02-06T16:04:37.206Z,5.80
2019-02-06T16:07:18.004Z,5.70
2019-02-06T16:09:59.234Z,5.60
2019-02-06T16:12:43.061Z,5.60
2019-02-06T16:15:24.541Z,5.60
2019-02-06T16:18:32.617Z,5.40
2019-02-06T16:21:39.708Z,5.30
2019-02-06T16:24:46.841Z,5.20
2019-02-06T16:27:54.182Z,5.10
2019-02-06T16:31:02.455Z,4.90
2019-02-06T16:37:30.405Z,4.80
2019-02-06T16:40:39.159Z,4.70
2019-02-06T16:43:46.323Z,4.60
2019-02-06T16:49:59.212Z,4.40
2019-02-06T16:52:54.779Z,4.40
2019-02-06T16:56:03.655Z,4.10
2019-02-06T16:59:10.766Z,4.00
2019-02-06T17:01:53.037Z,4.00
2019-02-06T17:04:35.386Z,3.90
2019-02-06T17:07:16.579Z,3.90
2019-02-06T17:09:57.084Z,3.90
2019-02-06T17:12:38.943Z,3.80
2019-02-06T17:15:22.753Z,3.70
2019-02-06T17:18:04.242Z,3.70
2019-02-06T17:20:45.318Z,3.50
2019-02-06T17:23:26.198Z,3.40
2019-02-06T17:26:07.153Z,3.40
2019-02-06T17:28:48.067Z,3.40
2019-02-06T17:31:28.713Z,3.30
2019-02-06T17:36:53.601Z,3.10
2019-02-06T17:39:35.016Z,3.10
2019-02-06T17:42:16.113Z,3.10
2019-02-06T17:44:57.282Z,3.10
2019-02-06T17:47:37.999Z,3.10
2019-02-06T17:50:21.301Z,3.00
2019-02-06T17:53:02.153Z,3.00
2019-02-06T17:55:42.733Z,3.10
2019-02-06T17:58:23.715Z,3.20
2019-02-06T18:01:04.885Z,3.10
2019-02-06T18:06:36.552Z,2.80
2019-02-06T18:09:17.522Z,2.60
2019-02-06T18:11:59.289Z,2.50
2019-02-06T18:14:40.107Z,2.40
2019-02-06T18:17:21.443Z,2.10
2019-02-06T18:20:02.514Z,2.10
2019-02-06T18:22:43.155Z,2.00
2019-02-06T18:25:23.859Z,2.00
2019-02-06T18:28:04.458Z,1.90
2019-02-06T18:30:45.214Z,2.00
2019-02-06T18:33:25.823Z,2.10
2019-02-06T18:36:06.255Z,1.90
2019-02-06T18:38:48.677Z,1.80
2019-02-06T18:41:30.482Z,1.80
2019-02-06T18:44:11.619Z,1.80
2019-02-06T18:46:52.453Z,1.70
2019-02-06T18:49:33.177Z,1.70
2019-02-06T18:52:20.213Z,1.60
2019-02-06T18:54:57.098Z,1.50
2019-02-06T18:57:40.137Z,1.50
2019-02-06T19:00:22.294Z,1.60
2019-02-06T19:03:04.473Z,1.50
2019-02-06T19:05:45.294Z,1.40
2019-02-06T19:08:27.099Z,1.40
2019-02-06T19:11:07.931Z,1.40
2019-02-06T19:13:50.139Z,1.20
2019-02-06T19:16:31.866Z,1.20
2019-02-06T19:19:13.100Z,1.20
2019-02-06T19:21:54.536Z,1.30
2019-02-06T19:24:37.128Z,1.40
2019-02-06T19:27:19.010Z,1.40
2019-02-06T19:30:00.014Z,1.30
2019-02-06T19:32:44.469Z,1.30
2019-02-06T19:35:25.059Z,1.40
2019-02-06T19:38:05.999Z,1.20
2019-02-06T19:40:47.003Z,1.20
2019-02-06T19:43:28.485Z,1.30
2019-02-06T19:46:09.419Z,1.20
2019-02-06T19:48:50.082Z,1.00
2019-02-06T19:51:31.047Z,1.00
2019-02-06T19:54:11.904Z,1.00
2019-02-06T19:56:52.719Z,1.00
2019-02-06T19:59:35.485Z,1.40
2019-02-06T20:02:16.045Z,1.50
2019-02-06T20:04:58.677Z,1.30
2019-02-06T20:07:39.678Z,1.20
2019-02-06T20:10:21.027Z,1.10
2019-02-06T20:13:10.701Z,0.90
2019-02-06T20:15:45.706Z,1.10
2019-02-06T20:18:26.927Z,1.30
2019-02-06T20:21:07.526Z,1.50
2019-02-06T20:23:47.743Z,1.50
2019-02-06T20:26:31.441Z,1.50
2019-02-06T20:29:12.311Z,1.50
2019-02-06T20:31:52.913Z,1.50
2019-02-06T20:34:33.726Z,1.50
2019-02-06T20:37:14.374Z,1.50
2019-02-06T20:39:56.989Z,1.50
2019-02-06T20:42:39.252Z,1.50
2019-02-06T20:45:20.388Z,1.50
2019-02-06T20:48:01.244Z,1.60
2019-02-06T20:50:44.093Z,1.60
2019-02-06T20:53:24.694Z,1.50
2019-02-06T20:56:06.543Z,1.50
2019-02-06T20:58:49.270Z,1.50
2019-02-06T21:01:30.381Z,1.40
2019-02-06T21:04:10.952Z,1.40
2019-02-06T21:06:52.704Z,1.40
2019-02-06T21:09:33.478Z,1.40
2019-02-06T21:12:14.706Z,1.40
2019-02-06T21:14:55.787Z,1.40
2019-02-06T21:17:37.830Z,1.30
2019-02-06T21:20:19.082Z,1.20
2019-02-06T21:23:03.203Z,1.20
2019-02-06T21:25:44.070Z,1.10
2019-02-06T21:28:24.720Z,1.10
2019-02-06T21:31:06.184Z,1.20
2019-02-06T21:33:46.941Z,1.30
2019-02-06T21:36:28.426Z,1.40
2019-02-06T21:39:09.844Z,1.30
2019-02-06T21:41:50.750Z,1.20
2019-02-06T21:44:31.713Z,1.10
2019-02-06T21:47:12.284Z,1.10
2019-02-06T21:52:39.194Z,1.30
2019-02-06T21:55:19.703Z,1.40
2019-02-06T21:58:00.276Z,1.30
2019-02-06T22:00:41.160Z,1.40
2019-02-06T22:03:23.260Z,1.40
2019-02-06T22:06:06.620Z,1.40
2019-02-06T22:08:47.650Z,1.40
2019-02-06T22:11:28.752Z,1.40
2019-02-06T22:14:09.498Z,1.40
2019-02-06T22:16:51.700Z,1.40
2019-02-06T22:19:32.581Z,1.40
2019-02-06T22:22:14.422Z,1.40
2019-02-06T22:24:56.477Z,1.40
2019-02-06T22:27:38.404Z,1.40
2019-02-06T22:30:21.312Z,1.40
2019-02-06T22:33:02.096Z,1.40
2019-02-06T22:35:43.037Z,1.40
2019-02-06T22:38:24.566Z,1.40
2019-02-06T22:41:06.745Z,1.40
2019-02-06T22:43:47.872Z,1.40
2019-02-06T22:46:28.632Z,1.30
2019-02-06T22:49:09.983Z,1.40
2019-02-06T22:51:50.802Z,1.40
2019-02-06T22:54:31.342Z,1.40
2019-02-06T22:57:13.006Z,1.40
2019-02-06T22:59:54.892Z,1.30
2019-02-06T23:02:36.383Z,1.30
2019-02-06T23:05:17.110Z,1.30
2019-02-06T23:07:58.466Z,1.30
2019-02-06T23:10:39.658Z,1.20
2019-02-06T23:13:21.843Z,1.20
2019-02-06T23:16:04.304Z,1.20
2019-02-06T23:18:46.496Z,1.10
2019-02-06T23:21:28.408Z,1.10
2019-02-06T23:24:10.017Z,1.10
2019-02-06T23:26:50.991Z,1.10
2019-02-06T23:29:31.942Z,1.00
2019-02-06T23:32:12.918Z,1.00
2019-02-06T23:34:53.379Z,1.00
2019-02-06T23:37:35.561Z,1.00
2019-02-06T23:40:16.540Z,1.00
2019-02-06T23:42:58.494Z,0.90
2019-02-06T23:45:40.810Z,1.00
2019-02-06T23:48:21.304Z,0.90
2019-02-06T23:51:01.765Z,0.90
2019-02-06T23:53:42.863Z,0.90
2019-02-06T23:56:23.901Z,0.80
