createdAt,value
2023-03-01T00:01:43.739Z,80.24
2023-03-01T00:03:46.426Z,80.50
2023-03-01T00:05:48.869Z,80.79
2023-03-01T00:07:54.300Z,80.63
2023-03-01T00:09:56.238Z,80.93
2023-03-01T00:11:58.096Z,81.05
2023-03-01T00:14:07.963Z,81.14
2023-03-01T00:16:16.722Z,80.96
2023-03-01T00:18:18.648Z,80.91
2023-03-01T00:20:21.017Z,81.56
2023-03-01T00:22:23.043Z,81.62
2023-03-01T00:24:24.992Z,81.05
2023-03-01T00:26:27.510Z,80.97
2023-03-01T00:28:29.406Z,82.25
2023-03-01T00:30:31.466Z,81.07
2023-03-01T00:32:33.397Z,80.77
2023-03-01T00:34:36.507Z,80.89
2023-03-01T00:36:38.985Z,80.55
2023-03-01T00:38:43.841Z,80.41
2023-03-01T00:40:45.828Z,79.88
2023-03-01T00:42:47.812Z,80.29
2023-03-01T00:44:49.789Z,80.60
2023-03-01T00:46:51.779Z,80.89
2023-03-01T00:48:54.639Z,81.36
2023-03-01T00:50:57.554Z,80.49
2023-03-01T00:52:59.544Z,81.17
2023-03-01T00:55:01.539Z,81.27
2023-03-01T00:57:03.689Z,80.98
2023-03-01T00:59:05.582Z,80.51
2023-03-01T01:01:22.447Z,79.88
2023-03-01T01:03:26.109Z,80.46
2023-03-01T01:05:28.017Z,80.24
2023-03-01T01:07:29.866Z,80.59
2023-03-01T01:09:31.797Z,80.12
2023-03-01T01:11:36.353Z,80.70
2023-03-01T01:13:39.565Z,80.46
2023-03-01T01:15:41.652Z,80.40
2023-03-01T01:17:46.496Z,81.17
2023-03-01T01:19:48.443Z,81.03
2023-03-01T01:21:50.898Z,81.13
2023-03-01T01:23:53.186Z,80.27
2023-03-01T01:25:55.055Z,80.72
2023-03-01T01:27:57.000Z,80.17
2023-03-01T01:29:58.914Z,80.30
2023-03-01T01:32:00.856Z,80.75
2023-03-01T01:34:04.606Z,80.44
2023-03-01T01:36:08.218Z,81.49
2023-03-01T01:38:11.154Z,80.38
2023-03-01T01:40:13.672Z,80.28
2023-03-01T01:42:21.884Z,80.90
2023-03-01T01:44:28.668Z,80.29
2023-03-01T01:46:33.653Z,81.18
2023-03-01T01:48:43.087Z,81.90
2023-03-01T01:50:48.824Z,81.65
2023-03-01T01:52:56.119Z,80.71
2023-03-01T01:55:07.215Z,81.02
2023-03-01T01:57:21.608Z,82.04
2023-03-01T01:59:25.748Z,81.41
2023-03-01T02:01:28.135Z,81.67
2023-03-01T02:03:34.863Z,82.12
2023-03-01T02:05:54.933Z,81.52
2023-03-01T02:07:59.398Z,81.77
2023-03-01T02:10:02.175Z,81.88
2023-03-01T02:12:06.024Z,81.42
2023-03-01T02:14:08.040Z,81.48
2023-03-01T02:16:12.222Z,82.27
2023-03-01T02:18:18.076Z,81.39
2023-03-01T02:20:19.977Z,81.61
2023-03-01T02:22:31.673Z,81.78
2023-03-01T02:24:39.763Z,82.37
2023-03-01T02:26:49.707Z,82.18
2023-03-01T02:28:52.838Z,82.30
2023-03-01T02:31:13.899Z,82.32
2023-03-01T02:33:15.874Z,82.96
2023-03-01T02:35:20.377Z,82.82
2023-03-01T02:37:25.941Z,83.57
2023-03-01T02:39:32.836Z,82.40
2023-03-01T02:41:39.076Z,83.09
2023-03-01T02:43:41.003Z,82.75
2023-03-01T02:45:53.962Z,82.26
2023-03-01T02:47:57.625Z,82.68
2023-03-01T02:49:59.528Z,82.45
2023-03-01T02:52:25.513Z,82.82
2023-03-01T02:54:41.120Z,82.58
2023-03-01T02:56:45.444Z,83.01
2023-03-01T02:58:49.237Z,82.38
2023-03-01T03:00:51.854Z,81.91
2023-03-01T03:02:58.015Z,82.77
2023-03-01T03:04:59.935Z,82.26
2023-03-01T03:07:01.920Z,82.92
2023-03-01T03:09:05.252Z,83.27
2023-03-01T03:11:08.142Z,82.81
2023-03-01T03:13:13.406Z,82.52
2023-03-01T03:15:15.315Z,82.09
2023-03-01T03:17:17.170Z,82.53
2023-03-01T03:19:20.813Z,82.16
2023-03-01T03:21:22.780Z,82.28
2023-03-01T03:23:24.972Z,82.29
2023-03-01T03:25:30.099Z,81.61
2023-03-01T03:27:33.134Z,82.00
2023-03-01T03:29:36.126Z,81.81
2023-03-01T03:31:38.176Z,81.87
2023-03-01T03:33:40.242Z,81.46
2023-03-01T03:35:48.329Z,81.85
2023-03-01T03:38:03.160Z,82.65
2023-03-01T03:40:16.553Z,81.85
2023-03-01T03:42:18.660Z,81.40
2023-03-01T03:44:21.244Z,81.28
2023-03-01T03:46:23.271Z,80.99
2023-03-01T03:48:28.968Z,81.17
2023-03-01T03:50:31.123Z,81.06
2023-03-01T03:52:33.122Z,81.27
2023-03-01T03:54:35.082Z,81.45
2023-03-01T03:56:48.404Z,80.75
2023-03-01T03:59:02.783Z,80.96
2023-03-01T04:01:13.841Z,80.36
2023-03-01T04:03:27.185Z,81.26
2023-03-01T04:05:29.722Z,81.35
2023-03-01T04:07:31.660Z,80.51
2023-03-01T04:09:33.619Z,81.03
2023-03-01T04:11:36.050Z,80.59
2023-03-01T04:13:38.168Z,80.75
2023-03-01T04:15:41.940Z,81.10
2023-03-01T04:17:45.725Z,79.97
2023-03-01T04:19:49.920Z,80.48
2023-03-01T04:21:51.887Z,80.90
2023-03-01T04:23:53.898Z,81.08
2023-03-01T04:25:58.128Z,80.35
2023-03-01T04:28:00.121Z,81.02
2023-03-01T04:30:02.949Z,80.71
2023-03-01T04:32:06.147Z,80.84
2023-03-01T04:34:08.061Z,80.65
2023-03-01T04:36:11.950Z,80.20
2023-03-01T04:38:13.928Z,80.75
2023-03-01T04:40:17.797Z,81.44
2023-03-01T04:42:20.311Z,80.48
2023-03-01T04:44:22.230Z,80.92
2023-03-01T04:46:24.251Z,81.95
2023-03-01T04:48:26.143Z,81.07
2023-03-01T04:50:28.147Z,81.42
2023-03-01T04:52:30.135Z,81.91
2023-03-01T04:54:36.277Z,80.94
2023-03-01T04:56:38.289Z,81.28
2023-03-01T04:58:40.378Z,80.70
2023-03-01T05:00:42.304Z,80.79
2023-03-01T05:02:44.497Z,80.68
2023-03-01T05:04:46.412Z,80.81
2023-03-01T05:06:48.449Z,79.49
2023-03-01T05:08:50.379Z,79.97
2023-03-01T05:10:54.237Z,80.03
2023-03-01T05:12:58.543Z,79.74
2023-03-01T05:15:00.475Z,80.33
2023-03-01T05:17:05.102Z,79.25
2023-03-01T05:19:16.529Z,79.82
2023-03-01T05:21:18.628Z,79.23
2023-03-01T05:23:20.495Z,79.42
2023-03-01T05:25:22.853Z,79.73
2023-03-01T05:27:24.789Z,79.15
2023-03-01T05:29:28.882Z,78.46
2023-03-01T05:31:32.116Z,80.27
2023-03-01T05:33:34.200Z,79.81
2023-03-01T05:35:36.230Z,80.17
2023-03-01T05:37:38.252Z,79.76
2023-03-01T05:39:40.914Z,78.76
2023-03-01T05:41:42.833Z,79.38
2023-03-01T05:43:46.211Z,79.91
2023-03-01T05:45:48.490Z,79.47
2023-03-01T05:47:51.605Z,79.71
2023-03-01T05:49:58.807Z,79.21
2023-03-01T05:52:00.878Z,79.92
2023-03-01T05:54:02.869Z,80.04
2023-03-01T05:56:06.042Z,79.86
2023-03-01T05:58:15.312Z,78.66
2023-03-01T06:00:19.809Z,78.94
2023-03-01T06:02:21.769Z,79.08
2023-03-01T06:04:23.708Z,79.52
2023-03-01T06:06:28.771Z,79.04
2023-03-01T06:08:31.178Z,79.60
2023-03-01T06:10:33.463Z,80.06
2023-03-01T06:12:36.798Z,79.54
2023-03-01T06:14:39.119Z,80.07
2023-03-01T06:16:41.115Z,80.25
2023-03-01T06:18:43.341Z,80.32
2023-03-01T06:20:45.253Z,79.25
2023-03-01T06:22:48.262Z,79.40
2023-03-01T06:24:50.292Z,80.02
2023-03-01T06:26:54.324Z,78.27
2023-03-01T06:28:56.378Z,78.78
2023-03-01T06:31:00.344Z,77.61
2023-03-01T06:33:04.390Z,78.28
2023-03-01T06:35:06.876Z,78.16
2023-03-01T06:37:11.227Z,78.66
2023-03-01T06:39:13.172Z,79.28
2023-03-01T06:41:15.145Z,77.28
2023-03-01T06:43:17.155Z,77.73
2023-03-01T06:45:21.445Z,77.28
2023-03-01T06:47:23.388Z,77.36
2023-03-01T06:49:25.407Z,77.48
2023-03-01T06:51:27.649Z,76.30
2023-03-01T06:53:30.683Z,77.52
2023-03-01T06:55:33.635Z,77.59
2023-03-01T06:57:36.525Z,76.50
2023-03-01T06:59:41.375Z,76.01
2023-03-01T07:01:43.667Z,74.57
2023-03-01T07:03:45.652Z,74.80
2023-03-01T07:05:50.822Z,74.67
2023-03-01T07:07:54.990Z,75.14
2023-03-01T07:09:56.990Z,75.13
2023-03-01T07:11:58.969Z,73.98
2023-03-01T07:14:01.322Z,73.76
2023-03-01T07:16:03.404Z,74.29
2023-03-01T07:18:05.361Z,73.53
2023-03-01T07:20:09.010Z,73.99
2023-03-01T07:22:11.079Z,73.96
2023-03-01T07:24:13.191Z,73.98
2023-03-01T07:26:16.977Z,73.12
2023-03-01T07:28:20.042Z,73.15
2023-03-01T07:30:31.664Z,70.02
2023-03-01T07:32:33.960Z,70.94
2023-03-01T07:34:36.030Z,68.92
2023-03-01T07:36:38.806Z,68.19
2023-03-01T07:38:40.806Z,66.64
2023-03-01T07:40:42.785Z,67.01
2023-03-01T07:42:45.931Z,65.95
2023-03-01T07:44:47.853Z,65.55
2023-03-01T07:46:50.936Z,64.70
2023-03-01T07:48:55.884Z,64.72
2023-03-01T07:51:06.127Z,64.20
2023-03-01T07:53:08.132Z,64.04
2023-03-01T07:55:10.303Z,63.44
2023-03-01T07:57:16.208Z,62.41
2023-03-01T07:59:19.338Z,62.57
2023-03-01T08:01:22.941Z,61.56
2023-03-01T08:03:28.380Z,61.13
2023-03-01T08:05:30.428Z,60.95
2023-03-01T08:07:32.454Z,62.07
2023-03-01T08:09:36.915Z,60.23
2023-03-01T08:11:38.900Z,62.25
2023-03-01T08:13:41.418Z,60.32
2023-03-01T08:15:43.605Z,60.46
2023-03-01T08:17:46.691Z,58.83
2023-03-01T08:19:48.644Z,58.13
2023-03-01T08:21:50.878Z,59.29
2023-03-01T08:23:52.841Z,58.59
2023-03-01T08:25:55.861Z,56.66
2023-03-01T08:27:57.844Z,56.94
2023-03-01T08:29:59.922Z,56.42
2023-03-01T08:32:02.087Z,56.31
2023-03-01T08:34:07.315Z,54.59
2023-03-01T08:36:09.419Z,55.33
2023-03-01T08:38:11.466Z,56.41
2023-03-01T08:40:14.838Z,54.04
2023-03-01T08:42:16.859Z,55.82
2023-03-01T08:44:18.963Z,53.59
2023-03-01T08:46:21.009Z,55.34
2023-03-01T08:48:23.044Z,53.61
2023-03-01T08:50:25.711Z,55.99
2023-03-01T08:52:29.076Z,57.13
2023-03-01T08:54:31.673Z,54.98
2023-03-01T08:56:34.718Z,56.89
2023-03-01T08:58:37.177Z,54.93
2023-03-01T09:00:39.751Z,54.21
2023-03-01T09:02:41.776Z,54.33
2023-03-01T09:04:44.151Z,54.28
2023-03-01T09:06:46.441Z,53.34
2023-03-01T09:08:50.499Z,53.02
2023-03-01T09:10:55.657Z,52.32
2023-03-01T09:12:57.940Z,51.13
2023-03-01T09:14:59.878Z,52.03
2023-03-01T09:17:04.561Z,51.84
2023-03-01T09:19:06.542Z,52.59
2023-03-01T09:21:22.583Z,52.89
2023-03-01T09:23:27.886Z,52.66
2023-03-01T09:25:29.939Z,52.11
2023-03-01T09:27:31.885Z,51.22
2023-03-01T09:29:34.854Z,50.23
2023-03-01T09:31:37.828Z,50.25
2023-03-01T09:33:40.978Z,49.43
2023-03-01T09:35:50.101Z,50.15
2023-03-01T09:37:52.723Z,51.38
2023-03-01T09:39:54.674Z,50.89
2023-03-01T09:42:03.488Z,51.58
2023-03-01T09:44:49.247Z,51.49
2023-03-01T09:46:52.469Z,52.61
2023-03-01T09:49:05.746Z,52.24
2023-03-01T09:51:14.246Z,51.43
2023-03-01T09:53:34.610Z,52.83
2023-03-01T09:56:13.411Z,53.41
2023-03-01T09:58:46.180Z,51.62
2023-03-01T10:00:51.164Z,53.14
2023-03-01T10:03:12.510Z,52.28
2023-03-01T10:05:29.704Z,52.12
2023-03-01T10:07:42.467Z,52.50
2023-03-01T10:09:46.563Z,52.03
2023-03-01T10:11:55.939Z,51.35
2023-03-01T10:14:08.423Z,51.48
2023-03-01T10:16:26.738Z,51.67
2023-03-01T10:18:33.037Z,50.92
2023-03-01T10:20:47.090Z,50.78
2023-03-01T10:22:59.603Z,50.52
2023-03-01T10:25:04.635Z,51.49
2023-03-01T10:27:13.803Z,50.98
2023-03-01T10:29:16.576Z,51.70
2023-03-01T10:31:31.178Z,51.70
2023-03-01T10:33:38.684Z,51.52
2023-03-01T10:35:42.320Z,52.05
2023-03-01T10:38:11.472Z,53.20
2023-03-01T10:40:16.522Z,51.02
2023-03-01T10:42:26.581Z,51.78
2023-03-01T10:44:49.323Z,51.46
2023-03-01T10:47:01.806Z,50.88
2023-03-01T10:49:23.750Z,51.52
2023-03-01T10:51:25.667Z,51.29
2023-03-01T10:53:32.012Z,50.53
2023-03-01T10:55:40.468Z,52.15
2023-03-01T10:57:43.359Z,51.43
2023-03-01T10:59:45.282Z,51.03
2023-03-01T11:01:47.372Z,51.51
2023-03-01T11:04:07.541Z,51.44
2023-03-01T11:06:15.359Z,51.31
2023-03-01T11:08:33.786Z,51.66
2023-03-01T11:10:37.701Z,51.23
2023-03-01T11:12:39.889Z,52.48
2023-03-01T11:14:54.428Z,51.84
2023-03-01T11:17:19.374Z,52.64
2023-03-01T11:19:22.836Z,52.02
2023-03-01T11:21:28.039Z,51.66
2023-03-01T11:23:32.048Z,52.52
2023-03-01T11:25:38.086Z,52.87
2023-03-01T11:27:44.800Z,53.57
2023-03-01T11:29:53.741Z,53.15
2023-03-01T11:31:59.656Z,53.60
2023-03-01T11:34:12.424Z,54.29
2023-03-01T11:36:29.769Z,54.18
2023-03-01T11:38:35.896Z,54.48
2023-03-01T11:41:08.416Z,54.95
2023-03-01T11:43:19.189Z,55.15
2023-03-01T11:45:25.277Z,54.45
2023-03-01T11:47:43.766Z,55.41
2023-03-01T11:50:15.936Z,55.61
2023-03-01T11:52:44.102Z,56.78
2023-03-01T11:54:48.847Z,56.53
2023-03-01T11:57:09.028Z,56.87
2023-03-01T11:59:48.704Z,56.15
2023-03-01T12:01:56.619Z,56.48
2023-03-01T12:04:19.965Z,56.69
2023-03-01T12:06:28.163Z,56.00
2023-03-01T12:08:37.090Z,56.06
2023-03-01T12:10:51.290Z,55.74
2023-03-01T12:13:30.465Z,56.13
2023-03-01T12:16:10.504Z,56.79
2023-03-01T12:18:46.047Z,56.68
2023-03-01T12:21:19.161Z,56.08
2023-03-01T12:23:53.851Z,56.55
2023-03-01T12:26:21.819Z,56.17
2023-03-01T12:28:47.638Z,56.78
2023-03-01T12:31:29.402Z,56.70
2023-03-01T12:33:59.682Z,56.41
2023-03-01T12:36:23.418Z,56.20
2023-03-01T12:38:39.257Z,56.72
2023-03-01T12:40:56.844Z,55.81
2023-03-01T12:43:46.387Z,56.68
2023-03-01T12:45:57.279Z,57.10
2023-03-01T12:48:14.622Z,57.63
2023-03-01T12:50:24.092Z,55.81
2023-03-01T12:52:50.766Z,56.51
2023-03-01T12:54:57.334Z,55.99
2023-03-01T12:57:38.338Z,56.68
2023-03-01T13:00:02.056Z,57.36
2023-03-01T13:02:24.411Z,56.89
2023-03-01T13:04:46.862Z,56.50
2023-03-01T13:07:07.181Z,55.95
2023-03-01T13:09:13.328Z,56.51
2023-03-01T13:11:24.092Z,57.58
2023-03-01T13:13:28.202Z,56.56
2023-03-01T13:15:31.260Z,57.10
2023-03-01T13:17:43.749Z,57.43
2023-03-01T13:20:00.092Z,57.57
2023-03-01T13:22:29.976Z,57.74
2023-03-01T13:24:43.034Z,57.75
2023-03-01T13:27:26.486Z,58.51
2023-03-01T13:29:28.638Z,57.87
2023-03-01T13:31:30.555Z,58.02
2023-03-01T13:33:32.461Z,57.00
2023-03-01T13:35:45.864Z,58.45
2023-03-01T13:37:48.076Z,57.94
2023-03-01T13:39:50.265Z,57.24
2023-03-01T13:41:57.228Z,57.24
2023-03-01T13:44:00.744Z,58.01
2023-03-01T13:46:29.262Z,57.63
2023-03-01T13:48:34.578Z,59.16
2023-03-01T13:50:47.884Z,59.45
2023-03-01T13:53:00.778Z,58.44
2023-03-01T13:55:08.226Z,59.17
2023-03-01T13:57:22.750Z,59.99
2023-03-01T13:59:27.481Z,59.44
2023-03-01T14:01:35.912Z,58.69
2023-03-01T14:03:43.547Z,57.83
2023-03-01T14:06:12.662Z,59.38
2023-03-01T14:08:22.727Z,59.07
2023-03-01T14:10:33.033Z,58.44
2023-03-01T14:12:52.148Z,57.88
2023-03-01T14:15:19.922Z,57.94
2023-03-01T14:17:30.803Z,58.57
2023-03-01T14:19:34.400Z,58.94
2023-03-01T14:21:37.626Z,59.14
2023-03-01T14:23:40.837Z,58.04
2023-03-01T14:25:59.440Z,58.59
2023-03-01T14:28:19.498Z,58.66
2023-03-01T14:30:44.788Z,59.15
2023-03-01T14:33:04.048Z,59.15
2023-03-01T14:35:21.776Z,58.63
2023-03-01T14:37:31.124Z,58.30
2023-03-01T14:39:33.667Z,58.56
2023-03-01T14:41:37.453Z,58.19
2023-03-01T14:43:44.482Z,58.57
2023-03-01T14:45:51.854Z,58.53
2023-03-01T14:47:54.610Z,58.81
2023-03-01T14:50:27.968Z,58.87
2023-03-01T14:52:50.730Z,59.51
2023-03-01T14:54:56.359Z,59.71
2023-03-01T14:57:02.432Z,59.01
2023-03-01T14:59:04.413Z,60.38
2023-03-01T15:01:06.985Z,59.65
2023-03-01T15:03:34.205Z,59.20
2023-03-01T15:05:37.076Z,59.77
2023-03-01T15:07:50.088Z,60.29
2023-03-01T15:09:52.327Z,60.05
2023-03-01T15:11:54.404Z,60.10
2023-03-01T15:13:56.562Z,59.81
2023-03-01T15:16:07.036Z,60.15
2023-03-01T15:18:22.825Z,60.25
2023-03-01T15:20:30.567Z,59.86
2023-03-01T15:22:32.788Z,60.53
2023-03-01T15:24:37.592Z,60.93
2023-03-01T15:26:43.553Z,61.35
2023-03-01T15:28:52.222Z,61.14
2023-03-01T15:31:16.308Z,62.25
2023-03-01T15:33:32.851Z,61.40
2023-03-01T15:35:49.437Z,62.17
2023-03-01T15:37:51.510Z,63.09
2023-03-01T15:39:58.616Z,62.08
2023-03-01T15:42:01.209Z,62.79
2023-03-01T15:44:18.420Z,63.41
2023-03-01T15:46:28.585Z,63.13
2023-03-01T15:48:31.161Z,64.16
2023-03-01T15:50:35.188Z,63.59
2023-03-01T15:52:42.404Z,63.98
2023-03-01T15:54:44.437Z,63.80
2023-03-01T15:56:46.449Z,65.13
2023-03-01T15:58:48.683Z,63.86
2023-03-01T16:01:00.844Z,65.50
2023-03-01T16:03:04.081Z,65.38
2023-03-01T16:05:06.849Z,65.50
2023-03-01T16:07:11.322Z,65.04
2023-03-01T16:09:13.756Z,66.60
2023-03-01T16:11:21.766Z,66.64
2023-03-01T16:13:24.327Z,66.76
2023-03-01T16:15:31.855Z,66.73
2023-03-01T16:17:35.538Z,66.73
2023-03-01T16:19:39.139Z,67.20
2023-03-01T16:21:41.866Z,67.16
2023-03-01T16:23:45.239Z,66.56
2023-03-01T16:25:47.750Z,67.15
2023-03-01T16:27:52.091Z,66.89
2023-03-01T16:29:54.422Z,67.79
2023-03-01T16:31:57.186Z,67.47
2023-03-01T16:34:00.990Z,68.42
2023-03-01T16:36:09.375Z,68.13
2023-03-01T16:38:12.191Z,67.69
2023-03-01T16:40:27.516Z,68.42
2023-03-01T16:42:29.996Z,67.79
2023-03-01T16:44:32.432Z,68.49
2023-03-01T16:46:34.847Z,69.00
2023-03-01T16:48:37.184Z,68.52
2023-03-01T16:50:39.881Z,68.66
2023-03-01T16:52:42.466Z,68.33
2023-03-01T16:54:44.944Z,68.13
2023-03-01T16:56:48.119Z,68.21
2023-03-01T16:58:50.184Z,68.66
2023-03-01T17:00:55.588Z,69.49
2023-03-01T17:02:59.217Z,69.78
2023-03-01T17:05:01.756Z,68.98
2023-03-01T17:07:04.714Z,69.07
2023-03-01T17:09:06.795Z,69.52
2023-03-01T17:11:16.133Z,69.47
2023-03-01T17:13:18.371Z,70.04
2023-03-01T17:15:22.896Z,70.01
2023-03-01T17:17:25.392Z,70.20
2023-03-01T17:19:28.045Z,69.57
2023-03-01T17:21:30.380Z,69.77
2023-03-01T17:23:37.026Z,70.11
2023-03-01T17:25:45.854Z,71.81
2023-03-01T17:27:50.693Z,71.48
2023-03-01T17:29:54.933Z,71.70
2023-03-01T17:31:59.188Z,71.92
2023-03-01T17:34:02.172Z,72.82
2023-03-01T17:36:06.054Z,72.52
2023-03-01T17:38:08.848Z,73.70
2023-03-01T17:40:12.051Z,72.95
2023-03-01T17:42:14.856Z,73.93
2023-03-01T17:44:17.609Z,74.14
2023-03-01T17:46:19.931Z,74.85
2023-03-01T17:48:26.265Z,74.90
2023-03-01T17:50:29.853Z,75.32
2023-03-01T17:52:33.857Z,75.45
2023-03-01T17:54:37.395Z,74.86
2023-03-01T17:56:41.589Z,75.41
2023-03-01T17:58:43.962Z,75.94
2023-03-01T18:00:48.689Z,75.55
2023-03-01T18:02:50.968Z,76.40
2023-03-01T18:04:54.001Z,76.51
2023-03-01T18:06:57.731Z,76.60
2023-03-01T18:09:01.279Z,76.38
2023-03-01T18:11:03.727Z,76.46
2023-03-01T18:13:06.462Z,76.44
2023-03-01T18:15:09.617Z,76.97
2023-03-01T18:17:14.670Z,77.62
2023-03-01T18:19:17.668Z,77.07
2023-03-01T18:21:21.825Z,77.16
2023-03-01T18:23:27.941Z,76.42
2023-03-01T18:25:31.156Z,77.06
2023-03-01T18:27:34.618Z,76.64
2023-03-01T18:29:39.541Z,76.77
2023-03-01T18:31:42.319Z,76.53
2023-03-01T18:33:46.464Z,77.35
2023-03-01T18:35:52.206Z,76.17
2023-03-01T18:37:55.136Z,75.71
2023-03-01T18:39:58.070Z,76.77
2023-03-01T18:42:01.160Z,76.34
2023-03-01T18:44:07.193Z,76.78
2023-03-01T18:46:10.341Z,76.93
2023-03-01T18:48:15.659Z,75.75
2023-03-01T18:50:20.641Z,76.83
2023-03-01T18:52:23.799Z,76.97
2023-03-01T18:54:26.076Z,77.45
2023-03-01T18:56:36.099Z,76.98
2023-03-01T18:58:40.529Z,77.71
2023-03-01T19:00:45.108Z,77.74
2023-03-01T19:02:49.536Z,77.90
2023-03-01T19:04:52.669Z,77.50
2023-03-01T19:06:55.556Z,77.61
2023-03-01T19:08:58.976Z,76.86
2023-03-01T19:11:03.560Z,77.06
2023-03-01T19:13:06.518Z,77.01
2023-03-01T19:15:10.418Z,76.95
2023-03-01T19:17:13.156Z,77.07
2023-03-01T19:19:15.856Z,78.00
2023-03-01T19:21:20.600Z,77.95
2023-03-01T19:23:24.718Z,77.76
2023-03-01T19:25:29.378Z,77.88
2023-03-01T19:27:31.906Z,78.18
2023-03-01T19:29:35.917Z,77.89
2023-03-01T19:31:40.622Z,78.17
2023-03-01T19:33:44.616Z,78.03
2023-03-01T19:35:51.474Z,77.42
2023-03-01T19:38:00.954Z,78.11
2023-03-01T19:40:03.513Z,78.11
2023-03-01T19:42:06.500Z,78.45
2023-03-01T19:44:09.695Z,78.17
2023-03-01T19:46:13.474Z,78.92
2023-03-01T19:48:16.530Z,79.40
2023-03-01T19:50:19.452Z,79.83
2023-03-01T19:52:22.418Z,79.89
2023-03-01T19:54:25.476Z,79.92
2023-03-01T19:56:29.473Z,79.65
2023-03-01T19:58:35.638Z,79.76
2023-03-01T20:00:40.725Z,79.89
2023-03-01T20:02:44.452Z,80.65
2023-03-01T20:04:46.894Z,80.21
2023-03-01T20:06:52.077Z,80.91
2023-03-01T20:08:54.328Z,81.79
2023-03-01T20:11:06.770Z,82.14
2023-03-01T20:13:09.816Z,82.80
2023-03-01T20:15:12.862Z,83.14
2023-03-01T20:17:20.647Z,83.25
2023-03-01T20:19:23.560Z,83.44
2023-03-01T20:21:27.763Z,83.67
2023-03-01T20:23:30.761Z,84.28
2023-03-01T20:25:33.907Z,84.23
2023-03-01T20:27:37.929Z,84.64
2023-03-01T20:29:42.174Z,83.82
2023-03-01T20:31:47.095Z,83.56
2023-03-01T20:33:50.843Z,83.72
2023-03-01T20:35:55.114Z,83.66
2023-03-01T20:37:58.161Z,83.57
2023-03-01T20:40:01.093Z,85.11
2023-03-01T20:42:04.290Z,85.43
2023-03-01T20:44:07.471Z,85.46
2023-03-01T20:46:17.801Z,86.06
2023-03-01T20:48:21.776Z,85.64
2023-03-01T20:50:24.597Z,85.83
2023-03-01T20:52:32.330Z,86.24
2023-03-01T20:54:41.921Z,86.52
2023-03-01T20:56:44.551Z,86.33
2023-03-01T20:58:48.278Z,85.69
2023-03-01T21:00:54.149Z,85.59
2023-03-01T21:02:57.310Z,85.17
2023-03-01T21:05:00.290Z,85.99
2023-03-01T21:07:12.058Z,86.10
2023-03-01T21:09:14.721Z,85.84
2023-03-01T21:11:18.819Z,85.69
2023-03-01T21:13:24.769Z,86.34
2023-03-01T21:15:30.926Z,85.75
2023-03-01T21:17:33.664Z,85.83
2023-03-01T21:19:43.934Z,85.74
2023-03-01T21:21:46.899Z,86.33
2023-03-01T21:23:49.638Z,85.84
2023-03-01T21:26:25.906Z,85.75
2023-03-01T21:28:32.553Z,85.35
2023-03-01T21:30:37.382Z,85.62
2023-03-01T21:32:40.716Z,86.13
2023-03-01T21:34:42.736Z,86.13
2023-03-01T21:36:45.217Z,86.19
2023-03-01T21:38:49.229Z,86.57
2023-03-01T21:41:00.563Z,86.42
2023-03-01T21:43:03.718Z,86.90
2023-03-01T21:45:11.421Z,87.55
2023-03-01T21:47:19.811Z,87.59
2023-03-01T21:49:24.936Z,88.49
2023-03-01T21:51:28.781Z,88.53
2023-03-01T21:53:36.573Z,88.03
2023-03-01T21:55:38.668Z,87.80
2023-03-01T21:57:43.975Z,89.38
2023-03-01T21:59:47.845Z,89.54
2023-03-01T22:01:51.447Z,89.50
2023-03-01T22:03:54.021Z,89.82
2023-03-01T22:06:00.115Z,90.17
2023-03-01T22:08:03.678Z,90.03
2023-03-01T22:10:12.082Z,89.97
2023-03-01T22:12:14.023Z,89.57
2023-03-01T22:14:18.972Z,89.83
2023-03-01T22:16:24.983Z,89.75
2023-03-01T22:18:28.108Z,89.98
2023-03-01T22:20:30.094Z,89.61
2023-03-01T22:22:33.768Z,89.90
2023-03-01T22:24:35.775Z,89.61
2023-03-01T22:26:45.801Z,89.20
2023-03-01T22:28:56.479Z,89.19
2023-03-01T22:30:58.494Z,89.87
2023-03-01T22:33:05.518Z,90.33
2023-03-01T22:35:08.087Z,90.45
2023-03-01T22:37:16.218Z,90.45
2023-03-01T22:39:21.956Z,90.27
2023-03-01T22:41:23.867Z,90.55
2023-03-01T22:43:37.269Z,89.98
2023-03-01T22:45:41.255Z,91.18
2023-03-01T22:47:43.217Z,92.00
2023-03-01T22:49:45.175Z,92.08
2023-03-01T22:51:49.903Z,92.24
2023-03-01T22:53:53.532Z,92.33
2023-03-01T22:55:55.518Z,91.90
2023-03-01T22:57:58.468Z,92.35
2023-03-01T23:00:05.899Z,91.31
2023-03-01T23:02:08.055Z,91.68
2023-03-01T23:04:19.942Z,91.73
2023-03-01T23:06:50.653Z,91.28
2023-03-01T23:08:55.290Z,91.09
2023-03-01T23:11:02.244Z,91.44
2023-03-01T23:13:09.608Z,91.23
2023-03-01T23:15:12.217Z,91.10
2023-03-01T23:17:18.276Z,90.55
2023-03-01T23:19:26.582Z,90.92
2023-03-01T23:21:28.577Z,90.53
2023-03-01T23:23:31.482Z,89.90
2023-03-01T23:25:40.941Z,90.85
2023-03-01T23:27:49.879Z,90.44
2023-03-01T23:29:53.261Z,90.77
2023-03-01T23:32:00.225Z,90.23
2023-03-01T23:34:06.389Z,90.42
2023-03-01T23:36:19.642Z,90.98
2023-03-01T23:38:21.707Z,90.55
2023-03-01T23:40:29.626Z,91.00
2023-03-01T23:42:34.481Z,90.22
2023-03-01T23:44:41.684Z,91.27
2023-03-01T23:46:53.612Z,90.67
2023-03-01T23:48:57.783Z,91.81
2023-03-01T23:51:05.315Z,92.13
2023-03-01T23:53:13.828Z,91.31
2023-03-01T23:55:22.082Z,92.20
2023-03-01T23:57:46.637Z,92.26
2023-03-01T23:59:54.741Z,91.79
