createdAt,value
2022-10-02T00:07:37.360Z,10.50
2022-10-02T00:18:24.603Z,11.80
2022-10-02T00:29:15.096Z,11.40
2022-10-02T00:40:10.919Z,12.30
2022-10-02T00:51:13.084Z,11.10
2022-10-02T01:12:10.569Z,11.20
2022-10-02T01:22:38.675Z,11.10
2022-10-02T01:33:03.131Z,10.30
2022-10-02T01:43:54.844Z,14.50
2022-10-02T01:55:01.095Z,10.70
2022-10-02T02:05:27.206Z,9.80
2022-10-02T02:16:12.818Z,10.10
2022-10-02T02:26:20.025Z,10.50
2022-10-02T02:36:51.718Z,13.30
2022-10-02T02:47:22.667Z,10.90
2022-10-02T02:57:47.193Z,10.60
2022-10-02T03:08:56.345Z,11.90
2022-10-02T03:19:46.859Z,12.30
2022-10-02T03:30:00.477Z,12.30
2022-10-02T03:40:13.073Z,9.70
2022-10-02T03:50:52.324Z,9.60
2022-10-02T04:01:20.935Z,12.50
2022-10-02T04:11:51.994Z,12.30
2022-10-02T04:22:24.081Z,11.70
2022-10-02T04:33:21.150Z,15.50
2022-10-02T04:43:36.588Z,11.60
2022-10-02T04:54:11.770Z,13.20
2022-10-02T05:05:14.631Z,11.60
2022-10-02T05:15:59.869Z,11.50
2022-10-02T05:26:35.440Z,12.50
2022-10-02T05:37:47.354Z,11.40
2022-10-02T05:48:13.643Z,10.30
2022-10-02T05:58:50.904Z,11.80
2022-10-02T06:10:07.187Z,13.50
2022-10-02T06:20:27.024Z,17.40
2022-10-02T06:30:57.107Z,16.10
2022-10-02T06:41:28.676Z,16.40
2022-10-02T06:52:07.880Z,18.80
2022-10-02T07:03:01.910Z,17.20
2022-10-02T07:13:42.128Z,14.30
2022-10-02T07:24:22.688Z,15.90
2022-10-02T07:35:15.800Z,9.60
2022-10-02T07:45:45.872Z,10.60
2022-10-02T07:56:20.858Z,8.80
2022-10-02T08:06:58.386Z,10.20
2022-10-02T08:17:34.505Z,10.00
2022-10-02T08:28:52.898Z,7.20
2022-10-02T08:40:14.847Z,9.20
2022-10-02T08:51:10.838Z,7.30
2022-10-02T09:02:37.733Z,7.80
2022-10-02T09:13:13.010Z,7.20
2022-10-02T09:23:49.123Z,9.40
2022-10-02T09:34:22.921Z,10.10
2022-10-02T09:45:10.050Z,7.00
2022-10-02T09:55:57.341Z,7.70
2022-10-02T10:07:19.670Z,8.10
2022-10-02T10:18:41.793Z,6.50
2022-10-02T10:29:37.024Z,6.20
2022-10-02T10:40:10.925Z,6.40
2022-10-02T10:50:35.965Z,5.20
2022-10-02T11:01:15.683Z,7.80
2022-10-02T11:11:27.989Z,9.00
2022-10-02T11:21:48.402Z,7.40
2022-10-02T11:32:54.550Z,5.10
2022-10-02T11:54:30.817Z,6.50
2022-10-02T12:05:07.455Z,7.40
2022-10-02T12:15:36.218Z,8.00
2022-10-02T12:27:19.178Z,7.60
2022-10-02T12:38:10.773Z,7.80
2022-10-02T12:48:51.617Z,8.40
2022-10-02T12:59:21.486Z,8.00
2022-10-02T13:09:48.542Z,9.10
2022-10-02T13:20:22.392Z,5.90
2022-10-02T13:30:35.859Z,5.00
2022-10-02T13:40:53.820Z,5.30
2022-10-02T13:51:57.884Z,10.70
2022-10-02T14:02:10.606Z,7.80
2022-10-02T14:12:38.951Z,6.10
2022-10-02T14:23:08.548Z,7.00
2022-10-02T14:33:45.866Z,6.60
2022-10-02T14:44:12.126Z,6.60
2022-10-02T14:54:48.587Z,9.80
2022-10-02T15:05:24.090Z,12.10
2022-10-02T15:16:15.251Z,7.30
2022-10-02T15:26:47.881Z,11.00
2022-10-02T15:37:25.569Z,9.10
2022-10-02T15:48:09.163Z,8.00
2022-10-02T15:58:53.474Z,13.50
2022-10-02T16:09:20.092Z,11.00
2022-10-02T16:20:54.735Z,10.90
2022-10-02T16:31:23.109Z,10.00
2022-10-02T16:42:05.400Z,11.00
2022-10-02T16:52:42.214Z,9.60
2022-10-02T17:03:43.074Z,10.20
2022-10-02T17:14:36.705Z,12.40
2022-10-02T17:25:31.650Z,14.70
2022-10-02T17:36:02.250Z,13.70
2022-10-02T17:46:50.197Z,17.10
2022-10-02T17:57:24.877Z,16.40
2022-10-02T18:08:10.160Z,12.50
2022-10-02T18:32:11.009Z,26.50
2022-10-02T18:42:41.153Z,25.00
2022-10-02T18:53:31.809Z,21.70
2022-10-02T19:04:06.705Z,23.70
2022-10-02T19:14:50.963Z,20.30
2022-10-02T19:25:12.049Z,15.60
2022-10-02T19:35:46.583Z,11.10
2022-10-02T19:45:57.226Z,10.70
2022-10-02T19:56:27.263Z,13.40
2022-10-02T20:06:53.559Z,16.30
2022-10-02T20:17:18.171Z,15.10
2022-10-02T20:28:22.805Z,11.70
2022-10-02T20:39:18.937Z,17.30
2022-10-02T20:50:33.298Z,16.20
2022-10-02T21:01:21.087Z,10.90
2022-10-02T21:12:43.443Z,9.00
2022-10-02T21:23:55.151Z,7.00
2022-10-02T21:34:53.911Z,6.90
2022-10-02T21:46:02.380Z,5.00
2022-10-02T21:56:39.734Z,9.30
2022-10-02T22:07:58.415Z,6.10
2022-10-02T22:18:56.046Z,5.90
2022-10-02T22:29:29.734Z,8.90
2022-10-02T22:39:42.830Z,6.00
2022-10-02T22:50:20.300Z,4.20
2022-10-02T23:01:16.635Z,11.10
2022-10-02T23:12:15.520Z,9.40
2022-10-02T23:22:55.744Z,5.40
2022-10-02T23:33:42.786Z,9.40
2022-10-02T23:44:59.639Z,7.00
2022-10-02T23:55:45.660Z,8.70
