createdAt,value
2017-10-23T00:00:33.889Z,0
2017-10-23T00:01:34.445Z,0
2017-10-23T00:02:35.013Z,0
2017-10-23T00:03:35.582Z,0
2017-10-23T00:04:36.150Z,0
2017-10-23T00:05:36.728Z,0
2017-10-23T00:06:37.299Z,0
2017-10-23T00:07:37.867Z,0
2017-10-23T00:08:38.437Z,0
2017-10-23T00:09:39.006Z,0
2017-10-23T00:10:39.577Z,0
2017-10-23T00:11:40.143Z,0
2017-10-23T00:12:40.723Z,0
2017-10-23T00:13:41.291Z,0
2017-10-23T00:14:41.868Z,0
2017-10-23T00:15:42.439Z,0
2017-10-23T00:16:43.007Z,0
2017-10-23T00:17:43.585Z,0
2017-10-23T00:18:44.143Z,0
2017-10-23T00:19:44.714Z,0
2017-10-23T00:20:45.282Z,0
2017-10-23T00:21:45.853Z,0
2017-10-23T00:22:46.421Z,0
2017-10-23T00:23:46.990Z,0
2017-10-23T00:24:47.558Z,0
2017-10-23T00:25:48.126Z,0
2017-10-23T00:26:48.705Z,0
2017-10-23T00:27:49.275Z,0
2017-10-23T00:28:49.844Z,0
2017-10-23T00:29:50.414Z,0
2017-10-23T00:30:50.985Z,0
2017-10-23T00:31:51.553Z,0
2017-10-23T00:32:52.122Z,0
2017-10-23T00:33:52.689Z,0
2017-10-23T00:34:53.259Z,0
2017-10-23T00:35:53.827Z,0
2017-10-23T00:36:54.397Z,0
2017-10-23T00:37:54.964Z,0
2017-10-23T00:38:55.534Z,0
2017-10-23T00:39:56.101Z,0
2017-10-23T00:40:56.672Z,0
2017-10-23T00:41:57.240Z,0
2017-10-23T00:42:57.820Z,0
2017-10-23T00:43:58.376Z,0
2017-10-23T00:44:58.947Z,0
2017-10-23T00:45:59.516Z,0
2017-10-23T00:47:00.084Z,0
2017-10-23T00:48:00.652Z,0
2017-10-23T00:49:01.220Z,0
2017-10-23T00:50:01.787Z,0
2017-10-23T00:51:02.360Z,0
2017-10-23T00:52:02.925Z,0
2017-10-23T00:53:03.493Z,0
2017-10-23T00:54:04.062Z,0
2017-10-23T00:55:04.633Z,0
2017-10-23T00:56:05.200Z,0
2017-10-23T00:57:05.783Z,0
2017-10-23T00:58:06.342Z,0
2017-10-23T00:59:06.905Z,0
2017-10-23T01:00:07.474Z,0
2017-10-23T01:01:08.043Z,0
2017-10-23T01:02:08.622Z,0
2017-10-23T01:03:09.191Z,0
2017-10-23T01:04:09.760Z,0
2017-10-23T01:05:10.330Z,0
2017-10-23T01:06:10.900Z,0
2017-10-23T01:07:11.469Z,0
2017-10-23T01:08:12.040Z,0
2017-10-23T01:09:12.609Z,0
2017-10-23T01:10:14.595Z,0
2017-10-23T01:11:15.176Z,0
2017-10-23T01:12:15.745Z,0
2017-10-23T01:13:16.315Z,0
2017-10-23T01:14:16.897Z,0
2017-10-23T01:15:17.478Z,0
2017-10-23T01:16:18.046Z,0
2017-10-23T01:17:18.615Z,0
2017-10-23T01:18:19.183Z,0
2017-10-23T01:19:19.753Z,0
2017-10-23T01:20:20.323Z,0
2017-10-23T01:21:20.894Z,0
2017-10-23T01:22:21.464Z,0
2017-10-23T01:23:22.035Z,0
2017-10-23T01:24:22.602Z,0
2017-10-23T01:25:23.174Z,0
2017-10-23T01:26:23.742Z,0
2017-10-23T01:27:24.312Z,0
2017-10-23T01:28:24.880Z,0
2017-10-23T01:29:25.451Z,0
2017-10-23T01:30:26.024Z,0
2017-10-23T01:31:26.618Z,0
2017-10-23T01:32:27.158Z,0
2017-10-23T01:33:27.726Z,0
2017-10-23T01:34:28.299Z,0
2017-10-23T01:35:28.865Z,0
2017-10-23T01:36:29.449Z,0
2017-10-23T01:37:30.018Z,0
2017-10-23T01:38:30.589Z,0
2017-10-23T01:39:31.157Z,0
2017-10-23T01:40:31.727Z,0
2017-10-23T01:41:32.295Z,0
2017-10-23T01:42:32.865Z,0
2017-10-23T01:43:33.434Z,0
2017-10-23T01:44:34.003Z,0
2017-10-23T01:45:34.571Z,0
2017-10-23T01:46:35.141Z,0
2017-10-23T01:47:35.714Z,0
2017-10-23T01:48:36.279Z,0
2017-10-23T01:49:36.850Z,0
2017-10-23T01:50:37.420Z,0
2017-10-23T01:51:37.991Z,0
2017-10-23T01:52:38.559Z,0
2017-10-23T01:53:39.130Z,0
2017-10-23T01:54:39.698Z,0
2017-10-23T01:55:40.268Z,0
2017-10-23T01:56:40.848Z,0
2017-10-23T01:57:41.418Z,0
2017-10-23T01:58:41.989Z,0
2017-10-23T01:59:42.567Z,0
2017-10-23T02:00:43.129Z,0
2017-10-23T02:01:43.697Z,0
2017-10-23T02:02:44.267Z,0
2017-10-23T02:03:44.837Z,0
2017-10-23T02:04:45.406Z,0
2017-10-23T02:05:45.976Z,0
2017-10-23T02:06:46.545Z,0
2017-10-23T02:07:47.126Z,0
2017-10-23T02:08:47.694Z,0
2017-10-23T02:09:48.265Z,0
2017-10-23T02:10:48.835Z,0
2017-10-23T02:11:49.415Z,0
2017-10-23T02:12:49.996Z,0
2017-10-23T02:13:50.564Z,0
2017-10-23T02:14:51.133Z,0
2017-10-23T02:15:51.704Z,0
2017-10-23T02:16:52.278Z,0
2017-10-23T02:17:52.841Z,0
2017-10-23T02:18:53.411Z,0
2017-10-23T02:19:53.979Z,0
2017-10-23T02:20:54.549Z,0
2017-10-23T02:21:55.117Z,0
2017-10-23T02:22:55.686Z,0
2017-10-23T02:23:56.255Z,0
2017-10-23T02:24:56.823Z,0
2017-10-23T02:25:57.393Z,0
2017-10-23T02:26:57.962Z,0
2017-10-23T02:27:58.534Z,0
2017-10-23T02:28:59.119Z,0
2017-10-23T02:29:59.685Z,0
2017-10-23T02:31:00.253Z,0
2017-10-23T02:32:00.822Z,0
2017-10-23T02:33:01.404Z,0
2017-10-23T02:34:01.967Z,0
2017-10-23T02:35:02.542Z,0
2017-10-23T02:36:03.111Z,0
2017-10-23T02:37:03.680Z,0
2017-10-23T02:38:04.250Z,0
2017-10-23T02:39:04.820Z,0
2017-10-23T02:40:05.402Z,0
2017-10-23T02:41:05.970Z,0
2017-10-23T02:42:06.540Z,0
2017-10-23T02:43:07.109Z,0
2017-10-23T02:44:07.679Z,0
2017-10-23T02:45:08.262Z,0
2017-10-23T02:46:08.829Z,0
2017-10-23T02:47:09.402Z,0
2017-10-23T02:48:09.970Z,0
2017-10-23T02:49:10.541Z,0
2017-10-23T02:50:11.110Z,0
2017-10-23T02:51:11.681Z,0
2017-10-23T02:52:12.250Z,0
2017-10-23T02:53:12.835Z,0
2017-10-23T02:54:13.411Z,0
2017-10-23T02:55:13.979Z,0
2017-10-23T02:56:14.549Z,0
2017-10-23T02:57:15.132Z,0
2017-10-23T02:58:15.710Z,0
2017-10-23T02:59:16.280Z,0
2017-10-23T03:00:16.852Z,0
2017-10-23T03:01:17.422Z,0
2017-10-23T03:02:17.993Z,0
2017-10-23T03:03:18.562Z,0
2017-10-23T03:04:19.132Z,0
2017-10-23T03:05:19.713Z,0
2017-10-23T03:06:20.282Z,0
2017-10-23T03:07:20.852Z,0
2017-10-23T03:08:21.422Z,0
2017-10-23T03:09:21.993Z,0
2017-10-23T03:10:22.562Z,0
2017-10-23T03:11:23.133Z,0
2017-10-23T03:12:23.702Z,0
2017-10-23T03:13:24.272Z,0
2017-10-23T03:14:24.842Z,0
2017-10-23T03:15:25.410Z,0
2017-10-23T03:16:25.979Z,0
2017-10-23T03:17:26.548Z,0
2017-10-23T03:18:27.116Z,0
2017-10-23T03:19:27.685Z,0
2017-10-23T03:20:28.256Z,0
2017-10-23T03:21:28.821Z,0
2017-10-23T03:22:29.390Z,0
2017-10-23T03:23:29.972Z,0
2017-10-23T03:24:30.543Z,0
2017-10-23T03:25:31.111Z,0
2017-10-23T03:26:31.682Z,0
2017-10-23T03:27:32.251Z,0
2017-10-23T03:28:32.820Z,0
2017-10-23T03:29:33.389Z,0
2017-10-23T03:30:33.959Z,0
2017-10-23T03:31:34.531Z,0
2017-10-23T03:32:35.108Z,0
2017-10-23T03:33:35.679Z,0
2017-10-23T03:34:36.248Z,0
2017-10-23T03:35:36.818Z,0
2017-10-23T03:36:37.391Z,0
2017-10-23T03:37:37.976Z,0
2017-10-23T03:38:38.548Z,0
2017-10-23T03:39:39.117Z,0
2017-10-23T03:40:39.698Z,0
2017-10-23T03:41:40.268Z,0
2017-10-23T03:42:40.837Z,0
2017-10-23T03:43:41.408Z,0
2017-10-23T03:44:41.976Z,0
2017-10-23T03:45:42.546Z,0
2017-10-23T03:46:43.116Z,0
2017-10-23T03:47:43.685Z,0
2017-10-23T03:48:44.252Z,0
2017-10-23T03:49:44.824Z,0
2017-10-23T03:50:45.405Z,0
2017-10-23T03:51:45.974Z,0
2017-10-23T03:52:46.544Z,0
2017-10-23T03:53:47.113Z,0
2017-10-23T03:54:47.692Z,0
2017-10-23T03:55:48.260Z,0
2017-10-23T03:56:48.830Z,0
2017-10-23T03:57:49.400Z,0
2017-10-23T03:58:49.973Z,0
2017-10-23T03:59:50.542Z,0
2017-10-23T04:00:51.111Z,0
2017-10-23T04:01:51.681Z,0
2017-10-23T04:02:52.250Z,0
2017-10-23T04:03:52.820Z,0
2017-10-23T04:04:53.390Z,0
2017-10-23T04:05:53.959Z,0
2017-10-23T04:06:54.527Z,0
2017-10-23T04:07:55.098Z,0
2017-10-23T04:08:55.678Z,0
2017-10-23T04:09:56.247Z,0
2017-10-23T04:10:56.817Z,0
2017-10-23T04:11:57.398Z,0
2017-10-23T04:12:57.967Z,0
2017-10-23T04:13:58.538Z,0
2017-10-23T04:14:59.108Z,0
2017-10-23T04:15:59.680Z,0
2017-10-23T04:17:00.249Z,0
2017-10-23T04:18:00.820Z,0
2017-10-23T04:19:01.391Z,0
2017-10-23T04:20:01.961Z,0
2017-10-23T04:21:02.530Z,0
2017-10-23T04:22:03.100Z,0
2017-10-23T04:23:03.669Z,0
2017-10-23T04:24:04.238Z,0
2017-10-23T04:25:04.807Z,0
2017-10-23T04:26:05.375Z,0
2017-10-23T04:27:05.954Z,0
2017-10-23T04:28:06.514Z,0
2017-10-23T04:29:07.086Z,0
2017-10-23T04:30:07.666Z,0
2017-10-23T04:31:08.235Z,0
2017-10-23T04:32:08.809Z,0
2017-10-23T04:33:09.376Z,0
2017-10-23T04:34:09.942Z,0
2017-10-23T04:35:10.510Z,0
2017-10-23T04:36:11.083Z,0
2017-10-23T04:37:11.650Z,0
2017-10-23T04:38:12.219Z,0
2017-10-23T04:39:12.789Z,0
2017-10-23T04:40:13.361Z,0
2017-10-23T04:41:13.930Z,0
2017-10-23T04:42:14.503Z,0
2017-10-23T04:43:15.071Z,0
2017-10-23T04:44:15.651Z,0
2017-10-23T04:45:16.219Z,0
2017-10-23T04:46:16.801Z,0
2017-10-23T04:47:17.383Z,0
2017-10-23T04:48:17.953Z,0
2017-10-23T04:49:18.522Z,0
2017-10-23T04:50:19.094Z,0
2017-10-23T04:51:19.663Z,0
2017-10-23T04:52:20.233Z,0
2017-10-23T04:53:20.803Z,0
2017-10-23T04:54:21.371Z,0
2017-10-23T04:55:21.957Z,0
2017-10-23T04:56:22.509Z,0
2017-10-23T04:57:23.077Z,0
2017-10-23T04:58:23.646Z,0
2017-10-23T04:59:24.226Z,0
2017-10-23T05:00:24.797Z,0
2017-10-23T05:01:25.368Z,0
2017-10-23T05:02:25.937Z,0
2017-10-23T05:03:26.510Z,0
2017-10-23T05:04:27.076Z,0
2017-10-23T05:05:27.647Z,0
2017-10-23T05:06:28.215Z,0
2017-10-23T05:07:28.785Z,0
2017-10-23T05:08:29.355Z,0
2017-10-23T05:09:29.923Z,0
2017-10-23T05:10:30.494Z,0
2017-10-23T05:11:31.115Z,0
2017-10-23T05:12:31.685Z,0
2017-10-23T05:13:32.255Z,0
2017-10-23T05:14:32.830Z,0
2017-10-23T05:15:33.394Z,0
2017-10-23T05:16:33.964Z,0
2017-10-23T05:17:34.532Z,0
2017-10-23T05:18:35.102Z,0
2017-10-23T05:19:35.672Z,0
2017-10-23T05:20:36.239Z,0
2017-10-23T05:21:36.809Z,0
2017-10-23T05:22:37.380Z,0
2017-10-23T05:23:37.950Z,0
2017-10-23T05:24:38.521Z,0
2017-10-23T05:25:39.093Z,0
2017-10-23T05:26:39.663Z,0
2017-10-23T05:27:40.236Z,0
2017-10-23T05:28:40.807Z,0
2017-10-23T05:29:41.377Z,0
2017-10-23T05:30:41.958Z,0
2017-10-23T05:31:42.527Z,0
2017-10-23T05:32:43.109Z,0
2017-10-23T05:33:43.681Z,0
2017-10-23T05:34:44.252Z,0
2017-10-23T05:35:44.824Z,0
2017-10-23T05:36:45.394Z,0
2017-10-23T05:37:45.965Z,0
2017-10-23T05:38:46.535Z,0
2017-10-23T05:39:47.105Z,0
2017-10-23T05:40:47.674Z,0
2017-10-23T05:41:48.243Z,0
2017-10-23T05:42:48.832Z,0
2017-10-23T05:43:49.396Z,0
2017-10-23T05:44:49.967Z,0
2017-10-23T05:45:50.537Z,0
2017-10-23T05:46:51.105Z,0
2017-10-23T05:47:51.676Z,0
2017-10-23T05:48:52.246Z,0
2017-10-23T05:49:52.816Z,0
2017-10-23T05:50:53.387Z,0
2017-10-23T05:51:53.959Z,0
2017-10-23T05:52:54.532Z,0
2017-10-23T05:53:55.103Z,0
2017-10-23T05:54:55.676Z,4
2017-10-23T05:55:56.244Z,4
2017-10-23T05:56:56.813Z,0
2017-10-23T05:57:57.384Z,0
2017-10-23T05:58:57.953Z,4
2017-10-23T05:59:58.526Z,0
2017-10-23T06:00:59.106Z,4
2017-10-23T06:01:59.682Z,4
2017-10-23T06:03:00.246Z,4
2017-10-23T06:04:00.817Z,4
2017-10-23T06:05:01.386Z,4
2017-10-23T06:06:01.959Z,8
2017-10-23T06:07:02.531Z,4
2017-10-23T06:08:03.102Z,4
2017-10-23T06:09:03.678Z,8
2017-10-23T06:10:04.244Z,8
2017-10-23T06:11:04.816Z,8
2017-10-23T06:12:05.384Z,8
2017-10-23T06:13:05.955Z,12
2017-10-23T06:14:06.526Z,8
2017-10-23T06:15:07.108Z,12
2017-10-23T06:16:07.680Z,12
2017-10-23T06:17:08.251Z,12
2017-10-23T06:18:08.825Z,12
2017-10-23T06:19:09.400Z,12
2017-10-23T06:20:09.970Z,16
2017-10-23T06:21:10.542Z,16
2017-10-23T06:22:11.127Z,16
2017-10-23T06:23:11.708Z,16
2017-10-23T06:24:12.282Z,20
2017-10-23T06:25:12.854Z,20
2017-10-23T06:26:13.426Z,20
2017-10-23T06:27:13.997Z,24
2017-10-23T06:28:14.568Z,24
2017-10-23T06:29:15.140Z,24
2017-10-23T06:30:15.713Z,24
2017-10-23T06:31:16.285Z,24
2017-10-23T06:32:16.856Z,24
2017-10-23T06:33:17.429Z,28
2017-10-23T06:34:17.999Z,28
2017-10-23T06:35:18.570Z,32
2017-10-23T06:36:19.141Z,32
2017-10-23T06:37:19.715Z,32
2017-10-23T06:38:20.288Z,36
2017-10-23T06:39:20.859Z,36
2017-10-23T06:40:21.443Z,36
2017-10-23T06:41:22.015Z,36
2017-10-23T06:42:22.586Z,36
2017-10-23T06:43:23.157Z,36
2017-10-23T06:44:23.730Z,40
2017-10-23T06:45:24.312Z,40
2017-10-23T06:46:24.883Z,40
2017-10-23T06:47:25.455Z,44
2017-10-23T06:48:26.026Z,48
2017-10-23T06:49:26.599Z,48
2017-10-23T06:50:27.169Z,48
2017-10-23T06:51:27.743Z,48
2017-10-23T06:52:28.326Z,48
2017-10-23T06:53:28.897Z,48
2017-10-23T06:54:29.469Z,56
2017-10-23T06:55:30.041Z,60
2017-10-23T06:56:30.612Z,64
2017-10-23T06:57:31.184Z,68
2017-10-23T06:58:31.757Z,64
2017-10-23T06:59:32.330Z,64
2017-10-23T07:00:32.900Z,60
2017-10-23T07:01:33.471Z,60
2017-10-23T07:02:34.044Z,60
2017-10-23T07:03:34.614Z,60
2017-10-23T07:04:35.186Z,64
2017-10-23T07:05:35.759Z,68
2017-10-23T07:06:36.342Z,68
2017-10-23T07:07:36.915Z,68
2017-10-23T07:08:37.498Z,72
2017-10-23T07:09:38.088Z,76
2017-10-23T07:10:38.655Z,76
2017-10-23T07:11:39.225Z,76
2017-10-23T07:12:39.795Z,76
2017-10-23T07:13:40.372Z,76
2017-10-23T07:14:40.940Z,76
2017-10-23T07:15:41.513Z,80
2017-10-23T07:16:42.084Z,84
2017-10-23T07:17:42.655Z,88
2017-10-23T07:18:43.225Z,88
2017-10-23T07:19:43.808Z,92
2017-10-23T07:20:44.391Z,96
2017-10-23T07:21:44.951Z,96
2017-10-23T07:22:45.522Z,96
2017-10-23T07:23:46.097Z,96
2017-10-23T07:24:46.668Z,96
2017-10-23T07:25:47.241Z,92
2017-10-23T07:26:47.813Z,92
2017-10-23T07:27:48.385Z,92
2017-10-23T07:28:48.955Z,92
2017-10-23T07:29:49.528Z,96
2017-10-23T07:30:50.112Z,100
2017-10-23T07:31:50.696Z,104
2017-10-23T07:32:51.269Z,112
2017-10-23T07:33:51.840Z,116
2017-10-23T07:34:52.413Z,124
2017-10-23T07:35:52.987Z,124
2017-10-23T07:36:53.562Z,124
2017-10-23T07:37:54.134Z,128
2017-10-23T07:38:54.705Z,132
2017-10-23T07:39:55.281Z,132
2017-10-23T07:40:55.863Z,136
2017-10-23T07:41:56.447Z,140
2017-10-23T07:42:57.019Z,144
2017-10-23T07:43:57.591Z,144
2017-10-23T07:44:58.176Z,148
2017-10-23T07:45:58.746Z,152
2017-10-23T07:46:59.346Z,156
2017-10-23T07:47:59.905Z,164
2017-10-23T07:49:00.476Z,164
2017-10-23T07:50:01.050Z,172
2017-10-23T07:51:01.624Z,172
2017-10-23T07:52:02.196Z,168
2017-10-23T07:53:02.770Z,172
2017-10-23T07:54:03.342Z,176
2017-10-23T07:55:03.917Z,176
2017-10-23T07:56:04.488Z,180
2017-10-23T07:57:05.074Z,184
2017-10-23T07:58:05.648Z,188
2017-10-23T07:59:06.220Z,200
2017-10-23T08:00:06.795Z,208
2017-10-23T08:01:07.378Z,212
2017-10-23T08:02:07.963Z,216
2017-10-23T08:03:08.535Z,216
2017-10-23T08:04:09.106Z,220
2017-10-23T08:05:09.679Z,220
2017-10-23T08:06:10.252Z,228
2017-10-23T08:07:10.826Z,224
2017-10-23T08:08:11.409Z,224
2017-10-23T08:09:11.983Z,224
2017-10-23T08:10:12.557Z,220
2017-10-23T08:11:13.129Z,216
2017-10-23T08:12:13.719Z,204
2017-10-23T08:13:14.277Z,208
2017-10-23T08:14:14.866Z,192
2017-10-23T08:15:15.431Z,188
2017-10-23T08:16:16.003Z,180
2017-10-23T08:17:16.583Z,180
2017-10-23T08:18:17.151Z,192
2017-10-23T08:19:17.724Z,208
2017-10-23T08:20:18.295Z,224
2017-10-23T08:21:18.870Z,236
2017-10-23T08:22:19.445Z,256
2017-10-23T08:23:20.020Z,268
2017-10-23T08:24:20.594Z,280
2017-10-23T08:25:21.167Z,288
2017-10-23T08:26:21.744Z,296
2017-10-23T08:27:22.318Z,300
2017-10-23T08:28:22.892Z,308
2017-10-23T08:29:23.468Z,328
2017-10-23T08:30:24.041Z,344
2017-10-23T08:31:24.616Z,352
2017-10-23T08:32:25.202Z,372
2017-10-23T08:33:25.774Z,388
2017-10-23T08:34:26.347Z,404
2017-10-23T08:35:26.923Z,408
2017-10-23T08:36:27.499Z,388
2017-10-23T08:37:28.083Z,364
2017-10-23T08:38:28.665Z,320
2017-10-23T08:39:29.232Z,292
2017-10-23T08:40:29.818Z,252
2017-10-23T08:41:30.392Z,224
2017-10-23T08:42:30.964Z,200
2017-10-23T08:43:31.539Z,196
2017-10-23T08:44:32.114Z,188
2017-10-23T08:45:32.686Z,196
2017-10-23T08:46:33.264Z,212
2017-10-23T08:47:33.844Z,236
2017-10-23T08:48:34.418Z,256
2017-10-23T08:49:34.997Z,272
2017-10-23T08:50:35.577Z,268
2017-10-23T08:51:36.151Z,276
2017-10-23T08:52:36.740Z,288
2017-10-23T08:53:37.302Z,304
2017-10-23T08:54:37.877Z,312
2017-10-23T08:55:38.462Z,316
2017-10-23T08:56:39.036Z,292
2017-10-23T08:57:39.611Z,256
2017-10-23T08:58:40.192Z,236
2017-10-23T08:59:40.770Z,220
2017-10-23T09:00:41.351Z,192
2017-10-23T09:01:41.923Z,172
2017-10-23T09:02:42.507Z,168
2017-10-23T09:03:43.081Z,176
2017-10-23T09:04:43.666Z,188
2017-10-23T09:05:44.242Z,200
2017-10-23T09:06:44.824Z,208
2017-10-23T09:07:45.400Z,224
2017-10-23T09:08:45.972Z,236
2017-10-23T09:09:46.545Z,244
2017-10-23T09:10:47.120Z,240
2017-10-23T09:11:47.693Z,224
2017-10-23T09:12:48.278Z,204
2017-10-23T09:13:48.853Z,188
2017-10-23T09:14:49.425Z,188
2017-10-23T09:15:49.999Z,192
2017-10-23T09:16:50.571Z,204
2017-10-23T09:17:51.157Z,212
2017-10-23T09:18:51.730Z,224
2017-10-23T09:19:52.303Z,236
2017-10-23T09:20:52.879Z,240
2017-10-23T09:21:53.454Z,252
2017-10-23T09:22:54.028Z,252
2017-10-23T09:23:54.601Z,252
2017-10-23T09:24:55.193Z,260
2017-10-23T09:25:55.759Z,264
2017-10-23T09:26:56.333Z,264
2017-10-23T09:27:56.908Z,260
2017-10-23T09:28:57.495Z,264
2017-10-23T09:29:58.070Z,268
2017-10-23T09:30:58.644Z,260
2017-10-23T09:31:59.219Z,252
2017-10-23T09:32:59.794Z,240
2017-10-23T09:34:00.369Z,228
2017-10-23T09:35:00.951Z,212
2017-10-23T09:36:01.519Z,204
2017-10-23T09:37:02.092Z,192
2017-10-23T09:38:02.665Z,192
2017-10-23T09:39:03.238Z,188
2017-10-23T09:40:03.811Z,188
2017-10-23T09:41:04.384Z,184
2017-10-23T09:42:04.969Z,180
2017-10-23T09:43:05.542Z,180
2017-10-23T09:44:06.113Z,184
2017-10-23T09:45:06.690Z,188
2017-10-23T09:46:07.262Z,196
2017-10-23T09:47:07.840Z,196
2017-10-23T09:48:08.410Z,196
2017-10-23T09:49:08.992Z,204
2017-10-23T09:50:09.565Z,204
2017-10-23T09:51:10.138Z,212
2017-10-23T09:52:10.713Z,212
2017-10-23T09:53:11.288Z,220
2017-10-23T09:54:11.874Z,220
2017-10-23T09:55:12.448Z,220
2017-10-23T09:56:13.032Z,220
2017-10-23T09:57:13.610Z,228
2017-10-23T09:58:14.186Z,244
2017-10-23T09:59:14.759Z,256
2017-10-23T10:00:15.335Z,260
2017-10-23T10:01:15.909Z,264
2017-10-23T10:02:16.486Z,292
2017-10-23T10:03:17.071Z,332
2017-10-23T10:04:17.644Z,384
2017-10-23T10:05:18.231Z,396
2017-10-23T10:06:18.805Z,380
2017-10-23T10:07:19.384Z,384
2017-10-23T10:08:19.967Z,416
2017-10-23T10:09:20.543Z,452
2017-10-23T10:10:21.118Z,452
2017-10-23T10:11:21.692Z,460
2017-10-23T10:12:22.266Z,468
2017-10-23T10:13:22.842Z,480
2017-10-23T10:14:23.421Z,484
2017-10-23T10:15:23.991Z,480
2017-10-23T10:16:24.566Z,456
2017-10-23T10:17:25.140Z,456
2017-10-23T10:18:25.726Z,428
2017-10-23T10:19:26.301Z,416
2017-10-23T10:20:26.876Z,412
2017-10-23T10:21:27.451Z,412
2017-10-23T10:22:28.024Z,420
2017-10-23T10:23:28.599Z,440
2017-10-23T10:24:29.186Z,464
2017-10-23T10:25:29.761Z,452
2017-10-23T10:26:30.348Z,424
2017-10-23T10:27:30.924Z,428
2017-10-23T10:28:31.500Z,464
2017-10-23T10:29:32.074Z,484
2017-10-23T10:30:32.650Z,504
2017-10-23T10:31:33.233Z,500
2017-10-23T10:32:33.807Z,564
2017-10-23T10:33:34.402Z,644
2017-10-23T10:34:34.990Z,608
2017-10-23T10:35:35.572Z,560
2017-10-23T10:36:36.141Z,516
2017-10-23T10:37:36.716Z,504
2017-10-23T10:38:37.290Z,504
2017-10-23T10:39:37.869Z,516
2017-10-23T10:40:38.453Z,516
2017-10-23T10:41:39.029Z,528
2017-10-23T10:42:39.606Z,548
2017-10-23T10:43:40.182Z,552
2017-10-23T10:44:40.761Z,544
2017-10-23T10:45:41.333Z,536
2017-10-23T10:46:41.907Z,520
2017-10-23T10:47:42.482Z,508
2017-10-23T10:48:43.058Z,508
2017-10-23T10:49:43.634Z,508
2017-10-23T10:50:44.209Z,508
2017-10-23T10:51:44.784Z,520
2017-10-23T10:52:45.361Z,564
2017-10-23T10:53:45.936Z,540
2017-10-23T10:54:46.511Z,544
2017-10-23T10:55:47.094Z,548
2017-10-23T10:56:47.662Z,540
2017-10-23T10:57:48.237Z,532
2017-10-23T10:58:48.813Z,532
2017-10-23T10:59:49.387Z,532
2017-10-23T11:00:49.974Z,552
2017-10-23T11:01:50.562Z,576
2017-10-23T11:02:51.136Z,572
2017-10-23T11:03:51.710Z,580
2017-10-23T11:04:52.286Z,580
2017-10-23T11:05:52.863Z,572
2017-10-23T11:06:53.440Z,548
2017-10-23T11:07:54.017Z,524
2017-10-23T11:08:54.593Z,504
2017-10-23T11:09:55.169Z,516
2017-10-23T11:10:55.745Z,520
2017-10-23T11:11:56.321Z,552
2017-10-23T11:12:56.896Z,504
2017-10-23T11:13:57.470Z,472
2017-10-23T11:14:58.045Z,476
2017-10-23T11:15:58.628Z,480
2017-10-23T11:16:59.197Z,496
2017-10-23T11:17:59.772Z,512
2017-10-23T11:19:00.360Z,508
2017-10-23T11:20:00.936Z,496
2017-10-23T11:21:01.512Z,476
2017-10-23T11:22:02.086Z,484
2017-10-23T11:23:02.663Z,504
2017-10-23T11:24:03.237Z,520
2017-10-23T11:25:03.824Z,496
2017-10-23T11:26:04.399Z,444
2017-10-23T11:27:04.974Z,428
2017-10-23T11:28:05.549Z,460
2017-10-23T11:29:06.136Z,488
2017-10-23T11:30:06.728Z,504
2017-10-23T11:31:07.298Z,492
2017-10-23T11:32:07.874Z,460
2017-10-23T11:33:08.450Z,432
2017-10-23T11:34:09.037Z,408
2017-10-23T11:35:09.612Z,416
2017-10-23T11:36:10.187Z,476
2017-10-23T11:37:10.764Z,552
2017-10-23T11:38:11.339Z,476
2017-10-23T11:39:11.913Z,468
2017-10-23T11:40:12.488Z,464
2017-10-23T11:41:13.064Z,420
2017-10-23T11:42:13.649Z,400
2017-10-23T11:43:14.226Z,404
2017-10-23T11:44:14.801Z,432
2017-10-23T11:45:15.389Z,448
2017-10-23T11:46:15.964Z,412
2017-10-23T11:47:16.539Z,428
2017-10-23T11:48:17.114Z,476
2017-10-23T11:49:17.700Z,532
2017-10-23T11:50:18.277Z,580
2017-10-23T11:51:18.852Z,576
2017-10-23T11:52:19.429Z,592
2017-10-23T11:53:20.004Z,568
2017-10-23T11:54:20.580Z,532
2017-10-23T11:55:21.155Z,512
2017-10-23T11:56:21.734Z,520
2017-10-23T11:57:22.306Z,524
2017-10-23T11:58:22.879Z,556
2017-10-23T11:59:23.455Z,544
2017-10-23T12:00:24.045Z,548
2017-10-23T12:01:24.628Z,532
2017-10-23T12:02:25.203Z,508
2017-10-23T12:03:25.777Z,528
2017-10-23T12:04:26.355Z,532
2017-10-23T12:05:26.930Z,556
2017-10-23T12:06:27.505Z,560
2017-10-23T12:07:28.082Z,556
2017-10-23T12:08:28.658Z,572
2017-10-23T12:09:29.233Z,596
2017-10-23T12:10:29.809Z,588
2017-10-23T12:11:30.384Z,544
2017-10-23T12:12:30.961Z,536
2017-10-23T12:13:31.542Z,508
2017-10-23T12:14:32.114Z,492
2017-10-23T12:15:32.688Z,508
2017-10-23T12:16:33.262Z,560
2017-10-23T12:17:33.854Z,592
2017-10-23T12:18:34.433Z,596
2017-10-23T12:19:35.007Z,596
2017-10-23T12:20:35.577Z,604
2017-10-23T12:21:36.154Z,592
2017-10-23T12:22:36.730Z,584
2017-10-23T12:23:37.305Z,560
2017-10-23T12:24:37.882Z,540
2017-10-23T12:25:38.457Z,520
2017-10-23T12:26:39.043Z,492
2017-10-23T12:27:39.619Z,484
2017-10-23T12:28:40.206Z,468
2017-10-23T12:29:40.783Z,468
2017-10-23T12:30:41.360Z,512
2017-10-23T12:31:41.944Z,548
2017-10-23T12:32:42.510Z,556
2017-10-23T12:33:43.098Z,544
2017-10-23T12:34:43.673Z,536
2017-10-23T12:35:44.249Z,552
2017-10-23T12:36:44.829Z,572
2017-10-23T12:37:45.402Z,608
2017-10-23T12:38:45.979Z,648
2017-10-23T12:39:46.564Z,676
2017-10-23T12:40:47.139Z,676
2017-10-23T12:41:47.728Z,660
2017-10-23T12:42:48.304Z,568
2017-10-23T12:43:48.881Z,500
2017-10-23T12:44:49.455Z,476
2017-10-23T12:45:50.031Z,460
2017-10-23T12:46:50.608Z,472
2017-10-23T12:47:51.191Z,488
2017-10-23T12:48:51.765Z,492
2017-10-23T12:49:52.341Z,456
2017-10-23T12:50:52.917Z,456
2017-10-23T12:51:53.494Z,456
2017-10-23T12:52:54.069Z,456
2017-10-23T12:53:54.644Z,468
2017-10-23T12:54:55.222Z,484
2017-10-23T12:55:55.898Z,484
2017-10-23T12:56:56.473Z,464
2017-10-23T12:57:57.050Z,436
2017-10-23T12:58:57.626Z,408
2017-10-23T12:59:58.202Z,380
2017-10-23T13:00:58.779Z,360
2017-10-23T13:01:59.354Z,368
2017-10-23T13:02:59.930Z,388
2017-10-23T13:04:00.510Z,392
2017-10-23T13:05:01.083Z,388
2017-10-23T13:06:01.659Z,344
2017-10-23T13:07:02.236Z,308
2017-10-23T13:08:02.812Z,288
2017-10-23T13:09:03.389Z,284
2017-10-23T13:10:03.966Z,280
2017-10-23T13:11:04.552Z,268
2017-10-23T13:12:05.127Z,272
2017-10-23T13:13:05.703Z,280
2017-10-23T13:14:06.294Z,288
2017-10-23T13:15:06.856Z,300
2017-10-23T13:16:07.432Z,332
2017-10-23T13:17:08.007Z,352
2017-10-23T13:18:08.585Z,356
2017-10-23T13:19:09.160Z,344
2017-10-23T13:20:09.741Z,340
2017-10-23T13:21:10.312Z,332
2017-10-23T13:22:10.888Z,312
2017-10-23T13:23:11.465Z,296
2017-10-23T13:24:12.042Z,276
2017-10-23T13:25:12.616Z,272
2017-10-23T13:26:13.193Z,272
2017-10-23T13:27:13.769Z,268
2017-10-23T13:28:14.346Z,264
2017-10-23T13:29:14.922Z,244
2017-10-23T13:30:15.499Z,248
2017-10-23T13:31:16.076Z,256
2017-10-23T13:32:16.664Z,284
2017-10-23T13:33:17.239Z,304
2017-10-23T13:34:17.865Z,308
2017-10-23T13:35:18.446Z,312
2017-10-23T13:36:19.017Z,292
2017-10-23T13:37:19.595Z,268
2017-10-23T13:38:20.179Z,272
2017-10-23T13:39:20.754Z,276
2017-10-23T13:40:21.330Z,272
2017-10-23T13:41:21.908Z,264
2017-10-23T13:42:22.495Z,308
2017-10-23T13:43:23.071Z,336
2017-10-23T13:44:23.646Z,332
2017-10-23T13:45:24.221Z,336
2017-10-23T13:46:24.798Z,312
2017-10-23T13:47:25.381Z,308
2017-10-23T13:48:25.949Z,308
2017-10-23T13:49:26.525Z,300
2017-10-23T13:50:27.103Z,316
2017-10-23T13:51:27.689Z,304
2017-10-23T13:52:28.266Z,300
2017-10-23T13:53:28.847Z,300
2017-10-23T13:54:29.420Z,304
2017-10-23T13:55:29.994Z,312
2017-10-23T13:56:30.573Z,336
2017-10-23T13:57:31.150Z,352
2017-10-23T13:58:31.722Z,348
2017-10-23T13:59:32.298Z,340
2017-10-23T14:00:32.879Z,328
2017-10-23T14:01:33.453Z,332
2017-10-23T14:02:34.028Z,328
2017-10-23T14:03:34.616Z,328
2017-10-23T14:04:35.204Z,324
2017-10-23T14:05:35.780Z,340
2017-10-23T14:06:36.357Z,372
2017-10-23T14:07:36.930Z,412
2017-10-23T14:08:37.510Z,420
2017-10-23T14:09:38.082Z,384
2017-10-23T14:10:38.659Z,348
2017-10-23T14:11:39.234Z,332
2017-10-23T14:12:39.810Z,344
2017-10-23T14:13:40.387Z,356
2017-10-23T14:14:40.962Z,372
2017-10-23T14:15:41.537Z,392
2017-10-23T14:16:42.116Z,404
2017-10-23T14:17:42.690Z,412
2017-10-23T14:18:43.265Z,396
2017-10-23T14:19:43.841Z,360
2017-10-23T14:20:44.419Z,328
2017-10-23T14:21:44.995Z,288
2017-10-23T14:22:45.570Z,268