createdAt,value
2019-04-30T00:00:34.758Z,10.50
2019-04-30T00:03:19.752Z,10.60
2019-04-30T00:05:53.665Z,10.50
2019-04-30T00:08:20.493Z,10.50
2019-04-30T00:10:49.708Z,10.50
2019-04-30T00:13:20.946Z,10.50
2019-04-30T00:15:52.865Z,10.50
2019-04-30T00:18:21.706Z,10.50
2019-04-30T00:20:50.936Z,10.50
2019-04-30T00:23:22.604Z,10.50
2019-04-30T00:25:51.571Z,10.40
2019-04-30T00:28:21.187Z,10.40
2019-04-30T00:30:50.422Z,10.40
2019-04-30T00:33:22.123Z,10.50
2019-04-30T00:35:55.192Z,10.50
2019-04-30T00:38:21.913Z,10.50
2019-04-30T00:40:51.252Z,10.50
2019-04-30T00:43:20.607Z,10.40
2019-04-30T00:45:49.884Z,10.40
2019-04-30T00:48:26.851Z,10.40
2019-04-30T00:50:50.473Z,10.40
2019-04-30T00:53:19.775Z,10.50
2019-04-30T00:55:49.075Z,10.40
2019-04-30T00:58:24.861Z,10.40
2019-04-30T01:01:04.883Z,10.40
2019-04-30T01:03:35.184Z,10.30
2019-04-30T01:06:05.377Z,10.30
2019-04-30T01:08:35.819Z,10.30
2019-04-30T01:11:09.400Z,10.30
2019-04-30T01:13:38.895Z,10.20
2019-04-30T01:16:09.892Z,10.20
2019-04-30T01:18:39.357Z,10.10
2019-04-30T01:21:11.258Z,10.10
2019-04-30T01:23:43.068Z,10.10
2019-04-30T01:26:10.853Z,10.10
2019-04-30T01:28:40.253Z,10.10
2019-04-30T01:31:09.512Z,10.20
2019-04-30T01:33:39.074Z,10.20
2019-04-30T01:36:13.125Z,10.20
2019-04-30T01:38:40.345Z,10.20
2019-04-30T01:41:10.554Z,10.20
2019-04-30T01:43:40.103Z,10.20
2019-04-30T01:46:13.680Z,10.20
2019-04-30T01:48:43.703Z,10.20
2019-04-30T01:51:13.472Z,10.20
2019-04-30T01:53:43.844Z,10.20
2019-04-30T01:56:29.975Z,10.20
2019-04-30T01:59:06.978Z,10.20
2019-04-30T02:01:39.031Z,10.10
2019-04-30T02:04:08.577Z,10.00
2019-04-30T02:06:39.162Z,10.00
2019-04-30T02:09:09.128Z,9.90
2019-04-30T02:11:38.843Z,9.90
2019-04-30T02:14:09.041Z,9.90
2019-04-30T02:16:39.571Z,9.90
2019-04-30T02:19:09.136Z,9.90
2019-04-30T02:21:38.641Z,9.90
2019-04-30T02:24:08.966Z,9.90
2019-04-30T02:26:39.071Z,9.90
2019-04-30T02:29:09.154Z,9.90
2019-04-30T02:31:40.760Z,9.80
2019-04-30T02:34:16.715Z,9.90
2019-04-30T02:36:59.218Z,9.80
2019-04-30T02:39:30.270Z,9.70
2019-04-30T02:42:00.332Z,9.70
2019-04-30T02:44:30.950Z,9.70
2019-04-30T02:47:01.714Z,9.70
2019-04-30T02:49:32.119Z,9.70
2019-04-30T02:52:03.909Z,9.70
2019-04-30T02:54:36.039Z,9.70
2019-04-30T02:57:11.977Z,9.70
2019-04-30T03:00:00.029Z,9.60
2019-04-30T03:02:30.945Z,9.60
2019-04-30T03:05:00.413Z,9.60
2019-04-30T03:07:29.768Z,9.70
2019-04-30T03:09:59.818Z,9.70
2019-04-30T03:12:33.603Z,9.70
2019-04-30T03:15:01.640Z,9.70
2019-04-30T03:17:50.618Z,9.70
2019-04-30T03:20:39.872Z,9.70
2019-04-30T03:23:09.923Z,9.80
2019-04-30T03:25:40.514Z,9.80
2019-04-30T03:28:09.983Z,9.80
2019-04-30T03:30:42.015Z,9.80
2019-04-30T03:33:12.995Z,9.80
2019-04-30T03:35:47.640Z,9.80
2019-04-30T03:38:13.985Z,9.80
2019-04-30T03:40:43.673Z,9.70
2019-04-30T03:43:12.930Z,9.70
2019-04-30T03:45:42.172Z,9.60
2019-04-30T03:48:12.183Z,9.60
2019-04-30T03:50:50.218Z,9.60
2019-04-30T03:53:12.948Z,9.60
2019-04-30T03:55:42.226Z,9.70
2019-04-30T03:58:11.562Z,9.60
2019-04-30T04:01:10.185Z,9.60
2019-04-30T04:04:00.391Z,9.60
2019-04-30T04:06:35.201Z,9.60
2019-04-30T04:09:15.546Z,9.70
2019-04-30T04:11:46.103Z,9.70
2019-04-30T04:14:15.642Z,9.70
2019-04-30T04:16:44.935Z,9.70
2019-04-30T04:19:14.156Z,9.70
2019-04-30T04:21:43.414Z,9.70
2019-04-30T04:24:12.987Z,9.70
2019-04-30T04:26:51.007Z,9.70
2019-04-30T04:29:20.243Z,9.70
2019-04-30T04:31:50.354Z,9.70
2019-04-30T04:34:19.971Z,9.60
2019-04-30T04:36:50.507Z,9.60
2019-04-30T04:39:20.518Z,9.50
2019-04-30T04:41:50.519Z,9.50
2019-04-30T04:44:20.538Z,9.40
2019-04-30T04:46:50.651Z,9.40
2019-04-30T04:49:20.840Z,9.40
2019-04-30T04:51:50.401Z,9.40
2019-04-30T04:54:20.278Z,9.40
2019-04-30T04:56:52.954Z,9.40
2019-04-30T04:59:20.766Z,9.40
2019-04-30T05:01:52.901Z,9.40
2019-04-30T05:04:22.202Z,9.50
2019-04-30T05:06:51.611Z,9.50
2019-04-30T05:09:21.237Z,9.50
2019-04-30T05:11:50.503Z,9.50
2019-04-30T05:14:19.802Z,9.60
2019-04-30T05:16:49.459Z,9.60
2019-04-30T05:19:24.033Z,9.60
2019-04-30T05:21:54.953Z,9.70
2019-04-30T05:24:24.603Z,9.70
2019-04-30T05:26:54.230Z,9.70
2019-04-30T05:29:24.074Z,9.70
2019-04-30T05:31:53.335Z,9.60
2019-04-30T05:34:22.614Z,9.60
2019-04-30T05:36:51.920Z,9.70
2019-04-30T05:39:21.237Z,9.70
2019-04-30T05:41:50.509Z,9.70
2019-04-30T05:44:19.776Z,9.80
2019-04-30T05:46:49.472Z,9.80
2019-04-30T05:49:20.383Z,9.90
2019-04-30T05:51:55.420Z,10.00
2019-04-30T05:54:23.418Z,10.10
2019-04-30T05:56:54.640Z,10.10
2019-04-30T05:59:23.827Z,10.20
2019-04-30T06:01:53.059Z,10.30
2019-04-30T06:04:22.356Z,10.30
2019-04-30T06:06:51.652Z,10.40
2019-04-30T06:09:34.796Z,10.50
2019-04-30T06:12:28.833Z,10.60
2019-04-30T06:15:20.163Z,10.70
2019-04-30T06:18:00.029Z,10.70
2019-04-30T06:20:22.817Z,10.80
2019-04-30T06:22:53.209Z,10.80
2019-04-30T06:25:31.066Z,10.80
2019-04-30T06:27:58.841Z,10.90
2019-04-30T06:30:40.518Z,11.00
2019-04-30T06:33:19.440Z,11.00
2019-04-30T06:35:58.968Z,11.00
2019-04-30T06:38:49.424Z,11.10
2019-04-30T06:41:22.331Z,11.10
2019-04-30T06:44:04.400Z,11.10
2019-04-30T06:46:34.234Z,11.10
2019-04-30T06:49:09.688Z,11.10
2019-04-30T06:51:40.826Z,11.10
2019-04-30T06:54:11.099Z,11.10
2019-04-30T06:56:44.147Z,11.10
2019-04-30T06:59:17.798Z,11.20
2019-04-30T07:01:48.856Z,11.20
2019-04-30T07:04:22.895Z,11.20
2019-04-30T07:06:52.136Z,11.30
2019-04-30T07:09:36.376Z,11.40
2019-04-30T07:12:22.946Z,11.50
2019-04-30T07:14:47.230Z,11.60
2019-04-30T07:17:19.543Z,11.70
2019-04-30T07:20:16.216Z,11.70
2019-04-30T07:22:52.346Z,11.70
2019-04-30T07:25:16.864Z,11.70
2019-04-30T07:27:50.501Z,11.70
2019-04-30T07:30:26.225Z,11.80
2019-04-30T07:32:59.765Z,11.80
2019-04-30T07:35:35.335Z,11.80
2019-04-30T07:38:09.301Z,11.90
2019-04-30T07:40:44.804Z,12.00
2019-04-30T07:43:25.969Z,11.90
2019-04-30T07:45:55.321Z,11.90
2019-04-30T07:48:29.708Z,12.00
2019-04-30T07:50:59.272Z,12.00
2019-04-30T07:53:30.810Z,12.10
2019-04-30T07:56:02.164Z,12.10
2019-04-30T07:58:31.936Z,12.20
2019-04-30T08:01:01.548Z,12.20
2019-04-30T08:04:09.225Z,12.20
2019-04-30T08:06:39.757Z,12.40
2019-04-30T08:09:14.071Z,12.40
2019-04-30T08:11:43.839Z,12.50
2019-04-30T08:14:21.148Z,12.60
2019-04-30T08:16:58.901Z,12.70
2019-04-30T08:19:29.073Z,12.70
2019-04-30T08:22:05.234Z,12.60
2019-04-30T08:24:41.297Z,12.80
2019-04-30T08:27:13.109Z,12.80
2019-04-30T08:29:46.968Z,12.90
2019-04-30T08:32:20.584Z,13.00
2019-04-30T08:35:04.124Z,12.90
2019-04-30T08:37:38.462Z,12.90
2019-04-30T08:40:12.672Z,13.00
2019-04-30T08:42:42.182Z,13.10
2019-04-30T08:45:11.659Z,13.30
2019-04-30T08:47:40.950Z,13.40
2019-04-30T08:50:11.823Z,13.40
2019-04-30T08:52:42.695Z,13.50
2019-04-30T08:55:22.043Z,13.70
2019-04-30T08:57:50.243Z,13.70
2019-04-30T09:00:20.770Z,13.70
2019-04-30T09:02:50.058Z,13.80
2019-04-30T09:05:39.794Z,14.00
2019-04-30T09:08:19.304Z,13.90
2019-04-30T09:10:49.042Z,14.00
2019-04-30T09:13:20.528Z,14.10
2019-04-30T09:16:08.748Z,14.30
2019-04-30T09:18:46.766Z,14.40
2019-04-30T09:21:16.018Z,14.40
2019-04-30T09:23:51.965Z,14.50
2019-04-30T09:26:29.049Z,14.60
2019-04-30T09:28:59.349Z,14.80
2019-04-30T09:31:29.575Z,14.70
2019-04-30T09:34:35.987Z,14.70
2019-04-30T09:37:05.638Z,14.70
2019-04-30T09:39:35.155Z,14.50
2019-04-30T09:42:11.829Z,14.70
2019-04-30T09:44:41.101Z,14.90
2019-04-30T09:47:46.864Z,15.10
2019-04-30T09:50:43.875Z,15.30
2019-04-30T09:53:15.252Z,15.30
2019-04-30T09:55:46.215Z,15.30
2019-04-30T09:58:18.260Z,15.50
2019-04-30T10:00:50.435Z,15.40
2019-04-30T10:03:30.627Z,15.60
2019-04-30T10:06:13.148Z,15.60
2019-04-30T10:08:48.521Z,15.60
2019-04-30T10:11:33.892Z,15.70
2019-04-30T10:14:04.407Z,15.80
2019-04-30T10:17:09.515Z,16.00
2019-04-30T10:19:42.716Z,16.20
2019-04-30T10:22:11.991Z,16.00
2019-04-30T10:24:41.378Z,16.20
2019-04-30T10:27:13.302Z,16.40
2019-04-30T10:29:51.457Z,16.50
2019-04-30T10:32:20.768Z,16.40
2019-04-30T10:34:50.077Z,16.30
2019-04-30T10:37:19.344Z,16.60
2019-04-30T10:40:03.976Z,16.80
2019-04-30T10:42:42.436Z,16.80
2019-04-30T10:45:15.095Z,16.90
2019-04-30T10:47:44.295Z,17.10
2019-04-30T10:50:41.863Z,17.30
2019-04-30T10:53:22.972Z,17.60
2019-04-30T10:55:52.521Z,17.50
2019-04-30T10:58:22.521Z,17.50
2019-04-30T11:00:51.850Z,17.80
2019-04-30T11:03:23.098Z,18.10
2019-04-30T11:05:54.720Z,18.10
2019-04-30T11:08:24.024Z,18.20
2019-04-30T11:11:03.799Z,17.90
2019-04-30T11:13:40.932Z,18.10
2019-04-30T11:16:14.636Z,18.20
2019-04-30T11:18:42.204Z,18.30
2019-04-30T11:21:11.652Z,18.20
2019-04-30T11:23:59.480Z,18.40
2019-04-30T11:26:31.843Z,18.60
2019-04-30T11:29:10.450Z,18.70
2019-04-30T11:31:56.842Z,19.00
2019-04-30T11:34:28.042Z,19.10
2019-04-30T11:36:56.575Z,19.40
2019-04-30T11:39:26.652Z,19.50
2019-04-30T11:41:56.319Z,19.80
2019-04-30T11:44:45.612Z,20.10
2019-04-30T11:47:26.001Z,20.20
2019-04-30T11:49:56.013Z,19.90
2019-04-30T11:52:25.575Z,20.10
2019-04-30T11:54:54.912Z,21.40
2019-04-30T11:57:24.232Z,22.90
2019-04-30T11:59:53.613Z,24.20
2019-04-30T12:02:33.595Z,25.90
2019-04-30T12:05:05.189Z,26.20
2019-04-30T12:07:55.874Z,26.10
2019-04-30T12:10:40.826Z,27.40
2019-04-30T12:13:26.792Z,28.00
2019-04-30T12:15:58.666Z,28.50
2019-04-30T12:18:27.533Z,29.40
2019-04-30T12:20:56.799Z,28.90
2019-04-30T12:23:26.371Z,29.10
2019-04-30T12:25:59.151Z,29.80
2019-04-30T12:28:29.687Z,30.00
2019-04-30T12:31:09.945Z,30.10
2019-04-30T12:33:39.263Z,30.30
2019-04-30T12:36:44.033Z,30.60
2019-04-30T12:39:35.564Z,30.70
2019-04-30T12:42:04.898Z,30.00
2019-04-30T12:44:34.217Z,29.80
2019-04-30T12:47:03.526Z,30.40
2019-04-30T12:50:04.090Z,30.30
2019-04-30T12:53:01.364Z,29.30
2019-04-30T12:56:13.647Z,29.20
2019-04-30T12:58:42.895Z,29.00
2019-04-30T13:01:17.097Z,27.80
2019-04-30T13:03:55.904Z,28.10
2019-04-30T13:06:18.403Z,26.60
2019-04-30T13:08:51.688Z,26.10
2019-04-30T13:11:21.148Z,26.70
2019-04-30T13:13:51.066Z,26.60
2019-04-30T13:16:20.828Z,26.20
2019-04-30T13:18:51.832Z,25.90
2019-04-30T13:21:24.000Z,26.40
2019-04-30T13:23:55.265Z,27.70
2019-04-30T13:26:28.582Z,29.10
2019-04-30T13:29:05.929Z,29.70
2019-04-30T13:31:40.297Z,29.20
2019-04-30T13:34:27.306Z,29.10
2019-04-30T13:36:56.756Z,28.00
2019-04-30T13:39:30.604Z,27.60
2019-04-30T13:42:20.604Z,27.30
2019-04-30T13:44:49.982Z,27.90
2019-04-30T13:47:33.255Z,29.00
2019-04-30T13:50:09.323Z,29.30
2019-04-30T13:52:55.781Z,27.70
2019-04-30T13:55:25.501Z,26.80
2019-04-30T13:57:54.879Z,26.50
2019-04-30T14:00:27.012Z,26.50
2019-04-30T14:03:09.213Z,26.30
2019-04-30T14:05:38.647Z,26.80
2019-04-30T14:08:26.044Z,27.30
2019-04-30T14:10:56.033Z,27.80
2019-04-30T14:13:26.741Z,27.00
2019-04-30T14:16:09.919Z,26.30
2019-04-30T14:18:42.101Z,25.90
2019-04-30T14:21:34.587Z,24.80
2019-04-30T14:23:59.534Z,24.00
2019-04-30T14:26:39.150Z,23.40
2019-04-30T14:29:08.619Z,23.00
2019-04-30T14:31:38.836Z,22.50
2019-04-30T14:34:10.056Z,22.20
2019-04-30T14:36:39.561Z,22.30
2019-04-30T14:39:14.491Z,22.60
2019-04-30T14:41:41.072Z,23.00
2019-04-30T14:44:31.900Z,23.50
2019-04-30T14:47:12.581Z,23.40
2019-04-30T14:50:12.878Z,24.60
2019-04-30T14:53:01.616Z,25.90
2019-04-30T14:55:49.580Z,26.20
2019-04-30T14:58:43.819Z,26.00
2019-04-30T15:01:35.523Z,24.50
2019-04-30T15:04:06.548Z,24.90
2019-04-30T15:06:48.790Z,25.80
2019-04-30T15:09:18.480Z,25.90
2019-04-30T15:11:50.641Z,26.00
2019-04-30T15:14:19.947Z,26.50
2019-04-30T15:17:16.764Z,25.40
2019-04-30T15:20:08.715Z,24.30
2019-04-30T15:22:53.847Z,23.10
2019-04-30T15:25:34.108Z,23.00
2019-04-30T15:28:02.363Z,23.20
2019-04-30T15:30:33.514Z,23.00
2019-04-30T15:33:10.046Z,23.00
2019-04-30T15:35:41.431Z,23.10
2019-04-30T15:38:10.708Z,23.70
2019-04-30T15:40:51.095Z,23.50
2019-04-30T15:43:20.721Z,23.60
2019-04-30T15:45:50.059Z,23.90
2019-04-30T15:48:19.699Z,24.40
2019-04-30T15:50:49.400Z,24.60
2019-04-30T15:53:19.401Z,24.70
2019-04-30T15:55:48.900Z,24.60
2019-04-30T15:58:23.107Z,24.10
2019-04-30T16:00:52.441Z,23.90
2019-04-30T16:03:26.207Z,23.40
2019-04-30T16:05:58.924Z,23.30
2019-04-30T16:08:39.914Z,23.20
2019-04-30T16:12:01.761Z,22.80
2019-04-30T16:14:34.197Z,22.10
2019-04-30T16:17:20.693Z,21.20
2019-04-30T16:19:50.201Z,21.40
2019-04-30T16:22:21.003Z,21.80
2019-04-30T16:24:50.291Z,22.20
2019-04-30T16:27:19.648Z,22.60
2019-04-30T16:29:49.958Z,23.00
2019-04-30T16:32:25.141Z,23.60
2019-04-30T16:35:05.938Z,24.10
2019-04-30T16:38:01.996Z,24.70
2019-04-30T16:40:31.624Z,24.60
2019-04-30T16:43:01.514Z,24.60
2019-04-30T16:45:31.058Z,24.20
2019-04-30T16:48:00.286Z,24.20
2019-04-30T16:50:29.955Z,24.20
2019-04-30T16:52:59.346Z,24.80
2019-04-30T16:55:34.468Z,25.30
2019-04-30T16:58:08.908Z,25.70
2019-04-30T17:00:43.085Z,25.90
2019-04-30T17:03:45.999Z,26.30
2019-04-30T17:06:18.228Z,26.40
2019-04-30T17:08:54.995Z,25.70
2019-04-30T17:11:41.904Z,25.80
2019-04-30T17:14:16.400Z,25.40
2019-04-30T17:16:52.050Z,25.00
2019-04-30T17:19:21.356Z,24.30
2019-04-30T17:21:50.638Z,23.80
2019-04-30T17:24:20.045Z,23.60
2019-04-30T17:26:52.727Z,23.20
2019-04-30T17:29:20.442Z,22.20
2019-04-30T17:31:49.655Z,21.40
2019-04-30T17:34:18.963Z,20.60
2019-04-30T17:36:49.613Z,20.10
2019-04-30T17:39:20.353Z,19.70
2019-04-30T17:41:49.684Z,19.30
2019-04-30T17:44:18.975Z,19.00
2019-04-30T17:46:50.196Z,18.80
2019-04-30T17:49:19.335Z,18.70
2019-04-30T17:51:49.163Z,18.60
2019-04-30T17:54:18.814Z,18.50
2019-04-30T17:56:48.731Z,18.30
2019-04-30T17:59:18.311Z,18.20
2019-04-30T18:01:53.767Z,18.00
2019-04-30T18:04:23.240Z,17.90
2019-04-30T18:06:52.876Z,17.70
2019-04-30T18:09:22.295Z,17.60
2019-04-30T18:11:51.583Z,17.40
2019-04-30T18:14:20.824Z,17.20
2019-04-30T18:16:50.091Z,17.00
2019-04-30T18:19:43.542Z,16.90
2019-04-30T18:22:40.175Z,16.80
2019-04-30T18:25:19.968Z,16.70
2019-04-30T18:27:53.154Z,16.60
2019-04-30T18:30:26.369Z,16.50
2019-04-30T18:32:55.921Z,16.40
2019-04-30T18:35:25.566Z,16.40
2019-04-30T18:37:54.928Z,16.20
2019-04-30T18:40:24.208Z,16.10
2019-04-30T18:42:53.461Z,16.10
2019-04-30T18:45:22.914Z,16.00
2019-04-30T18:47:52.147Z,16.00
2019-04-30T18:50:21.422Z,15.90
2019-04-30T18:52:52.206Z,15.80
2019-04-30T18:55:21.465Z,15.80
2019-04-30T18:57:56.666Z,15.80
2019-04-30T19:00:29.552Z,15.80
2019-04-30T19:02:58.818Z,15.70
2019-04-30T19:05:29.417Z,15.70
2019-04-30T19:08:05.440Z,15.60
2019-04-30T19:10:58.877Z,15.60
2019-04-30T19:13:56.056Z,15.50
2019-04-30T19:17:00.168Z,15.40
2019-04-30T19:19:42.913Z,15.40
2019-04-30T19:22:12.778Z,15.30
2019-04-30T19:24:53.372Z,15.20
2019-04-30T19:27:13.269Z,15.10
2019-04-30T19:29:42.655Z,14.90
2019-04-30T19:32:12.286Z,14.70
2019-04-30T19:34:41.895Z,14.60
2019-04-30T19:37:11.204Z,14.50
2019-04-30T19:39:40.585Z,14.50
2019-04-30T19:42:10.171Z,14.50
2019-04-30T19:44:42.555Z,14.60
2019-04-30T19:47:13.228Z,14.60
2019-04-30T19:49:42.756Z,14.60
2019-04-30T19:52:12.537Z,14.50
2019-04-30T19:54:42.822Z,14.40
2019-04-30T19:57:12.400Z,14.30
2019-04-30T19:59:42.372Z,14.20
2019-04-30T20:02:12.062Z,14.00
2019-04-30T20:04:42.836Z,13.80
2019-04-30T20:07:12.260Z,13.60
2019-04-30T20:09:43.101Z,13.60
2019-04-30T20:12:12.729Z,13.50
2019-04-30T20:14:41.994Z,13.50
2019-04-30T20:17:13.134Z,13.60
2019-04-30T20:19:42.350Z,13.60
2019-04-30T20:22:11.706Z,13.60
2019-04-30T20:24:41.140Z,13.60
2019-04-30T20:27:10.594Z,13.60
2019-04-30T20:29:40.895Z,13.60
2019-04-30T20:32:10.308Z,13.50
2019-04-30T20:34:39.690Z,13.40
2019-04-30T20:37:08.944Z,13.30
2019-04-30T20:40:08.692Z,13.20
2019-04-30T20:43:02.110Z,13.10
2019-04-30T20:45:31.535Z,13.00
2019-04-30T20:48:00.860Z,13.00
2019-04-30T20:50:30.496Z,13.00
2019-04-30T20:53:00.311Z,13.00
2019-04-30T20:55:29.568Z,13.00
2019-04-30T20:57:59.482Z,13.10
2019-04-30T21:00:31.347Z,13.10
2019-04-30T21:03:00.806Z,13.10
2019-04-30T21:05:30.446Z,13.10
2019-04-30T21:07:59.784Z,13.10
2019-04-30T21:10:29.673Z,13.10
2019-04-30T21:12:59.523Z,13.10
2019-04-30T21:15:29.688Z,13.10
2019-04-30T21:17:59.211Z,13.10
2019-04-30T21:20:29.036Z,13.00
2019-04-30T21:23:00.153Z,13.00
2019-04-30T21:25:29.570Z,13.00
2019-04-30T21:27:59.934Z,12.90
2019-04-30T21:30:29.824Z,12.80
2019-04-30T21:33:19.314Z,12.80
2019-04-30T21:35:55.433Z,12.80
2019-04-30T21:38:30.440Z,12.80
2019-04-30T21:41:01.239Z,12.70
2019-04-30T21:43:33.395Z,12.70
2019-04-30T21:46:09.383Z,12.70
2019-04-30T21:48:38.984Z,12.70
2019-04-30T21:51:12.579Z,12.70
2019-04-30T21:53:41.959Z,12.60
2019-04-30T21:56:11.441Z,12.70
2019-04-30T21:58:41.561Z,12.70
2019-04-30T22:01:30.977Z,12.70
2019-04-30T22:04:02.553Z,12.70
2019-04-30T22:06:36.301Z,12.70
2019-04-30T22:09:12.180Z,12.70
2019-04-30T22:11:49.292Z,12.70
2019-04-30T22:14:27.114Z,12.70
2019-04-30T22:17:02.786Z,12.70
2019-04-30T22:19:32.182Z,12.70
2019-04-30T22:22:03.308Z,12.60
2019-04-30T22:24:33.047Z,12.60
2019-04-30T22:27:03.128Z,12.60
2019-04-30T22:29:39.227Z,12.50
2019-04-30T22:34:54.299Z,12.30
2019-04-30T22:37:29.848Z,12.30
2019-04-30T22:40:03.192Z,12.20
2019-04-30T22:42:54.640Z,12.20
2019-04-30T22:45:27.838Z,12.20
2019-04-30T22:48:02.397Z,12.10
2019-04-30T22:50:32.037Z,12.10
2019-04-30T22:53:03.402Z,12.10
2019-04-30T22:55:46.332Z,12.10
2019-04-30T22:58:16.191Z,12.00
2019-04-30T23:00:48.660Z,12.00
2019-04-30T23:03:26.369Z,12.00
2019-04-30T23:05:55.780Z,12.00
2019-04-30T23:08:25.059Z,12.00
2019-04-30T23:10:54.408Z,11.90
2019-04-30T23:13:23.719Z,11.90
2019-04-30T23:15:55.272Z,11.90
2019-04-30T23:18:24.571Z,11.90
2019-04-30T23:20:53.882Z,11.80
2019-04-30T23:23:23.195Z,11.80
2019-04-30T23:25:52.775Z,11.70
2019-04-30T23:28:22.039Z,11.70
2019-04-30T23:30:51.520Z,11.60
2019-04-30T23:33:20.934Z,11.60
2019-04-30T23:35:50.538Z,11.60
2019-04-30T23:38:20.112Z,11.50
2019-04-30T23:40:51.232Z,11.50
2019-04-30T23:43:21.706Z,11.40
2019-04-30T23:45:52.123Z,11.40
2019-04-30T23:48:21.907Z,11.40
2019-04-30T23:50:51.167Z,11.30
2019-04-30T23:53:20.717Z,11.30
2019-04-30T23:55:49.978Z,11.30
2019-04-30T23:58:19.537Z,11.30
