createdAt,value
2022-11-03T00:04:59.308Z,9.0
2022-11-03T00:10:11.632Z,8.5
2022-11-03T00:15:23.963Z,10.0
2022-11-03T00:20:36.290Z,8.0
2022-11-03T00:25:48.619Z,10.0
2022-11-03T00:30:59.971Z,9.0
2022-11-03T00:36:06.176Z,8.0
2022-11-03T00:41:12.384Z,8.0
2022-11-03T00:46:18.603Z,10.5
2022-11-03T00:51:24.809Z,8.0
2022-11-03T00:56:31.012Z,10.0
2022-11-03T01:01:43.977Z,9.0
2022-11-03T01:06:43.428Z,10.0
2022-11-03T01:11:49.636Z,9.5
2022-11-03T01:16:55.843Z,7.0
2022-11-03T01:22:05.259Z,8.0
2022-11-03T01:27:08.266Z,7.5
2022-11-03T01:32:14.485Z,10.0
2022-11-03T01:37:20.679Z,9.0
2022-11-03T01:42:26.951Z,8.0
2022-11-03T01:47:33.095Z,7.5
2022-11-03T01:52:39.308Z,10.0
2022-11-03T01:57:45.525Z,7.0
2022-11-03T02:02:51.804Z,8.0
2022-11-03T02:13:04.406Z,7.0
2022-11-03T02:18:10.343Z,8.0
2022-11-03T02:23:15.584Z,9.0
2022-11-03T02:28:21.790Z,8.0
2022-11-03T02:33:27.028Z,8.0
2022-11-03T02:38:33.228Z,9.0
2022-11-03T02:43:39.435Z,8.0
2022-11-03T02:48:45.646Z,8.0
2022-11-03T02:53:51.854Z,8.0
2022-11-03T02:58:58.078Z,8.0
2022-11-03T03:04:04.275Z,7.0
2022-11-03T03:09:10.484Z,8.0
2022-11-03T03:14:16.689Z,8.0
2022-11-03T03:19:23.155Z,7.0
2022-11-03T03:24:29.109Z,8.5
2022-11-03T03:29:35.321Z,7.0
2022-11-03T03:34:41.523Z,6.5
2022-11-03T03:39:47.736Z,7.0
2022-11-03T03:44:53.944Z,7.0
2022-11-03T03:50:00.160Z,8.0
2022-11-03T03:55:06.362Z,6.0
2022-11-03T04:00:12.585Z,7.0
2022-11-03T04:05:18.785Z,8.0
2022-11-03T04:10:24.995Z,7.0
2022-11-03T04:15:31.207Z,6.5
2022-11-03T04:20:36.455Z,5.5
2022-11-03T04:25:42.692Z,8.0
2022-11-03T04:30:47.911Z,9.0
2022-11-03T04:35:54.124Z,6.0
2022-11-03T04:41:00.331Z,8.0
2022-11-03T04:46:06.561Z,8.0
2022-11-03T04:51:12.769Z,7.0
2022-11-03T04:56:19.031Z,7.0
2022-11-03T05:01:25.353Z,8.0
2022-11-03T05:06:31.423Z,7.0
2022-11-03T05:11:37.610Z,6.0
2022-11-03T05:16:43.827Z,7.0
2022-11-03T05:21:50.050Z,7.5
2022-11-03T05:26:56.260Z,8.0
2022-11-03T05:32:02.465Z,7.0
2022-11-03T05:37:08.678Z,6.0
2022-11-03T05:42:14.889Z,8.0
2022-11-03T05:47:21.099Z,6.5
2022-11-03T05:52:27.329Z,6.0
2022-11-03T05:57:33.526Z,7.0
2022-11-03T06:02:39.801Z,6.0
2022-11-03T06:07:45.940Z,7.0
2022-11-03T06:12:52.155Z,6.0
2022-11-03T06:17:57.389Z,7.0
2022-11-03T06:23:03.786Z,6.0
2022-11-03T06:28:09.816Z,7.0
2022-11-03T06:33:16.026Z,9.0
2022-11-03T06:38:22.225Z,7.0
2022-11-03T06:43:28.445Z,7.0
2022-11-03T06:48:34.645Z,7.0
2022-11-03T06:53:40.853Z,8.0
2022-11-03T06:58:47.067Z,7.0
2022-11-03T07:03:53.270Z,8.0
2022-11-03T07:08:59.481Z,7.0
2022-11-03T07:14:05.684Z,7.0
2022-11-03T07:19:11.893Z,7.0
2022-11-03T07:24:18.115Z,7.5
2022-11-03T07:29:24.316Z,8.0
2022-11-03T07:34:30.525Z,7.0
2022-11-03T07:39:36.738Z,7.0
2022-11-03T07:44:42.940Z,7.0
2022-11-03T07:49:49.150Z,7.0
2022-11-03T07:54:55.365Z,8.0
2022-11-03T08:00:03.948Z,8.0
2022-11-03T08:05:06.884Z,8.0
2022-11-03T08:10:13.029Z,7.0
2022-11-03T08:15:19.253Z,6.0
2022-11-03T08:20:25.541Z,8.0
2022-11-03T08:25:31.678Z,7.0
2022-11-03T08:30:37.891Z,7.0
2022-11-03T08:35:44.108Z,8.5
2022-11-03T08:40:54.271Z,8.0
2022-11-03T08:45:58.028Z,8.0
2022-11-03T08:51:02.763Z,7.0
2022-11-03T08:56:12.220Z,9.0
2022-11-03T09:01:15.208Z,6.0
2022-11-03T09:06:21.397Z,10.0
2022-11-03T09:11:27.607Z,7.0
2022-11-03T09:16:33.817Z,8.0
2022-11-03T09:21:40.035Z,7.0
2022-11-03T09:26:46.246Z,8.0
2022-11-03T09:31:52.439Z,6.0
2022-11-03T09:36:58.656Z,7.0
2022-11-03T09:42:04.877Z,7.0
2022-11-03T09:47:11.085Z,9.0
2022-11-03T09:52:16.324Z,7.0
2022-11-03T09:57:22.529Z,7.0
2022-11-03T10:02:28.833Z,7.0
2022-11-03T10:07:33.979Z,6.0
2022-11-03T10:12:40.187Z,6.0
2022-11-03T10:17:45.425Z,5.0
2022-11-03T10:22:51.633Z,6.0
2022-11-03T10:27:56.874Z,8.0
2022-11-03T10:33:03.075Z,7.0
2022-11-03T10:38:09.281Z,5.0
2022-11-03T10:43:15.509Z,6.0
2022-11-03T10:48:21.703Z,6.0
2022-11-03T10:53:27.934Z,7.0
2022-11-03T10:58:34.134Z,7.0
2022-11-03T11:03:40.321Z,7.0
2022-11-03T11:08:46.528Z,7.0
2022-11-03T11:13:52.742Z,7.0
2022-11-03T11:18:58.942Z,6.0
2022-11-03T11:24:05.176Z,4.0
2022-11-03T11:29:11.361Z,5.0
2022-11-03T11:34:17.590Z,5.0
2022-11-03T11:44:29.987Z,5.0
2022-11-03T11:49:36.201Z,4.0
2022-11-03T11:54:42.405Z,6.0
2022-11-03T11:59:48.609Z,5.0
2022-11-03T12:04:54.827Z,6.0
2022-11-03T12:10:01.028Z,5.0
2022-11-03T12:15:07.238Z,5.0
2022-11-03T12:20:12.468Z,6.0
2022-11-03T12:25:18.681Z,7.0
2022-11-03T12:30:23.934Z,6.0
2022-11-03T12:35:30.188Z,6.0
2022-11-03T12:40:36.334Z,6.5
2022-11-03T12:45:42.544Z,4.0
2022-11-03T12:50:48.751Z,6.0
2022-11-03T12:55:54.960Z,6.0
2022-11-03T13:01:02.136Z,4.0
2022-11-03T13:06:07.375Z,5.0
2022-11-03T13:11:13.589Z,5.0
2022-11-03T13:16:19.804Z,5.0
2022-11-03T13:21:26.014Z,5.0
2022-11-03T13:26:32.256Z,4.0
2022-11-03T13:31:38.413Z,6.0
2022-11-03T13:36:44.670Z,5.0
2022-11-03T13:41:50.835Z,3.0
2022-11-03T13:46:57.066Z,5.0
2022-11-03T13:52:03.258Z,5.0
2022-11-03T14:07:21.874Z,5.0
2022-11-03T14:12:28.078Z,4.0
2022-11-03T14:17:33.338Z,6.0
2022-11-03T14:22:39.530Z,5.0
2022-11-03T14:27:44.810Z,5.0
2022-11-03T14:32:53.224Z,4.0
2022-11-03T14:37:57.181Z,3.0
2022-11-03T14:43:03.407Z,4.5
2022-11-03T14:48:09.913Z,4.0
2022-11-03T14:53:15.807Z,6.0
2022-11-03T14:58:22.013Z,3.0
2022-11-03T15:03:28.221Z,4.0
2022-11-03T15:08:34.432Z,7.0
2022-11-03T15:13:45.843Z,5.0
2022-11-03T15:18:46.851Z,5.0
2022-11-03T15:28:59.269Z,4.0
2022-11-03T15:34:09.133Z,5.0
2022-11-03T15:39:11.702Z,4.0
2022-11-03T15:44:17.911Z,4.0
2022-11-03T15:49:24.137Z,5.0
2022-11-03T15:54:30.337Z,6.0
2022-11-03T15:59:36.550Z,6.0
2022-11-03T16:04:42.773Z,6.0
2022-11-03T16:09:48.989Z,6.5
2022-11-03T16:14:54.232Z,6.0
2022-11-03T16:20:00.547Z,6.0
2022-11-03T16:25:12.085Z,5.5
2022-11-03T16:30:12.864Z,6.0
2022-11-03T16:35:19.083Z,8.0
2022-11-03T16:40:25.284Z,6.0
2022-11-03T16:45:36.417Z,7.0
2022-11-03T16:50:41.461Z,8.0
2022-11-03T16:55:43.916Z,6.0
2022-11-03T17:00:50.211Z,8.0
2022-11-03T17:05:56.356Z,7.0
2022-11-03T17:11:02.561Z,8.0
2022-11-03T17:16:08.791Z,7.0
2022-11-03T17:21:14.994Z,7.0
2022-11-03T17:26:21.252Z,4.0
2022-11-03T17:31:27.412Z,7.0
2022-11-03T17:36:33.651Z,7.0
2022-11-03T17:41:39.839Z,7.0
2022-11-03T17:46:46.051Z,7.0
2022-11-03T17:51:52.264Z,6.0
2022-11-03T17:56:58.480Z,6.0
2022-11-03T18:02:03.853Z,6.0
2022-11-03T18:07:09.931Z,6.0
2022-11-03T18:12:15.171Z,5.0
2022-11-03T18:17:21.400Z,5.0
2022-11-03T18:22:27.609Z,5.0
2022-11-03T18:32:40.047Z,5.0
2022-11-03T18:37:46.322Z,9.0
2022-11-03T18:42:52.454Z,6.0
2022-11-03T18:47:58.665Z,5.0
2022-11-03T18:53:05.231Z,5.0
2022-11-03T18:58:11.081Z,6.0
2022-11-03T19:03:17.295Z,7.0
2022-11-03T19:08:23.506Z,4.0
2022-11-03T19:13:29.712Z,5.0
2022-11-03T19:18:35.920Z,4.0
2022-11-03T19:23:44.897Z,4.0
2022-11-03T19:28:48.351Z,4.0
2022-11-03T19:33:54.566Z,3.0
2022-11-03T19:39:00.793Z,4.0
2022-11-03T19:44:06.994Z,5.0
2022-11-03T19:49:13.195Z,4.0
2022-11-03T19:54:19.435Z,4.0
2022-11-03T19:59:25.621Z,4.0
2022-11-03T20:04:30.852Z,5.0
2022-11-03T20:09:37.062Z,4.0
2022-11-03T20:14:43.290Z,4.0
2022-11-03T20:19:49.484Z,4.0
2022-11-03T20:24:55.689Z,4.0
2022-11-03T20:30:01.913Z,3.0
2022-11-03T20:35:08.118Z,4.0
2022-11-03T20:40:14.318Z,4.0
2022-11-03T20:45:20.565Z,4.0
2022-11-03T20:50:26.765Z,4.0
2022-11-03T20:55:32.950Z,6.0
2022-11-03T21:00:39.167Z,5.0
2022-11-03T21:05:45.373Z,5.0
2022-11-03T21:10:51.590Z,5.0
2022-11-03T21:16:22.973Z,5.0
2022-11-03T21:21:04.005Z,4.0
2022-11-03T21:26:09.226Z,5.0
2022-11-03T21:31:15.460Z,5.0
2022-11-03T21:36:21.655Z,5.0
2022-11-03T21:41:27.875Z,5.0
2022-11-03T21:46:34.075Z,6.5
2022-11-03T21:51:39.317Z,5.0
2022-11-03T21:56:45.522Z,5.0
2022-11-03T22:01:50.892Z,5.0
2022-11-03T22:06:56.965Z,5.0
2022-11-03T22:12:03.175Z,6.0
2022-11-03T22:17:09.393Z,6.0
2022-11-03T22:22:15.596Z,6.0
2022-11-03T22:27:21.807Z,5.0
2022-11-03T22:32:28.019Z,5.0
2022-11-03T22:42:40.513Z,5.0
2022-11-03T22:47:46.641Z,5.0
2022-11-03T22:52:52.861Z,6.0
2022-11-03T22:57:59.060Z,6.0
2022-11-03T23:03:05.558Z,7.0
2022-11-03T23:08:11.484Z,6.0
2022-11-03T23:13:17.689Z,5.0
2022-11-03T23:18:23.893Z,5.0
2022-11-03T23:23:30.107Z,4.0
2022-11-03T23:28:36.309Z,4.0
2022-11-03T23:33:42.532Z,5.0
2022-11-03T23:38:48.725Z,5.0
2022-11-03T23:43:54.932Z,5.0
2022-11-03T23:49:00.166Z,6.0
2022-11-03T23:54:06.380Z,6.0
2022-11-03T23:59:11.613Z,6.0
