createdAt,value
2018-08-06T00:00:56.415Z,49.70
2018-08-06T00:05:52.576Z,49.70
2018-08-06T00:08:20.779Z,49.70
2018-08-06T00:10:48.983Z,49.80
2018-08-06T00:13:17.185Z,50.00
2018-08-06T00:15:45.407Z,50.20
2018-08-06T00:18:13.595Z,50.10
2018-08-06T00:20:41.811Z,50.20
2018-08-06T00:23:10.006Z,50.20
2018-08-06T00:25:38.228Z,50.10
2018-08-06T00:28:06.613Z,50.20
2018-08-06T00:30:34.816Z,50.20
2018-08-06T00:33:03.025Z,50.30
2018-08-06T00:35:31.268Z,50.50
2018-08-06T00:40:28.317Z,50.90
2018-08-06T00:42:56.512Z,51.10
2018-08-06T00:45:24.736Z,51.30
2018-08-06T00:47:52.924Z,51.80
2018-08-06T00:50:21.119Z,51.10
2018-08-06T00:52:49.337Z,51.10
2018-08-06T00:55:19.840Z,51.20
2018-08-06T00:57:48.076Z,51.20
2018-08-06T01:00:18.423Z,51.30
2018-08-06T01:05:15.383Z,51.40
2018-08-06T01:07:44.092Z,51.40
2018-08-06T01:10:13.555Z,51.60
2018-08-06T01:12:41.840Z,51.70
2018-08-06T01:15:12.179Z,51.60
2018-08-06T01:17:40.524Z,52.20
2018-08-06T01:20:10.476Z,51.50
2018-08-06T01:22:38.815Z,51.40
2018-08-06T01:25:07.048Z,51.50
2018-08-06T01:27:35.929Z,51.50
2018-08-06T01:30:04.801Z,51.50
2018-08-06T01:32:33.013Z,51.70
2018-08-06T01:35:01.225Z,51.60
2018-08-06T01:37:29.461Z,51.70
2018-08-06T01:39:57.643Z,51.70
2018-08-06T01:42:25.844Z,51.70
2018-08-06T01:44:54.046Z,51.80
2018-08-06T01:47:22.588Z,51.80
2018-08-06T01:49:50.781Z,51.80
2018-08-06T01:52:18.977Z,51.80
2018-08-06T01:57:15.227Z,51.90
2018-08-06T01:59:43.596Z,52.10
2018-08-06T02:02:11.831Z,52.20
2018-08-06T02:04:40.040Z,52.20
2018-08-06T02:07:08.305Z,52.30
2018-08-06T02:09:36.615Z,52.30
2018-08-06T02:12:04.847Z,52.20
2018-08-06T02:14:33.093Z,52.40
2018-08-06T02:17:01.292Z,52.40
2018-08-06T02:19:29.676Z,52.50
2018-08-06T02:21:57.905Z,52.40
2018-08-06T02:24:26.148Z,52.40
2018-08-06T02:26:54.356Z,52.20
2018-08-06T02:29:22.585Z,52.10
2018-08-06T02:31:50.956Z,52.10
2018-08-06T02:34:19.325Z,52.20
2018-08-06T02:36:47.557Z,52.10
2018-08-06T02:39:15.796Z,52.10
2018-08-06T02:41:43.981Z,52.10
2018-08-06T02:44:12.192Z,52.20
2018-08-06T02:46:40.418Z,52.30
2018-08-06T02:49:08.679Z,52.80
2018-08-06T02:51:36.992Z,52.40
2018-08-06T02:54:05.364Z,52.50
2018-08-06T02:56:33.572Z,52.60
2018-08-06T02:59:01.781Z,52.70
2018-08-06T03:01:30.008Z,53.30
2018-08-06T03:03:58.384Z,52.90
2018-08-06T03:06:26.604Z,53.20
2018-08-06T03:08:54.795Z,53.50
2018-08-06T03:11:23.013Z,53.70
2018-08-06T03:13:51.232Z,53.80
2018-08-06T03:16:19.440Z,53.80
2018-08-06T03:18:47.697Z,53.80
2018-08-06T03:21:15.912Z,53.80
2018-08-06T03:23:44.108Z,53.80
2018-08-06T03:26:12.341Z,53.90
2018-08-06T03:28:40.594Z,54.00
2018-08-06T03:31:08.805Z,54.10
2018-08-06T03:33:37.016Z,54.30
2018-08-06T03:36:05.272Z,54.50
2018-08-06T03:38:33.492Z,54.50
2018-08-06T03:41:01.697Z,54.70
2018-08-06T03:43:29.921Z,54.80
2018-08-06T03:45:58.136Z,54.80
2018-08-06T03:48:26.337Z,54.90
2018-08-06T03:50:54.539Z,54.90
2018-08-06T03:53:22.776Z,54.90
2018-08-06T03:55:50.975Z,55.00
2018-08-06T03:58:19.191Z,55.10
2018-08-06T04:00:47.382Z,55.20
2018-08-06T04:03:15.589Z,55.10
2018-08-06T04:05:43.805Z,55.10
2018-08-06T04:08:11.994Z,55.30
2018-08-06T04:10:40.187Z,55.40
2018-08-06T04:13:08.404Z,55.50
2018-08-06T04:15:36.592Z,55.50
2018-08-06T04:18:05.252Z,55.60
2018-08-06T04:20:33.440Z,55.70
2018-08-06T04:23:01.639Z,55.80
2018-08-06T04:25:29.837Z,55.90
2018-08-06T04:27:58.044Z,55.90
2018-08-06T04:30:26.270Z,56.00
2018-08-06T04:32:54.547Z,56.00
2018-08-06T04:35:22.692Z,56.00
2018-08-06T04:37:50.876Z,56.10
2018-08-06T04:40:19.071Z,56.10
2018-08-06T04:42:47.280Z,56.10
2018-08-06T04:45:15.733Z,56.10
2018-08-06T04:47:43.934Z,56.20
2018-08-06T04:50:13.656Z,56.30
2018-08-06T04:52:41.861Z,56.30
2018-08-06T04:55:11.935Z,56.30
2018-08-06T04:57:40.403Z,56.00
2018-08-06T05:00:10.812Z,55.90
2018-08-06T05:02:39.292Z,55.70
2018-08-06T05:05:08.848Z,55.70
2018-08-06T05:07:37.112Z,55.60
2018-08-06T05:10:05.366Z,55.30
2018-08-06T05:12:33.665Z,55.30
2018-08-06T05:15:02.025Z,55.40
2018-08-06T05:17:31.537Z,55.30
2018-08-06T05:19:59.836Z,55.30
2018-08-06T05:22:28.235Z,55.10
2018-08-06T05:24:56.552Z,55.00
2018-08-06T05:27:24.991Z,55.00
2018-08-06T05:29:53.348Z,54.90
2018-08-06T05:32:21.710Z,54.70
2018-08-06T05:34:50.033Z,54.60
2018-08-06T05:37:18.363Z,54.40
2018-08-06T05:39:46.904Z,54.20
2018-08-06T05:42:15.224Z,54.10
2018-08-06T05:44:43.683Z,53.80
2018-08-06T05:47:12.008Z,53.50
2018-08-06T05:49:40.286Z,53.20
2018-08-06T05:52:08.811Z,53.00
2018-08-06T05:54:37.188Z,52.70
2018-08-06T05:57:05.878Z,52.50
2018-08-06T05:59:34.248Z,52.30
2018-08-06T06:02:02.516Z,52.00
2018-08-06T06:04:30.800Z,51.90
2018-08-06T06:06:59.028Z,51.80
2018-08-06T06:09:27.243Z,51.60
2018-08-06T06:11:55.836Z,51.20
2018-08-06T06:14:24.084Z,50.90
2018-08-06T06:16:52.281Z,50.70
2018-08-06T06:19:20.484Z,50.60
2018-08-06T06:21:48.681Z,50.40
2018-08-06T06:24:16.915Z,50.20
2018-08-06T06:26:45.113Z,50.00
2018-08-06T06:29:13.336Z,49.90
2018-08-06T06:31:41.552Z,49.70
2018-08-06T06:34:10.219Z,49.60
2018-08-06T06:36:38.471Z,49.40
2018-08-06T06:39:08.867Z,49.30
2018-08-06T06:41:37.566Z,49.40
2018-08-06T06:44:06.042Z,49.30
2018-08-06T06:46:34.275Z,49.20
2018-08-06T06:49:02.997Z,49.20
2018-08-06T06:51:31.124Z,49.10
2018-08-06T06:53:59.368Z,49.10
2018-08-06T06:56:27.595Z,49.20
2018-08-06T06:58:55.967Z,49.20
2018-08-06T07:01:24.480Z,49.10
2018-08-06T07:03:52.858Z,49.00
2018-08-06T07:06:21.083Z,49.00
2018-08-06T07:08:49.256Z,49.00
2018-08-06T07:11:17.511Z,48.90
2018-08-06T07:13:45.906Z,48.90
2018-08-06T07:16:14.228Z,48.90
2018-08-06T07:18:42.468Z,48.80
2018-08-06T07:21:10.732Z,48.70
2018-08-06T07:23:38.958Z,48.60
2018-08-06T07:26:07.477Z,48.60
2018-08-06T07:28:35.540Z,48.60
2018-08-06T07:31:03.999Z,48.50
2018-08-06T07:33:32.328Z,48.50
2018-08-06T07:36:00.581Z,48.50
2018-08-06T07:38:28.955Z,48.50
2018-08-06T07:40:57.212Z,48.40
2018-08-06T07:43:25.427Z,48.30
2018-08-06T07:45:53.791Z,48.50
2018-08-06T07:48:22.366Z,48.50
2018-08-06T07:50:50.924Z,48.40
2018-08-06T07:53:19.508Z,48.30
2018-08-06T07:55:48.063Z,48.40
2018-08-06T07:58:16.527Z,48.30
2018-08-06T08:00:44.755Z,48.20
2018-08-06T08:03:12.978Z,48.20
2018-08-06T08:05:41.525Z,48.10
2018-08-06T08:08:09.852Z,47.80
2018-08-06T08:10:38.081Z,47.60
2018-08-06T08:13:06.329Z,47.50
2018-08-06T08:15:34.528Z,47.50
2018-08-06T08:18:02.721Z,47.50
2018-08-06T08:20:30.919Z,47.20
2018-08-06T08:22:59.326Z,47.00
2018-08-06T08:25:27.813Z,46.90
2018-08-06T08:30:24.355Z,46.70
2018-08-06T08:32:52.716Z,46.70
2018-08-06T08:35:20.943Z,46.70
2018-08-06T08:37:49.408Z,46.60
2018-08-06T08:40:19.109Z,46.50
2018-08-06T08:42:47.798Z,46.30
2018-08-06T08:45:17.260Z,46.30
2018-08-06T08:47:46.093Z,46.20
2018-08-06T08:50:17.859Z,46.70
2018-08-06T08:52:46.095Z,46.50
2018-08-06T08:57:43.762Z,45.70
2018-08-06T09:00:14.522Z,45.60
2018-08-06T09:02:44.364Z,45.40
2018-08-06T09:05:12.672Z,45.60
2018-08-06T09:07:41.039Z,45.40
2018-08-06T09:10:11.012Z,45.30
2018-08-06T09:12:39.548Z,45.20
2018-08-06T09:15:20.731Z,45.10
2018-08-06T09:17:48.959Z,44.90
2018-08-06T09:20:17.229Z,44.80
2018-08-06T09:22:46.111Z,44.80
2018-08-06T09:25:14.693Z,44.60
2018-08-06T09:27:44.419Z,44.70
2018-08-06T09:30:15.075Z,44.70
2018-08-06T09:32:44.901Z,44.60
2018-08-06T09:35:13.792Z,44.40
2018-08-06T09:37:42.248Z,44.10
2018-08-06T09:40:14.401Z,43.80
2018-08-06T09:42:43.248Z,43.70
2018-08-06T09:45:12.668Z,43.40
2018-08-06T09:47:42.164Z,43.30
2018-08-06T09:50:11.628Z,43.20
2018-08-06T09:52:40.461Z,43.00
2018-08-06T09:55:11.760Z,42.80
2018-08-06T09:57:40.490Z,42.80
2018-08-06T10:00:16.460Z,42.70
2018-08-06T10:02:44.701Z,42.60
2018-08-06T10:05:12.956Z,42.60
2018-08-06T10:07:41.198Z,42.50
2018-08-06T10:10:11.533Z,42.40
2018-08-06T10:12:39.821Z,42.30
2018-08-06T10:15:08.571Z,42.10
2018-08-06T10:17:36.840Z,42.10
2018-08-06T10:20:06.780Z,42.20
2018-08-06T10:22:35.279Z,42.00
2018-08-06T10:25:03.638Z,41.90
2018-08-06T10:27:31.893Z,41.70
2018-08-06T10:30:00.253Z,41.60
2018-08-06T10:32:28.532Z,41.40
2018-08-06T10:34:56.799Z,41.40
2018-08-06T10:37:25.327Z,41.40
2018-08-06T10:39:53.667Z,41.60
2018-08-06T10:42:21.888Z,41.70
2018-08-06T10:44:50.300Z,41.50
2018-08-06T10:47:18.530Z,41.30
2018-08-06T10:49:46.751Z,41.00
2018-08-06T10:52:14.968Z,40.80
2018-08-06T10:57:11.177Z,40.60
2018-08-06T10:59:39.393Z,40.50
2018-08-06T11:02:07.584Z,40.30
2018-08-06T11:04:35.979Z,40.30
2018-08-06T11:13:00.394Z,40.10
2018-08-06T11:15:28.715Z,40.10
2018-08-06T11:17:57.094Z,40.00
2018-08-06T11:20:25.576Z,40.00
2018-08-06T11:22:53.885Z,39.90
2018-08-06T11:25:22.891Z,39.80
2018-08-06T11:27:51.171Z,39.60
2018-08-06T11:30:20.601Z,39.60
2018-08-06T11:32:49.472Z,39.60
2018-08-06T11:35:17.844Z,39.60
2018-08-06T11:37:46.211Z,39.50
2018-08-06T11:40:15.456Z,39.30
2018-08-06T11:42:44.507Z,39.20
2018-08-06T11:45:15.023Z,39.20
2018-08-06T11:47:43.388Z,39.20
2018-08-06T11:50:11.800Z,39.10
2018-08-06T11:52:39.993Z,38.90
2018-08-06T11:55:08.645Z,38.80
2018-08-06T11:57:37.113Z,38.70
2018-08-06T12:00:11.287Z,38.60
2018-08-06T12:02:39.561Z,38.40
2018-08-06T12:05:08.003Z,38.40
2018-08-06T12:07:36.754Z,38.40
2018-08-06T12:10:07.331Z,38.40
2018-08-06T12:12:35.742Z,38.40
2018-08-06T12:15:04.708Z,38.20
2018-08-06T12:17:33.061Z,38.10
2018-08-06T12:22:29.524Z,37.80
2018-08-06T12:24:57.758Z,37.70
2018-08-06T12:27:25.962Z,37.60
2018-08-06T12:29:54.271Z,37.50
2018-08-06T12:32:22.454Z,37.40
2018-08-06T12:34:50.645Z,37.40
2018-08-06T12:37:19.019Z,37.20
2018-08-06T12:39:47.483Z,37.00
2018-08-06T12:42:15.732Z,36.90
2018-08-06T12:44:44.116Z,36.90
2018-08-06T12:47:12.348Z,36.70
2018-08-06T12:49:40.534Z,36.50
2018-08-06T12:52:08.811Z,37.00
2018-08-06T12:54:37.089Z,36.10
2018-08-06T12:57:05.731Z,35.90
2018-08-06T12:59:33.928Z,35.60
2018-08-06T13:02:02.168Z,35.20
2018-08-06T13:04:30.348Z,35.00
2018-08-06T13:06:58.525Z,34.70
2018-08-06T13:09:26.716Z,34.60
2018-08-06T13:11:54.894Z,34.50
2018-08-06T13:14:23.903Z,34.40
2018-08-06T13:16:52.228Z,34.30
2018-08-06T13:19:20.417Z,34.20
2018-08-06T13:21:48.590Z,34.10
2018-08-06T13:24:16.857Z,34.10
2018-08-06T13:26:45.089Z,34.00
2018-08-06T13:29:13.288Z,33.90
2018-08-06T13:31:41.493Z,33.70
2018-08-06T13:34:09.717Z,33.60
2018-08-06T13:39:07.942Z,33.40
2018-08-06T13:41:36.156Z,33.20
2018-08-06T13:44:04.729Z,33.00
2018-08-06T13:46:32.938Z,32.80
2018-08-06T13:49:01.123Z,32.70
2018-08-06T13:51:29.422Z,32.70
2018-08-06T13:53:57.601Z,32.70
2018-08-06T13:56:25.785Z,32.60
2018-08-06T13:58:53.981Z,32.50
2018-08-06T14:01:22.210Z,32.50
2018-08-06T14:03:50.390Z,32.40
2018-08-06T14:06:18.589Z,32.20
2018-08-06T14:08:46.805Z,32.10
2018-08-06T14:11:15.044Z,31.90
2018-08-06T14:13:43.244Z,31.80
2018-08-06T14:16:11.443Z,31.70
2018-08-06T14:18:39.653Z,31.60
2018-08-06T14:21:08.011Z,31.50
2018-08-06T14:23:36.193Z,31.40
2018-08-06T14:26:04.394Z,31.30
2018-08-06T14:28:32.584Z,31.30
2018-08-06T14:31:00.778Z,31.30
2018-08-06T14:33:29.009Z,31.70
2018-08-06T14:35:57.213Z,30.30
2018-08-06T14:38:25.403Z,29.80
2018-08-06T14:40:53.585Z,30.10
2018-08-06T14:43:21.802Z,30.30
2018-08-06T14:45:50.041Z,30.60
2018-08-06T14:48:18.234Z,30.70
2018-08-06T14:50:46.433Z,30.70
2018-08-06T14:53:14.633Z,30.60
2018-08-06T14:55:42.812Z,30.30
2018-08-06T14:58:11.016Z,30.20
2018-08-06T15:00:39.189Z,30.30
2018-08-06T15:03:07.400Z,30.40
2018-08-06T15:05:35.591Z,30.40
2018-08-06T15:08:03.827Z,30.40
2018-08-06T15:10:32.022Z,30.40
2018-08-06T15:13:00.206Z,31.00
2018-08-06T15:15:28.464Z,30.30
2018-08-06T15:17:56.619Z,30.40
2018-08-06T15:20:24.795Z,30.70
2018-08-06T15:22:52.993Z,30.70
2018-08-06T15:25:22.770Z,30.70
2018-08-06T15:30:19.173Z,31.00
2018-08-06T15:32:47.352Z,31.10
2018-08-06T15:35:15.549Z,31.20
2018-08-06T15:37:44.448Z,31.20
2018-08-06T15:40:14.794Z,31.10
2018-08-06T15:42:42.969Z,31.10
2018-08-06T15:45:12.048Z,31.20
2018-08-06T15:47:40.766Z,31.30
2018-08-06T15:50:11.187Z,31.40
2018-08-06T15:52:39.434Z,31.30
2018-08-06T15:55:07.761Z,31.40
2018-08-06T15:57:35.940Z,31.50
2018-08-06T16:00:05.142Z,31.50
2018-08-06T16:02:33.355Z,31.50
2018-08-06T16:05:01.554Z,31.50
2018-08-06T16:07:29.758Z,31.50
2018-08-06T16:09:57.989Z,31.50
2018-08-06T16:12:26.177Z,31.60
2018-08-06T16:14:54.364Z,31.60
2018-08-06T16:17:22.557Z,31.60
2018-08-06T16:19:50.937Z,31.60
2018-08-06T16:22:19.120Z,32.20
2018-08-06T16:24:47.357Z,31.60
2018-08-06T16:27:15.629Z,31.60
2018-08-06T16:29:43.801Z,31.50
2018-08-06T16:32:11.990Z,31.60
2018-08-06T16:34:40.165Z,31.60
2018-08-06T16:37:08.428Z,31.60
2018-08-06T16:39:36.632Z,31.60
2018-08-06T16:42:04.817Z,31.50
2018-08-06T16:44:33.001Z,31.50
2018-08-06T16:47:01.217Z,31.40
2018-08-06T16:49:29.422Z,31.50
2018-08-06T16:51:57.776Z,31.50
2018-08-06T16:54:25.952Z,31.50
2018-08-06T16:56:54.164Z,31.50
2018-08-06T16:59:22.332Z,31.50
2018-08-06T17:01:50.538Z,31.50
2018-08-06T17:04:18.720Z,31.50
2018-08-06T17:06:46.924Z,31.60
2018-08-06T17:09:15.100Z,31.80
2018-08-06T17:11:43.305Z,31.80
2018-08-06T17:14:11.493Z,31.70
2018-08-06T17:16:39.689Z,31.80
2018-08-06T17:19:07.961Z,31.80
2018-08-06T17:21:36.198Z,31.80
2018-08-06T17:24:04.557Z,31.90
2018-08-06T17:26:32.746Z,31.90
2018-08-06T17:29:01.161Z,31.90
2018-08-06T17:31:29.334Z,31.90
2018-08-06T17:33:57.514Z,31.90
2018-08-06T17:36:25.732Z,32.00
2018-08-06T17:38:53.884Z,32.00
2018-08-06T17:41:22.062Z,32.00
2018-08-06T17:43:50.260Z,32.10
2018-08-06T17:46:18.441Z,32.10
2018-08-06T17:48:46.629Z,32.10
2018-08-06T17:51:14.801Z,32.20
2018-08-06T17:53:42.980Z,32.20
2018-08-06T17:56:11.192Z,32.20
2018-08-06T17:58:39.378Z,32.30
2018-08-06T18:01:07.554Z,32.30
2018-08-06T18:03:35.756Z,32.60
2018-08-06T18:06:03.985Z,32.80
2018-08-06T18:08:32.225Z,32.90
2018-08-06T18:11:00.413Z,32.90
2018-08-06T18:13:28.581Z,33.00
2018-08-06T18:15:56.768Z,33.00
2018-08-06T18:18:24.958Z,33.10
2018-08-06T18:20:53.173Z,33.30
2018-08-06T18:23:21.361Z,33.30
2018-08-06T18:25:49.561Z,33.30
2018-08-06T18:28:17.761Z,33.50
2018-08-06T18:30:45.932Z,33.60
2018-08-06T18:33:14.132Z,33.60
2018-08-06T18:35:42.314Z,33.80
2018-08-06T18:38:10.508Z,33.90
2018-08-06T18:40:38.701Z,33.90
2018-08-06T18:43:06.946Z,34.20
2018-08-06T18:45:35.085Z,34.40
2018-08-06T18:48:03.722Z,34.00
2018-08-06T18:50:31.913Z,34.50
2018-08-06T18:53:00.102Z,34.60
2018-08-06T18:55:28.305Z,34.70
2018-08-06T18:57:57.494Z,34.90
2018-08-06T19:00:25.649Z,35.10
2018-08-06T19:02:53.892Z,35.10
2018-08-06T19:05:22.140Z,35.00
2018-08-06T19:07:50.291Z,35.20
2018-08-06T19:10:18.473Z,35.30
2018-08-06T19:12:52.008Z,35.40
2018-08-06T19:15:20.153Z,36.00
2018-08-06T19:17:53.752Z,36.20
2018-08-06T19:20:22.404Z,36.40
2018-08-06T19:22:51.196Z,36.50
2018-08-06T19:25:26.274Z,36.70
2018-08-06T19:27:54.842Z,36.80
2018-08-06T19:30:27.278Z,36.90
2018-08-06T19:32:55.493Z,37.10
2018-08-06T19:35:23.688Z,37.30
2018-08-06T19:37:52.246Z,37.50
2018-08-06T19:40:20.437Z,37.70
2018-08-06T19:42:53.944Z,37.80
2018-08-06T19:45:22.182Z,38.10
2018-08-06T19:50:23.743Z,38.50
2018-08-06T19:52:51.896Z,38.70
2018-08-06T19:55:25.519Z,38.80
2018-08-06T19:57:53.726Z,39.20
2018-08-06T20:00:21.912Z,39.40
2018-08-06T20:02:50.092Z,39.40
2018-08-06T20:05:18.277Z,39.10
2018-08-06T20:07:46.558Z,38.90
2018-08-06T20:10:15.538Z,38.80
2018-08-06T20:12:43.737Z,38.50
2018-08-06T20:15:14.969Z,38.30
2018-08-06T20:17:43.191Z,38.30
2018-08-06T20:20:11.765Z,38.30
2018-08-06T20:22:40.453Z,38.50
2018-08-06T20:25:11.337Z,39.10
2018-08-06T20:27:39.489Z,39.50
2018-08-06T20:30:09.386Z,39.90
2018-08-06T20:32:37.662Z,40.40
2018-08-06T20:35:08.676Z,40.80
2018-08-06T20:37:37.377Z,40.90
2018-08-06T20:40:05.906Z,41.00
2018-08-06T20:42:34.652Z,41.60
2018-08-06T20:45:02.787Z,42.60
2018-08-06T20:47:30.984Z,42.50
2018-08-06T20:52:27.150Z,43.00
2018-08-06T20:54:55.336Z,43.20
2018-08-06T20:57:23.517Z,43.30
2018-08-06T20:59:51.729Z,43.40
2018-08-06T21:02:19.973Z,43.70
2018-08-06T21:04:48.130Z,44.20
2018-08-06T21:07:16.410Z,44.50
2018-08-06T21:09:45.280Z,44.60
2018-08-06T21:12:13.455Z,44.70
2018-08-06T21:14:41.680Z,44.80
2018-08-06T21:17:09.908Z,44.80
2018-08-06T21:19:38.189Z,45.20
2018-08-06T21:22:06.504Z,44.60
2018-08-06T21:24:34.669Z,44.70
2018-08-06T21:27:02.854Z,45.00
2018-08-06T21:29:31.032Z,45.50
2018-08-06T21:31:59.238Z,45.80
2018-08-06T21:34:27.402Z,46.00
2018-08-06T21:36:55.576Z,46.20
2018-08-06T21:39:23.754Z,46.30
2018-08-06T21:41:51.949Z,46.30
2018-08-06T21:44:20.117Z,45.90
2018-08-06T21:46:48.354Z,45.40
2018-08-06T21:49:16.835Z,44.90
2018-08-06T21:51:45.058Z,44.60
2018-08-06T21:54:13.233Z,44.50
2018-08-06T21:56:41.420Z,44.60
2018-08-06T21:59:09.596Z,45.20
2018-08-06T22:01:37.793Z,46.20
2018-08-06T22:04:06.020Z,47.00
2018-08-06T22:06:34.196Z,47.50
2018-08-06T22:09:02.401Z,47.70
2018-08-06T22:11:30.573Z,47.50
2018-08-06T22:13:58.749Z,47.20
2018-08-06T22:16:26.941Z,47.20
2018-08-06T22:18:55.191Z,47.10
2018-08-06T22:21:23.371Z,46.90
2018-08-06T22:23:51.570Z,46.70
2018-08-06T22:26:19.758Z,46.70
2018-08-06T22:28:47.957Z,46.80
2018-08-06T22:31:16.138Z,47.10
2018-08-06T22:33:44.366Z,47.20
2018-08-06T22:36:12.493Z,47.20
2018-08-06T22:38:40.681Z,47.20
2018-08-06T22:41:08.864Z,47.20
2018-08-06T22:43:37.091Z,47.30
2018-08-06T22:46:05.566Z,47.30
2018-08-06T22:48:33.766Z,47.20
2018-08-06T22:51:01.967Z,47.20
2018-08-06T22:53:30.206Z,47.20
2018-08-06T22:56:02.790Z,47.30
2018-08-06T22:58:31.000Z,47.40
2018-08-06T23:00:59.218Z,47.50
2018-08-06T23:03:27.404Z,47.30
2018-08-06T23:05:55.611Z,47.40
2018-08-06T23:08:23.873Z,47.40
2018-08-06T23:10:52.077Z,47.50
2018-08-06T23:13:20.474Z,47.50
2018-08-06T23:15:48.673Z,47.50
2018-08-06T23:18:16.862Z,47.60
2018-08-06T23:20:45.041Z,47.70
2018-08-06T23:23:13.221Z,47.80
2018-08-06T23:25:41.454Z,47.80
2018-08-06T23:28:09.634Z,47.90
2018-08-06T23:30:37.825Z,48.00
2018-08-06T23:33:06.408Z,48.00
2018-08-06T23:35:34.593Z,48.10
2018-08-06T23:38:02.774Z,48.10
2018-08-06T23:40:30.958Z,48.10
2018-08-06T23:42:59.141Z,48.20
2018-08-06T23:45:27.333Z,48.30
2018-08-06T23:47:55.516Z,48.40
2018-08-06T23:50:23.701Z,48.30
2018-08-06T23:52:51.881Z,48.40
2018-08-06T23:55:20.086Z,48.40
2018-08-06T23:57:48.256Z,48.50
