createdAt,value
2019-06-27T00:00:08.662Z,16.67
2019-06-27T00:00:48.019Z,15.10
2019-06-27T00:01:27.189Z,17.12
2019-06-27T00:02:07.616Z,15.70
2019-06-27T00:02:46.995Z,16.75
2019-06-27T00:03:25.889Z,15.90
2019-06-27T00:04:05.204Z,17.52
2019-06-27T00:04:44.316Z,17.37
2019-06-27T00:05:23.622Z,15.88
2019-06-27T00:06:03.388Z,18.37
2019-06-27T00:06:43.030Z,16.90
2019-06-27T00:07:22.080Z,17.15
2019-06-27T00:08:01.169Z,18.25
2019-06-27T00:08:40.245Z,19.23
2019-06-27T00:09:20.253Z,18.30
2019-06-27T00:09:59.158Z,17.45
2019-06-27T00:10:38.516Z,18.43
2019-06-27T00:11:16.916Z,19.77
2019-06-27T00:11:56.210Z,18.75
2019-06-27T00:12:35.356Z,18.40
2019-06-27T00:13:13.894Z,19.30
2019-06-27T00:13:53.154Z,20.55
2019-06-27T00:14:32.159Z,19.90
2019-06-27T00:15:10.718Z,19.57
2019-06-27T00:15:49.747Z,19.12
2019-06-27T00:16:28.676Z,22.00
2019-06-27T00:17:07.066Z,20.77
2019-06-27T00:17:45.996Z,20.20
2019-06-27T00:18:25.132Z,21.37
2019-06-27T00:19:03.923Z,20.72
2019-06-27T00:19:43.713Z,20.43
2019-06-27T00:20:23.648Z,19.92
2019-06-27T00:21:05.274Z,21.75
2019-06-27T00:21:44.374Z,21.45
2019-06-27T00:22:26.587Z,21.57
2019-06-27T00:23:05.478Z,21.23
2019-06-27T00:23:44.607Z,21.42
2019-06-27T00:24:23.791Z,23.05
2019-06-27T00:25:02.265Z,21.00
2019-06-27T00:25:41.711Z,22.62
2019-06-27T00:26:21.227Z,21.55
2019-06-27T00:26:59.777Z,22.50
2019-06-27T00:27:38.846Z,21.95
2019-06-27T00:28:18.190Z,21.60
2019-06-27T00:28:56.789Z,23.12
2019-06-27T00:29:35.738Z,23.05
2019-06-27T00:30:15.007Z,21.45
2019-06-27T00:30:53.443Z,24.50
2019-06-27T00:31:32.627Z,25.37
2019-06-27T00:32:11.605Z,25.85
2019-06-27T00:32:50.246Z,25.80
2019-06-27T00:33:29.439Z,26.90
2019-06-27T00:34:08.456Z,24.32
2019-06-27T00:34:46.811Z,24.07
2019-06-27T00:35:25.879Z,24.37
2019-06-27T00:36:04.865Z,24.20
2019-06-27T00:36:43.392Z,23.20
2019-06-27T00:37:22.307Z,24.47
2019-06-27T00:38:01.258Z,23.30
2019-06-27T00:38:39.662Z,24.03
2019-06-27T00:39:19.044Z,23.02
2019-06-27T00:39:58.179Z,24.12
2019-06-27T00:40:36.500Z,22.48
2019-06-27T00:41:15.395Z,22.45
2019-06-27T00:41:54.314Z,23.12
2019-06-27T00:42:32.713Z,22.87
2019-06-27T00:43:11.866Z,23.60
2019-06-27T00:43:50.815Z,23.27
2019-06-27T00:44:29.222Z,22.95
2019-06-27T00:45:08.814Z,23.15
2019-06-27T00:45:47.803Z,21.62
2019-06-27T00:46:26.213Z,23.12
2019-06-27T00:47:05.426Z,22.82
2019-06-27T00:47:44.546Z,22.32
2019-06-27T00:48:23.156Z,22.00
2019-06-27T00:49:02.109Z,22.70
2019-06-27T00:49:41.087Z,22.50
2019-06-27T00:50:19.835Z,21.33
2019-06-27T00:50:58.826Z,22.67
2019-06-27T00:51:37.795Z,22.10
2019-06-27T00:52:16.227Z,22.98
2019-06-27T00:52:55.412Z,22.70
2019-06-27T00:53:34.405Z,21.75
2019-06-27T00:54:13.046Z,22.37
2019-06-27T00:54:51.969Z,22.62
2019-06-27T00:55:31.504Z,22.42
2019-06-27T00:56:10.108Z,21.97
2019-06-27T00:56:49.362Z,23.10
2019-06-27T00:57:28.501Z,23.35
2019-06-27T00:58:07.060Z,21.60
2019-06-27T00:58:46.220Z,20.95
2019-06-27T00:59:25.223Z,21.65
2019-06-27T01:00:03.703Z,21.55
2019-06-27T01:00:42.851Z,21.47
2019-06-27T01:01:21.815Z,22.05
2019-06-27T01:02:00.550Z,21.90
2019-06-27T01:02:39.528Z,20.90
2019-06-27T01:03:18.558Z,22.62
2019-06-27T01:03:57.374Z,20.90
2019-06-27T01:04:36.438Z,21.90
2019-06-27T01:05:15.634Z,22.15
2019-06-27T01:05:54.250Z,21.15
2019-06-27T01:06:33.135Z,22.22
2019-06-27T01:07:12.753Z,21.95
2019-06-27T01:07:51.436Z,23.50
2019-06-27T01:08:30.391Z,22.77
2019-06-27T01:09:09.423Z,22.37
2019-06-27T01:09:48.063Z,20.50
2019-06-27T01:10:27.231Z,21.73
2019-06-27T01:11:06.358Z,21.93
2019-06-27T01:11:45.103Z,21.10
2019-06-27T01:12:24.294Z,21.00
2019-06-27T01:13:03.518Z,22.93
2019-06-27T01:13:42.158Z,20.55
2019-06-27T01:14:21.151Z,21.30
2019-06-27T01:15:00.338Z,20.68
2019-06-27T01:15:38.726Z,21.20
2019-06-27T01:16:19.452Z,21.77
2019-06-27T01:16:59.230Z,21.82
2019-06-27T01:17:37.874Z,21.62
2019-06-27T01:18:16.966Z,22.07
2019-06-27T01:18:56.061Z,19.73
2019-06-27T01:19:34.804Z,21.95
2019-06-27T01:20:13.860Z,21.40
2019-06-27T01:20:52.966Z,21.87
2019-06-27T01:21:31.473Z,21.70
2019-06-27T01:22:10.562Z,22.85
2019-06-27T01:22:49.569Z,21.62
2019-06-27T01:23:28.199Z,20.72
2019-06-27T01:24:07.390Z,22.37
2019-06-27T01:24:46.709Z,22.00
2019-06-27T01:25:25.462Z,22.77
2019-06-27T01:26:04.550Z,21.55
2019-06-27T01:26:43.543Z,22.20
2019-06-27T01:27:29.874Z,21.23
2019-06-27T01:28:02.292Z,22.60
2019-06-27T01:28:41.266Z,22.57
2019-06-27T01:29:19.735Z,20.90
2019-06-27T01:29:59.604Z,21.30
2019-06-27T01:30:38.848Z,22.60
2019-06-27T01:31:17.607Z,22.48
2019-06-27T01:31:57.196Z,21.75
2019-06-27T01:32:36.155Z,22.07
2019-06-27T01:33:14.762Z,21.33
2019-06-27T01:33:53.734Z,22.80
2019-06-27T01:34:32.767Z,21.82
2019-06-27T01:35:11.631Z,21.50
2019-06-27T01:35:50.754Z,21.10
2019-06-27T01:36:29.774Z,23.22
2019-06-27T01:37:08.091Z,22.37
2019-06-27T01:37:47.058Z,22.87
2019-06-27T01:38:25.928Z,22.35
2019-06-27T01:39:04.255Z,22.80
2019-06-27T01:39:43.202Z,23.38
2019-06-27T01:40:22.119Z,23.75
2019-06-27T01:41:00.514Z,21.68
2019-06-27T01:41:39.465Z,23.87
2019-06-27T01:42:18.432Z,21.07
2019-06-27T01:42:56.774Z,23.60
2019-06-27T01:43:35.724Z,22.95
2019-06-27T01:44:31.506Z,22.93
2019-06-27T01:45:18.156Z,22.00
2019-06-27T01:45:59.025Z,22.82
2019-06-27T01:46:37.967Z,22.90
2019-06-27T01:47:16.346Z,22.30
2019-06-27T01:47:55.266Z,22.90
2019-06-27T01:48:34.239Z,23.90
2019-06-27T01:49:12.724Z,22.60
2019-06-27T01:49:51.659Z,21.80
2019-06-27T01:50:30.586Z,23.02
2019-06-27T01:51:09.007Z,23.55
2019-06-27T01:51:47.950Z,23.18
2019-06-27T01:52:26.917Z,23.65
2019-06-27T01:53:05.510Z,22.42
2019-06-27T01:53:44.441Z,22.10
2019-06-27T01:54:23.676Z,23.25
2019-06-27T01:55:02.059Z,22.48
2019-06-27T01:55:41.025Z,22.00
2019-06-27T01:56:19.918Z,22.00
2019-06-27T01:56:58.267Z,22.20
2019-06-27T01:57:46.583Z,22.62
2019-06-27T01:58:17.561Z,22.07
2019-06-27T01:58:55.918Z,22.98
2019-06-27T01:59:34.854Z,21.57
2019-06-27T02:00:13.810Z,24.07
2019-06-27T02:00:52.158Z,21.40
2019-06-27T02:01:31.106Z,21.65
2019-06-27T02:02:10.055Z,21.27
2019-06-27T02:02:48.435Z,22.27
2019-06-27T02:03:27.444Z,21.90
2019-06-27T02:04:06.417Z,22.25
2019-06-27T02:04:44.816Z,22.13
2019-06-27T02:05:23.865Z,21.73
2019-06-27T02:06:02.850Z,23.02
2019-06-27T02:06:41.195Z,21.80
2019-06-27T02:07:20.162Z,22.50
2019-06-27T02:07:59.110Z,22.27
2019-06-27T02:08:37.463Z,21.80
2019-06-27T02:09:16.422Z,22.70
2019-06-27T02:09:55.419Z,22.87
2019-06-27T02:10:33.778Z,22.87
2019-06-27T02:11:12.735Z,24.75
2019-06-27T02:11:51.670Z,23.12
2019-06-27T02:12:30.052Z,23.00
2019-06-27T02:13:09.096Z,21.97
2019-06-27T02:13:48.011Z,23.07
2019-06-27T02:14:26.342Z,21.95
2019-06-27T02:15:05.323Z,22.00
2019-06-27T02:15:44.282Z,22.80
2019-06-27T02:16:22.630Z,22.85
2019-06-27T02:17:01.628Z,22.50
2019-06-27T02:17:40.564Z,23.62
2019-06-27T02:18:19.155Z,23.47
2019-06-27T02:18:58.078Z,22.15
2019-06-27T02:19:37.031Z,22.15
2019-06-27T02:20:15.412Z,22.93
2019-06-27T02:20:54.351Z,22.60
2019-06-27T02:21:33.671Z,22.73
2019-06-27T02:22:12.063Z,21.35
2019-06-27T02:22:51.014Z,22.02
2019-06-27T02:23:29.959Z,22.73
2019-06-27T02:24:08.319Z,21.25
2019-06-27T02:24:47.364Z,22.10
2019-06-27T02:25:26.462Z,22.05
2019-06-27T02:26:04.890Z,22.30
2019-06-27T02:26:43.900Z,20.80
2019-06-27T02:27:22.830Z,21.25
2019-06-27T02:28:04.154Z,20.62
2019-06-27T02:28:42.796Z,21.63
2019-06-27T02:29:21.726Z,21.90
2019-06-27T02:30:00.221Z,21.60
2019-06-27T02:30:42.916Z,20.90
2019-06-27T02:31:21.928Z,21.30
2019-06-27T02:32:00.315Z,20.85
2019-06-27T02:32:39.370Z,20.10
2019-06-27T02:33:18.287Z,21.23
2019-06-27T02:33:56.752Z,21.57
2019-06-27T02:34:35.746Z,20.10
2019-06-27T02:35:15.802Z,20.92
2019-06-27T02:35:54.213Z,22.62
2019-06-27T02:36:33.127Z,20.62
2019-06-27T02:37:12.111Z,20.02
2019-06-27T02:37:50.480Z,21.42
2019-06-27T02:38:29.407Z,21.90
2019-06-27T02:39:08.491Z,21.40
2019-06-27T02:39:46.914Z,19.65
2019-06-27T02:40:25.846Z,21.20
2019-06-27T02:41:04.836Z,20.50
2019-06-27T02:41:43.232Z,19.73
2019-06-27T02:42:22.199Z,20.25
2019-06-27T02:43:01.090Z,21.17
2019-06-27T02:43:39.491Z,20.08
2019-06-27T02:44:18.473Z,21.10
2019-06-27T02:44:57.419Z,20.62
2019-06-27T02:45:35.833Z,20.72
2019-06-27T02:46:14.855Z,20.32
2019-06-27T02:46:54.083Z,20.57
2019-06-27T02:47:32.430Z,19.95
2019-06-27T02:48:11.402Z,20.55
2019-06-27T02:48:50.327Z,20.90
2019-06-27T02:49:28.707Z,20.27
2019-06-27T02:50:07.678Z,20.15
2019-06-27T02:50:46.623Z,20.20
2019-06-27T02:51:25.025Z,18.60
2019-06-27T02:52:03.975Z,20.90
2019-06-27T02:52:42.899Z,19.57
2019-06-27T02:53:21.395Z,21.48
2019-06-27T02:54:00.337Z,19.85
2019-06-27T02:54:39.273Z,19.93
2019-06-27T02:55:17.655Z,20.90
2019-06-27T02:55:56.758Z,19.67
2019-06-27T02:56:35.682Z,19.23
2019-06-27T02:57:14.107Z,19.92
2019-06-27T02:57:53.054Z,19.87
2019-06-27T02:58:32.682Z,19.95
2019-06-27T02:59:11.341Z,20.05
2019-06-27T02:59:50.278Z,19.55
2019-06-27T03:00:29.194Z,19.85
2019-06-27T03:01:07.593Z,21.30
2019-06-27T03:01:46.541Z,20.97
2019-06-27T03:02:25.469Z,21.77
2019-06-27T03:03:03.832Z,19.05
2019-06-27T03:03:42.771Z,20.30
2019-06-27T03:04:21.703Z,19.40
2019-06-27T03:05:00.087Z,19.95
2019-06-27T03:05:39.043Z,20.02
2019-06-27T03:06:17.996Z,19.55
2019-06-27T03:06:56.383Z,19.50
2019-06-27T03:07:35.315Z,20.17
2019-06-27T03:08:14.250Z,20.17
2019-06-27T03:08:52.679Z,19.50
2019-06-27T03:09:31.622Z,19.77
2019-06-27T03:10:10.962Z,20.90
2019-06-27T03:10:49.340Z,19.82
2019-06-27T03:11:31.123Z,18.35
2019-06-27T03:12:11.130Z,18.15
2019-06-27T03:12:49.458Z,19.20
2019-06-27T03:13:28.436Z,19.37
2019-06-27T03:14:07.423Z,18.85
2019-06-27T03:14:45.777Z,19.73
2019-06-27T03:15:24.792Z,20.90
2019-06-27T03:16:03.730Z,18.45
2019-06-27T03:16:42.186Z,19.60
2019-06-27T03:17:21.214Z,20.12
2019-06-27T03:18:00.205Z,19.92
2019-06-27T03:18:38.713Z,19.27
2019-06-27T03:19:17.708Z,19.50
2019-06-27T03:19:56.705Z,20.70
2019-06-27T03:20:35.038Z,19.33
2019-06-27T03:21:13.995Z,19.15
2019-06-27T03:21:53.000Z,18.65
2019-06-27T03:22:31.339Z,19.25
2019-06-27T03:23:10.316Z,19.60
2019-06-27T03:23:49.263Z,20.43
2019-06-27T03:24:28.532Z,19.30
2019-06-27T03:25:07.498Z,19.00
2019-06-27T03:25:46.500Z,18.48
2019-06-27T03:26:25.288Z,18.62
2019-06-27T03:27:04.217Z,18.77
2019-06-27T03:27:46.050Z,19.20
2019-06-27T03:28:25.218Z,19.92
2019-06-27T03:29:04.529Z,19.92
2019-06-27T03:29:43.487Z,19.05
2019-06-27T03:30:21.840Z,18.50
2019-06-27T03:31:00.790Z,18.55
2019-06-27T03:31:39.816Z,18.17
2019-06-27T03:32:18.822Z,18.55
2019-06-27T03:32:58.193Z,18.60
2019-06-27T03:33:37.427Z,19.02
2019-06-27T03:34:15.786Z,18.45
2019-06-27T03:34:54.783Z,19.05
2019-06-27T03:35:33.921Z,18.37
2019-06-27T03:36:12.885Z,19.73
2019-06-27T03:36:51.864Z,17.80
2019-06-27T03:37:30.808Z,19.45
2019-06-27T03:38:09.241Z,18.57
2019-06-27T03:38:48.502Z,17.82
2019-06-27T03:39:27.834Z,20.12
2019-06-27T03:40:06.515Z,18.40
2019-06-27T03:40:50.763Z,17.87
2019-06-27T03:41:29.786Z,18.37
2019-06-27T03:42:08.493Z,18.55
2019-06-27T03:42:47.429Z,17.87
2019-06-27T03:43:27.536Z,17.33
2019-06-27T03:44:06.473Z,17.50
2019-06-27T03:44:45.843Z,17.92
2019-06-27T03:45:25.045Z,18.27
2019-06-27T03:46:03.479Z,17.10
2019-06-27T03:46:42.444Z,17.47
2019-06-27T03:47:21.432Z,17.40
2019-06-27T03:48:00.522Z,17.52
2019-06-27T03:48:39.734Z,18.00
2019-06-27T03:49:18.707Z,17.67
2019-06-27T03:49:57.390Z,17.27
2019-06-27T03:50:36.662Z,17.17
2019-06-27T03:51:15.987Z,18.65
2019-06-27T03:51:54.358Z,17.77
2019-06-27T03:52:33.785Z,18.57
2019-06-27T03:53:12.852Z,16.55
2019-06-27T03:53:51.721Z,17.20
2019-06-27T03:54:30.914Z,16.45
2019-06-27T03:55:10.258Z,17.50
2019-06-27T03:55:48.698Z,17.23
2019-06-27T03:56:27.855Z,18.35
2019-06-27T03:57:06.771Z,16.33
2019-06-27T03:57:45.668Z,16.50
2019-06-27T03:58:24.962Z,16.25
2019-06-27T03:59:11.998Z,15.78
2019-06-27T03:59:44.282Z,17.52
2019-06-27T04:00:30.340Z,16.10
2019-06-27T04:01:09.297Z,17.12
2019-06-27T04:01:47.783Z,17.77
2019-06-27T04:02:26.663Z,18.40
2019-06-27T04:03:05.691Z,17.15
2019-06-27T04:03:44.101Z,17.20
2019-06-27T04:04:23.525Z,16.75
2019-06-27T04:05:02.683Z,17.30
2019-06-27T04:05:41.136Z,17.05
2019-06-27T04:06:20.144Z,17.67
2019-06-27T04:06:59.114Z,16.45
2019-06-27T04:07:38.267Z,17.50
2019-06-27T04:08:17.411Z,17.75
2019-06-27T04:08:56.438Z,18.25
2019-06-27T04:09:34.911Z,16.15
2019-06-27T04:10:17.393Z,17.62
2019-06-27T04:10:54.439Z,17.40
2019-06-27T04:11:32.958Z,18.48
2019-06-27T04:12:11.887Z,16.25
2019-06-27T04:12:50.965Z,18.17
2019-06-27T04:13:29.398Z,17.40
2019-06-27T04:14:12.680Z,16.32
2019-06-27T04:14:51.968Z,16.77
2019-06-27T04:15:30.569Z,17.87
2019-06-27T04:16:09.645Z,17.40
2019-06-27T04:16:49.418Z,17.02
2019-06-27T04:17:28.126Z,16.17
2019-06-27T04:18:08.576Z,17.10
2019-06-27T04:18:47.510Z,17.40
2019-06-27T04:19:25.952Z,17.13
2019-06-27T04:20:05.052Z,16.32
2019-06-27T04:20:45.089Z,16.20
2019-06-27T04:21:24.202Z,15.87
2019-06-27T04:22:03.706Z,17.03
2019-06-27T04:22:42.739Z,17.93
2019-06-27T04:23:21.128Z,15.80
2019-06-27T04:24:00.844Z,15.90
2019-06-27T04:24:39.781Z,16.83
2019-06-27T04:25:18.230Z,16.53
2019-06-27T04:25:57.754Z,17.60
2019-06-27T04:26:37.806Z,16.30
2019-06-27T04:27:16.181Z,16.65
2019-06-27T04:27:59.612Z,17.13
2019-06-27T04:28:36.612Z,16.70
2019-06-27T04:29:32.129Z,16.55
2019-06-27T04:29:56.309Z,16.48
2019-06-27T04:30:35.482Z,16.77
2019-06-27T04:31:14.815Z,16.23
2019-06-27T04:31:54.005Z,16.55
2019-06-27T04:32:33.207Z,15.93
2019-06-27T04:33:11.603Z,15.80
2019-06-27T04:33:50.886Z,15.20
2019-06-27T04:34:29.782Z,16.97
2019-06-27T04:35:08.287Z,16.20
2019-06-27T04:35:47.469Z,16.90
2019-06-27T04:36:26.600Z,16.53
2019-06-27T04:37:23.597Z,16.57
2019-06-27T04:38:02.643Z,16.00
2019-06-27T04:38:41.587Z,15.90
2019-06-27T04:39:19.929Z,16.53
2019-06-27T04:39:58.928Z,15.33
2019-06-27T04:40:38.269Z,14.97
2019-06-27T04:41:16.624Z,15.50
2019-06-27T04:41:55.767Z,15.70
2019-06-27T04:42:35.049Z,16.10
2019-06-27T04:43:13.451Z,15.83
2019-06-27T04:43:52.925Z,15.95
2019-06-27T04:44:32.302Z,16.20
2019-06-27T04:45:11.188Z,15.20
2019-06-27T04:45:50.103Z,15.80
2019-06-27T04:46:29.245Z,15.97
2019-06-27T04:47:09.027Z,16.80
2019-06-27T04:47:48.704Z,16.30
2019-06-27T04:48:27.765Z,15.40
2019-06-27T04:49:06.212Z,15.47
2019-06-27T04:49:45.380Z,16.37
2019-06-27T04:50:24.350Z,15.93
2019-06-27T04:51:03.382Z,16.77
2019-06-27T04:51:42.730Z,16.17
2019-06-27T04:52:21.948Z,15.40
2019-06-27T04:53:00.549Z,14.63
2019-06-27T04:53:39.496Z,15.30
2019-06-27T04:54:19.131Z,15.98
2019-06-27T04:55:01.714Z,15.70
2019-06-27T04:55:38.190Z,14.75
2019-06-27T04:56:17.164Z,15.50
2019-06-27T04:56:55.548Z,16.90
2019-06-27T04:57:34.878Z,14.80
2019-06-27T04:58:14.127Z,16.13
2019-06-27T04:58:52.503Z,15.23
2019-06-27T04:59:47.967Z,14.77
2019-06-27T05:00:12.123Z,15.23
2019-06-27T05:00:50.510Z,15.33
2019-06-27T05:01:33.668Z,15.55
2019-06-27T05:02:12.843Z,16.70
2019-06-27T05:02:51.246Z,15.27
2019-06-27T05:03:30.276Z,15.13
2019-06-27T05:04:09.323Z,15.60
2019-06-27T05:04:48.115Z,14.83
2019-06-27T05:05:27.326Z,15.20
2019-06-27T05:06:06.433Z,15.27
2019-06-27T05:06:44.906Z,14.33
2019-06-27T05:07:23.949Z,15.25
2019-06-27T05:08:03.123Z,15.53
2019-06-27T05:08:41.470Z,14.80
2019-06-27T05:09:20.431Z,15.03
2019-06-27T05:09:59.339Z,13.80
2019-06-27T05:10:37.695Z,14.53
2019-06-27T05:11:16.638Z,14.83
2019-06-27T05:11:55.595Z,14.73
2019-06-27T05:12:33.991Z,15.00
2019-06-27T05:13:12.945Z,15.00
2019-06-27T05:13:51.863Z,15.63
2019-06-27T05:14:32.521Z,15.83
2019-06-27T05:15:10.875Z,15.07
2019-06-27T05:15:49.795Z,15.50
2019-06-27T05:16:28.122Z,14.53
2019-06-27T05:17:07.058Z,15.50
2019-06-27T05:17:46.058Z,15.23
2019-06-27T05:18:24.464Z,15.40
2019-06-27T05:19:03.588Z,16.10
2019-06-27T05:19:42.608Z,15.13
2019-06-27T05:20:20.963Z,15.10
2019-06-27T05:21:00.013Z,15.50
2019-06-27T05:21:38.941Z,14.83
2019-06-27T05:22:17.337Z,15.43
2019-06-27T05:22:56.278Z,14.77
2019-06-27T05:23:35.242Z,15.50
2019-06-27T05:24:13.590Z,14.70
2019-06-27T05:24:52.586Z,15.03
2019-06-27T05:25:31.663Z,14.83
2019-06-27T05:26:29.382Z,15.53
2019-06-27T05:27:08.431Z,14.77
2019-06-27T05:27:47.408Z,14.13
2019-06-27T05:28:25.857Z,15.13
2019-06-27T05:29:04.910Z,16.50
2019-06-27T05:29:43.871Z,14.90
2019-06-27T05:30:22.274Z,16.10
2019-06-27T05:31:01.190Z,15.10
2019-06-27T05:31:40.119Z,15.07
2019-06-27T05:32:18.471Z,15.57
2019-06-27T05:32:57.439Z,15.70
2019-06-27T05:33:36.411Z,15.47
2019-06-27T05:34:14.764Z,15.00
2019-06-27T05:34:53.681Z,15.00
2019-06-27T05:35:32.608Z,15.27
2019-06-27T05:36:10.961Z,13.43
2019-06-27T05:36:49.893Z,14.70
2019-06-27T05:37:28.826Z,14.20
2019-06-27T05:38:07.343Z,14.43
2019-06-27T05:38:46.273Z,15.30
2019-06-27T05:39:25.217Z,15.10
2019-06-27T05:40:03.568Z,14.33
2019-06-27T05:40:42.489Z,14.33
2019-06-27T05:41:21.433Z,13.73
2019-06-27T05:41:59.813Z,14.47
2019-06-27T05:42:38.761Z,14.57
2019-06-27T05:43:17.711Z,14.60
2019-06-27T05:43:56.073Z,15.27
2019-06-27T05:44:35.263Z,14.57
2019-06-27T05:45:14.185Z,13.73
2019-06-27T05:45:52.533Z,14.40
2019-06-27T05:46:31.464Z,15.53
2019-06-27T05:47:10.361Z,15.00
2019-06-27T05:47:48.688Z,13.77
2019-06-27T05:48:27.688Z,14.30
2019-06-27T05:49:06.617Z,14.40
2019-06-27T05:49:44.957Z,14.90
2019-06-27T05:50:23.913Z,14.10
2019-06-27T05:51:02.889Z,14.77
2019-06-27T05:51:41.253Z,14.73
2019-06-27T05:52:20.204Z,13.33
2019-06-27T05:52:59.145Z,13.40
2019-06-27T05:53:37.481Z,14.30
2019-06-27T05:54:16.405Z,14.13
2019-06-27T05:54:55.420Z,14.30
2019-06-27T05:55:33.788Z,14.80
2019-06-27T05:56:12.716Z,14.57
2019-06-27T05:56:51.626Z,13.50
2019-06-27T05:57:29.956Z,14.73
2019-06-27T05:58:08.913Z,13.60
2019-06-27T05:58:50.912Z,13.57
2019-06-27T05:59:27.721Z,14.13
2019-06-27T06:00:06.677Z,14.00
2019-06-27T06:00:46.303Z,14.23
2019-06-27T06:01:24.642Z,13.83
2019-06-27T06:02:03.574Z,14.70
2019-06-27T06:02:42.457Z,12.97
2019-06-27T06:03:20.861Z,14.90
2019-06-27T06:03:59.821Z,14.13
2019-06-27T06:04:38.709Z,14.40
2019-06-27T06:05:17.199Z,14.90
2019-06-27T06:05:56.118Z,14.10
2019-06-27T06:06:35.040Z,13.50
2019-06-27T06:07:13.429Z,14.83
2019-06-27T06:07:52.466Z,14.30
2019-06-27T06:08:31.521Z,14.27
2019-06-27T06:09:10.305Z,13.90
2019-06-27T06:09:49.209Z,14.93
2019-06-27T06:10:28.153Z,14.37
2019-06-27T06:11:06.550Z,14.43
2019-06-27T06:11:45.520Z,13.97
2019-06-27T06:12:24.801Z,14.30
2019-06-27T06:13:03.241Z,14.30
2019-06-27T06:13:42.339Z,14.93
2019-06-27T06:14:21.333Z,14.40
2019-06-27T06:14:59.669Z,15.20
2019-06-27T06:15:38.702Z,13.70
2019-06-27T06:16:17.669Z,14.30
2019-06-27T06:16:56.105Z,14.10
2019-06-27T06:17:35.262Z,13.97
2019-06-27T06:18:15.769Z,14.20
2019-06-27T06:18:55.247Z,13.50
2019-06-27T06:19:36.760Z,14.87
2019-06-27T06:20:16.403Z,13.93
2019-06-27T06:20:58.350Z,14.33
2019-06-27T06:21:37.317Z,14.00
2019-06-27T06:22:16.190Z,13.60
2019-06-27T06:22:54.567Z,13.60
2019-06-27T06:23:33.541Z,13.67
2019-06-27T06:24:12.440Z,13.13
2019-06-27T06:24:50.796Z,14.00
2019-06-27T06:25:29.725Z,13.40
2019-06-27T06:26:08.655Z,14.10
2019-06-27T06:26:47.040Z,14.00
2019-06-27T06:27:26.058Z,14.63
2019-06-27T06:28:05.236Z,14.30
2019-06-27T06:28:43.831Z,13.67
2019-06-27T06:29:22.775Z,14.87
2019-06-27T06:30:01.714Z,13.70
2019-06-27T06:30:44.808Z,13.97
2019-06-27T06:31:20.646Z,13.80
2019-06-27T06:31:59.571Z,14.37
2019-06-27T06:32:37.958Z,13.60
2019-06-27T06:33:16.934Z,13.57
2019-06-27T06:33:55.901Z,15.00
2019-06-27T06:34:34.299Z,13.90
2019-06-27T06:35:13.312Z,13.70
2019-06-27T06:35:52.297Z,14.50
2019-06-27T06:36:30.836Z,13.90
2019-06-27T06:37:09.823Z,14.10
2019-06-27T06:37:48.814Z,13.20
2019-06-27T06:38:28.062Z,14.70
2019-06-27T06:39:08.674Z,13.90
2019-06-27T06:39:47.650Z,13.10
2019-06-27T06:40:26.581Z,13.57
2019-06-27T06:41:05.758Z,14.57
2019-06-27T06:41:45.412Z,15.03
2019-06-27T06:42:24.125Z,13.57
2019-06-27T06:43:03.119Z,13.80
2019-06-27T06:43:42.105Z,13.93
2019-06-27T06:44:21.572Z,13.67
2019-06-27T06:45:02.215Z,14.70
2019-06-27T06:45:42.747Z,13.10
2019-06-27T06:46:21.359Z,14.07
2019-06-27T06:47:01.954Z,14.10
2019-06-27T06:47:42.105Z,14.23
2019-06-27T06:48:22.357Z,13.33
2019-06-27T06:49:02.608Z,14.23
2019-06-27T06:49:41.625Z,14.20
2019-06-27T06:50:23.302Z,13.70
2019-06-27T06:51:00.452Z,13.37
2019-06-27T06:51:39.459Z,13.63
2019-06-27T06:52:17.873Z,13.80
2019-06-27T06:52:57.034Z,13.47
2019-06-27T06:53:36.054Z,12.83
2019-06-27T06:54:15.439Z,13.87
2019-06-27T06:54:56.764Z,13.90
2019-06-27T06:55:36.706Z,13.33
2019-06-27T06:56:15.369Z,13.90
2019-06-27T06:56:54.369Z,13.73
2019-06-27T06:57:34.328Z,14.07
2019-06-27T06:58:13.746Z,13.13
2019-06-27T06:58:52.661Z,14.33
2019-06-27T06:59:31.600Z,14.67
2019-06-27T07:00:10.112Z,13.93
2019-06-27T07:01:01.018Z,13.50
2019-06-27T07:01:29.695Z,13.13
2019-06-27T07:02:08.064Z,13.83
2019-06-27T07:02:47.015Z,13.80
2019-06-27T07:03:25.966Z,13.43
2019-06-27T07:04:04.484Z,13.77
2019-06-27T07:04:43.507Z,14.10
2019-06-27T07:05:22.434Z,15.00
2019-06-27T07:06:00.777Z,14.53
2019-06-27T07:06:39.925Z,13.27
2019-06-27T07:07:19.902Z,13.47
2019-06-27T07:07:59.265Z,12.77
2019-06-27T07:08:39.869Z,13.17
2019-06-27T07:09:19.550Z,13.60
2019-06-27T07:09:58.648Z,13.70
2019-06-27T07:10:38.898Z,14.20
2019-06-27T07:11:18.431Z,13.53
2019-06-27T07:11:56.797Z,14.77
2019-06-27T07:12:36.835Z,14.17
2019-06-27T07:13:16.554Z,15.73
2019-06-27T07:13:55.334Z,14.13
2019-06-27T07:14:34.819Z,13.10
2019-06-27T07:15:14.629Z,14.27
2019-06-27T07:15:52.981Z,14.87
2019-06-27T07:16:32.745Z,13.70
2019-06-27T07:17:12.779Z,14.13
2019-06-27T07:17:51.109Z,14.43
2019-06-27T07:18:30.153Z,14.83
2019-06-27T07:19:09.625Z,14.47
2019-06-27T07:19:49.713Z,14.40
2019-06-27T07:20:29.060Z,13.30
2019-06-27T07:21:08.287Z,13.93
2019-06-27T07:21:46.693Z,14.87
2019-06-27T07:22:25.602Z,14.20
2019-06-27T07:23:04.673Z,14.10
2019-06-27T07:23:43.079Z,15.20
2019-06-27T07:24:22.017Z,13.83
2019-06-27T07:25:00.910Z,13.90
2019-06-27T07:25:39.749Z,13.63
2019-06-27T07:26:21.910Z,13.87
2019-06-27T07:26:59.109Z,13.33
2019-06-27T07:27:38.221Z,14.13
2019-06-27T07:28:17.133Z,14.50
2019-06-27T07:28:56.057Z,13.37
2019-06-27T07:29:34.382Z,14.97
2019-06-27T07:30:13.353Z,14.50
2019-06-27T07:30:52.814Z,15.37
2019-06-27T07:31:31.147Z,14.87
2019-06-27T07:32:10.047Z,14.63
2019-06-27T07:32:49.731Z,14.17
2019-06-27T07:33:28.038Z,14.37
2019-06-27T07:34:06.949Z,15.03
2019-06-27T07:34:45.818Z,14.97
2019-06-27T07:35:24.141Z,14.63
2019-06-27T07:36:03.066Z,14.27
2019-06-27T07:36:42.009Z,15.07
2019-06-27T07:37:20.342Z,14.73
2019-06-27T07:37:59.301Z,15.00
2019-06-27T07:38:38.258Z,14.10
2019-06-27T07:39:16.558Z,15.10
2019-06-27T07:39:55.442Z,15.47
2019-06-27T07:40:34.401Z,13.83
2019-06-27T07:41:12.747Z,15.63
2019-06-27T07:41:51.673Z,14.60
2019-06-27T07:42:30.633Z,15.27
2019-06-27T07:43:08.979Z,15.20
2019-06-27T07:43:47.991Z,15.60
2019-06-27T07:44:27.114Z,14.40
2019-06-27T07:45:05.522Z,14.60
2019-06-27T07:45:44.460Z,14.83
2019-06-27T07:46:25.539Z,15.03
2019-06-27T07:47:03.359Z,15.03
2019-06-27T07:47:42.290Z,15.20
2019-06-27T07:48:21.232Z,14.43
2019-06-27T07:48:59.604Z,15.53
2019-06-27T07:49:38.505Z,15.70
2019-06-27T07:50:17.597Z,14.20
2019-06-27T07:50:56.025Z,14.13
2019-06-27T07:51:35.038Z,14.27
2019-06-27T07:52:13.971Z,14.70
2019-06-27T07:52:52.305Z,14.73
2019-06-27T07:53:31.270Z,14.33
2019-06-27T07:54:10.223Z,15.43
2019-06-27T07:54:48.614Z,14.37
2019-06-27T07:55:28.513Z,14.97
2019-06-27T07:56:07.565Z,15.57
2019-06-27T07:56:46.390Z,15.67
2019-06-27T07:57:25.761Z,14.93
2019-06-27T07:58:05.139Z,13.50
2019-06-27T07:58:44.473Z,15.37
2019-06-27T07:59:24.471Z,13.87
2019-06-27T08:00:04.706Z,15.47
2019-06-27T08:00:43.834Z,15.43
2019-06-27T08:01:34.597Z,14.40
2019-06-27T08:02:04.530Z,15.20
2019-06-27T08:02:44.608Z,15.00
2019-06-27T08:03:24.625Z,14.87
2019-06-27T08:04:04.211Z,15.00
2019-06-27T08:04:42.637Z,15.03
2019-06-27T08:05:21.717Z,14.23
2019-06-27T08:06:00.654Z,14.60
2019-06-27T08:06:39.106Z,15.33
2019-06-27T08:07:21.210Z,15.40
2019-06-27T08:07:58.979Z,13.93
2019-06-27T08:08:38.149Z,14.63
2019-06-27T08:09:18.714Z,14.83
2019-06-27T08:09:58.596Z,13.90
2019-06-27T08:10:37.915Z,15.37
2019-06-27T08:11:16.962Z,14.40
2019-06-27T08:11:56.169Z,15.53
2019-06-27T08:12:34.717Z,15.60
2019-06-27T08:13:14.105Z,15.17
2019-06-27T08:13:53.441Z,14.50
2019-06-27T08:14:31.787Z,14.23
2019-06-27T08:15:10.785Z,15.90
2019-06-27T08:15:50.266Z,14.10
2019-06-27T08:16:29.696Z,15.43
2019-06-27T08:17:09.369Z,15.53
2019-06-27T08:17:49.997Z,14.43
2019-06-27T08:18:29.325Z,15.80
2019-06-27T08:19:09.323Z,14.43
2019-06-27T08:19:48.223Z,15.17
2019-06-27T08:20:26.612Z,15.03
2019-06-27T08:21:05.761Z,15.47
2019-06-27T08:21:45.719Z,14.00
2019-06-27T08:22:24.115Z,15.60
2019-06-27T08:23:03.088Z,15.00
2019-06-27T08:23:42.243Z,14.50