createdAt,value
2022-10-24T00:02:18.166Z,15.30
2022-10-24T00:05:06.328Z,15.30
2022-10-24T00:07:54.068Z,15.30
2022-10-24T00:10:44.171Z,15.30
2022-10-24T00:13:32.052Z,15.30
2022-10-24T00:16:20.174Z,15.40
2022-10-24T00:19:08.024Z,15.40
2022-10-24T00:21:55.718Z,15.40
2022-10-24T00:24:43.615Z,15.40
2022-10-24T00:27:32.715Z,15.40
2022-10-24T00:30:20.473Z,15.40
2022-10-24T00:33:08.200Z,15.40
2022-10-24T00:35:55.919Z,15.40
2022-10-24T00:38:43.806Z,15.40
2022-10-24T00:41:33.404Z,15.40
2022-10-24T00:44:23.590Z,15.40
2022-10-24T00:47:13.887Z,15.40
2022-10-24T00:50:05.892Z,15.40
2022-10-24T00:52:53.876Z,15.40
2022-10-24T00:55:41.651Z,15.40
2022-10-24T00:58:30.606Z,15.40
2022-10-24T01:01:19.949Z,15.40
2022-10-24T01:04:08.122Z,15.50
2022-10-24T01:07:01.980Z,15.50
2022-10-24T01:09:58.280Z,15.50
2022-10-24T01:12:49.471Z,15.50
2022-10-24T01:15:41.610Z,15.50
2022-10-24T01:18:33.311Z,15.50
2022-10-24T01:21:29.081Z,15.50
2022-10-24T01:24:27.199Z,15.40
2022-10-24T01:27:24.994Z,15.40
2022-10-24T01:30:14.711Z,15.40
2022-10-24T01:33:05.163Z,15.40
2022-10-24T01:35:54.720Z,15.40
2022-10-24T01:38:45.508Z,15.50
2022-10-24T01:41:34.228Z,15.50
2022-10-24T01:44:23.562Z,15.40
2022-10-24T01:47:15.042Z,15.50
2022-10-24T01:50:04.490Z,15.50
2022-10-24T01:52:53.682Z,15.50
2022-10-24T01:55:41.781Z,15.50
2022-10-24T01:58:29.531Z,15.40
2022-10-24T02:01:20.056Z,15.50
2022-10-24T02:04:11.809Z,15.40
2022-10-24T02:07:01.857Z,15.40
2022-10-24T02:09:51.096Z,15.50
2022-10-24T02:12:40.178Z,15.40
2022-10-24T02:15:28.902Z,15.40
2022-10-24T02:18:17.109Z,15.40
2022-10-24T02:21:11.754Z,15.40
2022-10-24T02:24:02.198Z,15.40
2022-10-24T02:26:52.320Z,15.40
2022-10-24T02:29:42.644Z,15.40
2022-10-24T02:32:31.603Z,15.40
2022-10-24T02:35:20.890Z,15.40
2022-10-24T02:38:12.736Z,15.40
2022-10-24T02:41:02.149Z,15.40
2022-10-24T02:43:50.506Z,15.40
2022-10-24T02:46:38.646Z,15.40
2022-10-24T02:49:26.352Z,15.40
2022-10-24T02:52:14.381Z,15.40
2022-10-24T02:55:03.428Z,15.40
2022-10-24T02:57:51.151Z,15.40
2022-10-24T03:00:38.938Z,15.50
2022-10-24T03:03:26.692Z,15.40
2022-10-24T03:06:14.389Z,15.40
2022-10-24T03:09:02.176Z,15.40
2022-10-24T03:11:51.288Z,15.40
2022-10-24T03:14:39.192Z,15.40
2022-10-24T03:17:26.896Z,15.40
2022-10-24T03:20:14.595Z,15.40
2022-10-24T03:23:02.453Z,15.40
2022-10-24T03:25:50.193Z,15.30
2022-10-24T03:28:39.291Z,15.30
2022-10-24T03:31:27.528Z,15.30
2022-10-24T03:34:15.230Z,15.30
2022-10-24T03:37:02.943Z,15.30
2022-10-24T03:39:50.812Z,15.30
2022-10-24T03:42:38.594Z,15.20
2022-10-24T03:45:27.649Z,15.20
2022-10-24T03:48:15.386Z,15.20
2022-10-24T03:51:03.120Z,15.20
2022-10-24T03:53:50.863Z,15.20
2022-10-24T03:56:38.569Z,15.20
2022-10-24T03:59:26.324Z,15.20
2022-10-24T04:02:16.220Z,15.20
2022-10-24T04:05:04.190Z,15.20
2022-10-24T04:07:52.044Z,15.10
2022-10-24T04:10:39.826Z,15.20
2022-10-24T04:13:27.674Z,15.10
2022-10-24T04:16:15.483Z,15.10
2022-10-24T04:19:05.162Z,15.10
2022-10-24T04:21:52.887Z,15.10
2022-10-24T04:24:40.827Z,15.10
2022-10-24T04:27:28.670Z,15.10
2022-10-24T04:30:17.009Z,15.10
2022-10-24T04:33:04.904Z,15.00
2022-10-24T04:35:54.131Z,15.10
2022-10-24T04:38:41.909Z,15.00
2022-10-24T04:41:29.724Z,15.00
2022-10-24T04:44:17.491Z,15.10
2022-10-24T04:47:05.298Z,15.00
2022-10-24T04:49:53.028Z,15.00
2022-10-24T04:52:42.298Z,15.00
2022-10-24T04:55:30.389Z,15.00
2022-10-24T04:58:18.280Z,15.00
2022-10-24T05:01:06.027Z,15.00
2022-10-24T05:03:53.841Z,15.00
2022-10-24T05:06:45.091Z,15.00
2022-10-24T05:09:34.520Z,15.00
2022-10-24T05:12:22.261Z,14.90
2022-10-24T05:15:10.234Z,14.90
2022-10-24T05:17:58.233Z,14.90
2022-10-24T05:20:45.916Z,14.90
2022-10-24T05:23:33.673Z,14.90
2022-10-24T05:26:22.714Z,14.90
2022-10-24T05:29:10.498Z,14.90
2022-10-24T05:31:58.204Z,14.90
2022-10-24T05:34:46.011Z,14.80
2022-10-24T05:37:33.721Z,14.80
2022-10-24T05:40:21.417Z,14.80
2022-10-24T05:43:10.470Z,14.80
2022-10-24T05:45:58.165Z,14.80
2022-10-24T05:48:45.919Z,14.70
2022-10-24T05:51:33.845Z,14.70
2022-10-24T05:54:21.685Z,14.70
2022-10-24T05:57:09.433Z,14.70
2022-10-24T05:59:58.759Z,14.70
2022-10-24T06:05:39.487Z,14.60
2022-10-24T06:08:27.182Z,14.60
2022-10-24T06:11:14.989Z,14.70
2022-10-24T06:14:02.878Z,14.70
2022-10-24T06:16:51.962Z,14.60
2022-10-24T06:19:39.755Z,14.60
2022-10-24T06:22:29.733Z,14.60
2022-10-24T06:25:18.313Z,14.60
2022-10-24T06:30:56.099Z,14.60
2022-10-24T06:33:45.159Z,14.60
2022-10-24T06:36:32.859Z,14.60
2022-10-24T06:39:20.788Z,14.60
2022-10-24T06:42:08.507Z,14.60
2022-10-24T06:44:56.254Z,14.70
2022-10-24T06:47:44.500Z,14.70
2022-10-24T06:50:33.878Z,14.70
2022-10-24T06:56:14.585Z,14.70
2022-10-24T06:59:02.310Z,14.70
2022-10-24T07:01:50.095Z,14.70
2022-10-24T07:04:37.894Z,14.80
2022-10-24T07:07:27.234Z,14.70
2022-10-24T07:10:15.472Z,14.70
2022-10-24T07:13:03.187Z,14.70
2022-10-24T07:15:54.212Z,14.70
2022-10-24T07:18:42.208Z,14.80
2022-10-24T07:21:30.822Z,14.80
2022-10-24T07:24:20.177Z,14.80
2022-10-24T07:27:07.946Z,14.90
2022-10-24T07:29:55.670Z,14.90
2022-10-24T07:32:43.814Z,14.90
2022-10-24T07:35:31.797Z,14.90
2022-10-24T07:38:19.567Z,15.00
2022-10-24T07:41:08.596Z,15.00
2022-10-24T07:43:57.802Z,15.00
2022-10-24T07:46:45.660Z,15.00
2022-10-24T07:49:33.802Z,15.00
2022-10-24T07:52:21.703Z,15.00
2022-10-24T07:55:09.871Z,15.00
2022-10-24T07:57:59.145Z,15.00
2022-10-24T08:00:47.290Z,15.10
2022-10-24T08:03:35.322Z,15.10
2022-10-24T08:06:24.494Z,15.10
2022-10-24T08:09:12.525Z,15.10
2022-10-24T08:12:00.473Z,15.20
2022-10-24T08:14:49.734Z,15.20
2022-10-24T08:17:37.577Z,15.20
2022-10-24T08:20:26.241Z,15.30
2022-10-24T08:23:14.101Z,15.30
2022-10-24T08:26:05.279Z,15.30
2022-10-24T08:28:53.493Z,15.40
2022-10-24T08:31:43.628Z,15.40
2022-10-24T08:34:31.462Z,15.50
2022-10-24T08:37:19.266Z,15.50
2022-10-24T08:40:09.111Z,15.50
2022-10-24T08:42:57.045Z,15.60
2022-10-24T08:45:48.790Z,15.60
2022-10-24T08:48:54.184Z,15.70
2022-10-24T08:51:44.340Z,15.70
2022-10-24T08:54:36.803Z,15.70
2022-10-24T08:57:25.802Z,15.70
2022-10-24T09:00:24.727Z,15.80
2022-10-24T09:03:19.990Z,15.80
2022-10-24T09:06:18.232Z,15.90
2022-10-24T09:09:07.015Z,15.90
2022-10-24T09:11:56.810Z,16.00
2022-10-24T09:14:45.754Z,16.00
2022-10-24T09:17:35.634Z,16.10
2022-10-24T09:20:25.548Z,16.20
2022-10-24T09:23:16.450Z,16.20
2022-10-24T09:26:05.967Z,16.30
2022-10-24T09:28:55.157Z,16.30
2022-10-24T09:31:43.047Z,16.40
2022-10-24T09:34:30.981Z,16.40
2022-10-24T09:37:34.202Z,16.50
2022-10-24T09:40:30.779Z,16.50
2022-10-24T09:43:19.835Z,16.70
2022-10-24T09:46:08.700Z,16.70
2022-10-24T09:48:58.339Z,16.80
2022-10-24T09:51:48.271Z,16.80
2022-10-24T09:54:37.523Z,16.90
2022-10-24T09:57:29.359Z,16.90
2022-10-24T10:00:24.096Z,16.90
2022-10-24T10:03:23.582Z,16.90
2022-10-24T10:06:16.255Z,17.00
2022-10-24T10:09:12.510Z,17.00
2022-10-24T10:12:03.636Z,17.10
2022-10-24T10:14:53.051Z,17.20
2022-10-24T10:17:50.092Z,17.30
2022-10-24T10:20:40.302Z,17.30
2022-10-24T10:23:31.558Z,17.50
2022-10-24T10:26:23.931Z,17.50
2022-10-24T10:29:22.479Z,17.50
2022-10-24T10:32:17.100Z,17.60
2022-10-24T10:35:11.487Z,17.60
2022-10-24T10:38:04.334Z,17.60
2022-10-24T10:40:54.503Z,17.60
2022-10-24T10:43:45.831Z,17.50
2022-10-24T10:46:39.646Z,17.50
2022-10-24T10:49:30.920Z,17.50
2022-10-24T10:52:23.421Z,17.50
2022-10-24T10:55:19.842Z,17.50
2022-10-24T10:58:17.020Z,17.60
2022-10-24T11:01:09.825Z,17.60
2022-10-24T11:04:00.992Z,17.60
2022-10-24T11:06:54.001Z,17.70
2022-10-24T11:09:43.985Z,17.70
2022-10-24T11:12:33.753Z,17.70
2022-10-24T11:15:24.045Z,17.60
2022-10-24T11:18:13.395Z,17.60
2022-10-24T11:21:03.704Z,17.70
2022-10-24T11:23:54.325Z,17.70
2022-10-24T11:26:44.369Z,17.70
2022-10-24T11:29:34.356Z,17.80
2022-10-24T11:32:25.641Z,17.80
2022-10-24T11:35:18.317Z,17.90
2022-10-24T11:38:09.039Z,18.00
2022-10-24T11:41:01.666Z,18.10
2022-10-24T11:43:51.777Z,18.20
2022-10-24T11:46:42.671Z,18.30
2022-10-24T11:49:31.838Z,18.30
2022-10-24T11:52:22.910Z,18.40
2022-10-24T11:55:15.521Z,18.30
2022-10-24T11:58:05.426Z,18.30
2022-10-24T12:01:02.057Z,18.30
2022-10-24T12:04:19.105Z,18.30
2022-10-24T12:07:20.788Z,18.30
2022-10-24T12:10:24.832Z,18.40
2022-10-24T12:13:24.459Z,18.40
2022-10-24T12:16:17.203Z,18.30
2022-10-24T12:19:05.838Z,18.40
2022-10-24T12:21:55.055Z,18.40
2022-10-24T12:24:42.834Z,18.40
2022-10-24T12:27:32.693Z,18.40
2022-10-24T12:30:24.145Z,18.40
2022-10-24T12:33:13.620Z,18.30
2022-10-24T12:36:01.464Z,18.40
2022-10-24T12:39:07.531Z,18.30
2022-10-24T12:41:56.691Z,18.30
2022-10-24T12:44:45.707Z,18.30
2022-10-24T12:47:41.887Z,18.40
2022-10-24T12:51:03.432Z,18.40
2022-10-24T12:54:02.215Z,18.50
2022-10-24T12:57:11.708Z,18.50
2022-10-24T13:00:00.074Z,18.50
2022-10-24T13:02:55.765Z,18.50
2022-10-24T13:05:54.958Z,18.40
2022-10-24T13:08:53.711Z,18.40
2022-10-24T13:11:54.045Z,18.40
2022-10-24T13:14:51.947Z,18.50
2022-10-24T13:17:44.134Z,18.50
2022-10-24T13:20:35.693Z,18.60
2022-10-24T13:23:24.927Z,18.70
2022-10-24T13:26:29.536Z,18.80
2022-10-24T13:29:37.314Z,18.80
2022-10-24T13:32:31.608Z,18.80
2022-10-24T13:35:24.748Z,18.80
2022-10-24T13:38:15.116Z,18.90
2022-10-24T13:41:04.071Z,18.90
2022-10-24T13:43:53.746Z,18.90
2022-10-24T13:46:43.760Z,18.90
2022-10-24T13:49:33.706Z,18.80
2022-10-24T13:52:24.153Z,18.90
2022-10-24T13:55:19.303Z,18.80
2022-10-24T13:58:10.511Z,18.80
2022-10-24T14:01:00.149Z,18.80
2022-10-24T14:03:49.165Z,18.90
2022-10-24T14:06:36.873Z,18.90
2022-10-24T14:09:24.626Z,18.90
2022-10-24T14:12:19.911Z,19.00
2022-10-24T14:15:16.825Z,19.10
2022-10-24T14:18:08.349Z,19.10
2022-10-24T14:20:57.362Z,19.20
2022-10-24T14:23:54.032Z,19.20
2022-10-24T14:26:42.489Z,19.30
2022-10-24T14:29:32.525Z,19.30
2022-10-24T14:32:20.355Z,19.20
2022-10-24T14:35:12.043Z,19.20
2022-10-24T14:38:00.388Z,19.20
2022-10-24T14:40:53.904Z,19.20
2022-10-24T14:43:49.211Z,19.30
2022-10-24T14:46:39.237Z,19.30
2022-10-24T14:49:30.647Z,19.40
2022-10-24T14:52:21.776Z,19.30
2022-10-24T14:55:18.748Z,19.30
2022-10-24T14:58:06.566Z,19.30
2022-10-24T15:00:55.074Z,19.20
2022-10-24T15:03:53.068Z,19.20
2022-10-24T15:06:41.927Z,19.10
2022-10-24T15:09:29.737Z,19.00
2022-10-24T15:12:17.694Z,18.90
2022-10-24T15:15:22.994Z,18.80
2022-10-24T15:18:19.562Z,18.80
2022-10-24T15:21:13.668Z,18.70
2022-10-24T15:24:01.814Z,18.60
2022-10-24T15:26:49.603Z,18.60
2022-10-24T15:29:37.299Z,18.50
2022-10-24T15:32:26.412Z,18.50
2022-10-24T15:35:14.455Z,18.50
2022-10-24T15:38:04.900Z,18.50
2022-10-24T15:40:53.597Z,18.30
2022-10-24T15:43:41.326Z,18.30
2022-10-24T15:46:30.299Z,18.20
2022-10-24T15:49:18.277Z,18.20
2022-10-24T15:52:07.373Z,18.10
2022-10-24T15:54:56.502Z,18.10
2022-10-24T15:57:44.199Z,18.00
2022-10-24T16:00:31.928Z,17.90
2022-10-24T16:03:22.286Z,17.80
2022-10-24T16:06:09.998Z,17.80
2022-10-24T16:08:57.786Z,17.70
2022-10-24T16:11:46.919Z,17.50
2022-10-24T16:14:34.628Z,17.50
2022-10-24T16:17:22.358Z,17.50
2022-10-24T16:20:10.232Z,17.50
2022-10-24T16:22:58.009Z,17.50
2022-10-24T16:25:45.907Z,17.40
2022-10-24T16:28:34.988Z,17.30
2022-10-24T16:31:23.456Z,17.10
2022-10-24T16:34:11.230Z,17.00
2022-10-24T16:36:59.149Z,17.00
2022-10-24T16:39:46.859Z,17.00
2022-10-24T16:42:34.595Z,16.90
2022-10-24T16:45:24.171Z,16.90
2022-10-24T16:48:11.873Z,16.90
2022-10-24T16:50:59.589Z,16.90
2022-10-24T16:53:47.403Z,16.80
2022-10-24T16:56:35.174Z,16.80
2022-10-24T16:59:22.998Z,16.80
2022-10-24T17:02:13.089Z,16.80
2022-10-24T17:05:01.574Z,16.70
2022-10-24T17:07:49.854Z,16.70
2022-10-24T17:10:38.164Z,16.60
2022-10-24T17:13:26.338Z,16.60
2022-10-24T17:16:15.019Z,16.60
2022-10-24T17:19:15.274Z,16.60
2022-10-24T17:22:04.598Z,16.50
2022-10-24T17:24:52.788Z,16.50
2022-10-24T17:27:40.614Z,16.50
2022-10-24T17:30:29.643Z,16.50
2022-10-24T17:33:17.859Z,16.40
2022-10-24T17:36:07.901Z,16.40
2022-10-24T17:38:57.034Z,16.40
2022-10-24T17:41:45.318Z,16.40
2022-10-24T17:44:33.200Z,16.30
2022-10-24T17:47:21.414Z,16.20
2022-10-24T17:50:09.690Z,16.20
2022-10-24T17:52:58.912Z,16.20
2022-10-24T17:55:47.745Z,16.20
2022-10-24T17:58:35.948Z,16.10
2022-10-24T18:01:24.206Z,16.10
2022-10-24T18:04:12.036Z,16.10
2022-10-24T18:06:59.937Z,16.10
2022-10-24T18:09:49.019Z,16.00
2022-10-24T18:12:38.142Z,16.00
2022-10-24T18:15:25.868Z,16.00
2022-10-24T18:18:13.568Z,16.00
2022-10-24T18:21:06.533Z,16.00
2022-10-24T18:23:54.932Z,15.90
2022-10-24T18:26:44.403Z,15.90
2022-10-24T18:29:32.626Z,15.80
2022-10-24T18:32:20.710Z,15.80
2022-10-24T18:35:09.165Z,15.80
2022-10-24T18:37:56.884Z,15.80
2022-10-24T18:40:46.951Z,15.80
2022-10-24T18:43:36.302Z,15.80
2022-10-24T18:46:24.275Z,15.80
2022-10-24T18:49:14.741Z,15.70
2022-10-24T18:52:12.024Z,15.70
2022-10-24T18:55:02.380Z,15.70
2022-10-24T18:57:50.554Z,15.70
2022-10-24T19:00:40.521Z,15.60
2022-10-24T19:03:33.517Z,15.60
2022-10-24T19:06:23.365Z,15.60
2022-10-24T19:09:16.111Z,15.60
2022-10-24T19:12:04.209Z,15.60
2022-10-24T19:14:52.514Z,15.60
2022-10-24T19:17:42.040Z,15.60
2022-10-24T19:20:32.223Z,15.60
2022-10-24T19:23:19.947Z,15.60
2022-10-24T19:26:07.649Z,15.60
2022-10-24T19:28:55.444Z,15.60
2022-10-24T19:31:43.136Z,15.60
2022-10-24T19:34:32.232Z,15.60
2022-10-24T19:37:20.345Z,15.50
2022-10-24T19:40:09.281Z,15.50
2022-10-24T19:42:58.262Z,15.50
2022-10-24T19:45:54.967Z,15.50
2022-10-24T19:48:55.200Z,15.50
2022-10-24T19:51:44.255Z,15.50
2022-10-24T19:54:32.214Z,15.50
2022-10-24T19:57:19.903Z,15.50
2022-10-24T20:00:08.320Z,15.50
2022-10-24T20:02:56.019Z,15.60
2022-10-24T20:05:43.969Z,15.60
2022-10-24T20:08:33.031Z,15.60
2022-10-24T20:11:21.258Z,15.60
2022-10-24T20:14:08.964Z,15.60
2022-10-24T20:16:56.833Z,15.50
2022-10-24T20:19:44.688Z,15.40
2022-10-24T20:22:32.692Z,15.40
2022-10-24T20:25:21.754Z,15.30
2022-10-24T20:28:09.511Z,15.30
2022-10-24T20:30:57.284Z,15.30
2022-10-24T20:33:45.017Z,15.30
2022-10-24T20:36:33.010Z,15.20
2022-10-24T20:39:21.383Z,15.20
2022-10-24T20:42:10.541Z,15.20
2022-10-24T20:44:58.258Z,15.10
2022-10-24T20:47:46.233Z,15.10
2022-10-24T20:50:34.248Z,15.10
2022-10-24T20:53:21.978Z,15.10
2022-10-24T20:56:10.634Z,15.10
2022-10-24T20:58:59.703Z,15.10
2022-10-24T21:01:47.499Z,15.10
2022-10-24T21:04:35.527Z,15.10
2022-10-24T21:07:23.267Z,15.10
2022-10-24T21:10:11.095Z,15.10
2022-10-24T21:13:01.232Z,15.00
2022-10-24T21:15:55.050Z,15.00
2022-10-24T21:18:42.746Z,15.10
2022-10-24T21:21:30.752Z,15.00
2022-10-24T21:24:18.821Z,14.90
2022-10-24T21:27:06.520Z,14.90
2022-10-24T21:29:54.244Z,14.90
2022-10-24T21:32:43.498Z,14.90
2022-10-24T21:35:31.200Z,14.90
2022-10-24T21:38:18.942Z,14.90
2022-10-24T21:41:07.967Z,14.90
2022-10-24T21:43:55.896Z,14.90
2022-10-24T21:46:43.619Z,14.80
2022-10-24T21:49:32.683Z,14.90
2022-10-24T21:52:20.459Z,14.90
2022-10-24T21:55:08.552Z,14.90
2022-10-24T21:57:56.283Z,14.80
2022-10-24T22:00:43.985Z,14.80
2022-10-24T22:03:31.700Z,14.80
2022-10-24T22:06:20.728Z,14.80
2022-10-24T22:09:09.125Z,14.80
2022-10-24T22:11:57.784Z,14.80
2022-10-24T22:14:45.520Z,14.80
2022-10-24T22:17:33.247Z,14.80
2022-10-24T22:20:20.983Z,14.70
2022-10-24T22:23:10.085Z,14.80
2022-10-24T22:25:58.594Z,14.80
2022-10-24T22:28:46.553Z,14.80
2022-10-24T22:31:34.945Z,14.80
2022-10-24T22:34:24.031Z,14.70
2022-10-24T22:37:15.930Z,14.70
2022-10-24T22:40:09.159Z,14.80
2022-10-24T22:42:57.688Z,14.70
2022-10-24T22:45:48.653Z,14.70
2022-10-24T22:48:37.988Z,14.70
2022-10-24T22:51:25.903Z,14.70
2022-10-24T22:54:16.490Z,14.70
2022-10-24T22:57:06.175Z,14.70
2022-10-24T22:59:54.060Z,14.60
2022-10-24T23:02:45.275Z,14.50
2022-10-24T23:05:36.960Z,14.60
2022-10-24T23:08:30.016Z,14.60
2022-10-24T23:11:17.839Z,14.60
2022-10-24T23:14:07.415Z,14.60
2022-10-24T23:16:57.749Z,14.60
2022-10-24T23:19:46.841Z,14.60
2022-10-24T23:22:34.703Z,14.60
2022-10-24T23:25:22.652Z,14.60
2022-10-24T23:28:12.474Z,14.60
2022-10-24T23:33:54.925Z,14.60
2022-10-24T23:36:44.704Z,14.60
2022-10-24T23:39:33.699Z,14.60
2022-10-24T23:42:21.611Z,14.60
2022-10-24T23:45:12.543Z,14.50
2022-10-24T23:48:17.175Z,14.50
2022-10-24T23:51:08.231Z,14.50
2022-10-24T23:53:56.523Z,14.50
2022-10-24T23:56:44.424Z,14.40
2022-10-24T23:59:32.133Z,14.50
