createdAt,value
2022-12-17T00:05:03.967Z,99137.50
2022-12-17T00:10:24.475Z,99144.72
2022-12-17T00:15:41.753Z,99145.94
2022-12-17T00:21:09.883Z,99144.72
2022-12-17T00:26:29.845Z,99144.13
2022-12-17T00:31:47.296Z,99148.31
2022-12-17T00:37:04.635Z,99159.53
2022-12-17T00:42:24.536Z,99159.91
2022-12-17T00:47:41.998Z,99165.34
2022-12-17T00:52:59.552Z,99175.16
2022-12-17T00:58:19.460Z,99187.72
2022-12-17T01:03:37.075Z,99177.53
2022-12-17T01:08:57.099Z,99192.53
2022-12-17T01:14:17.345Z,99198.38
2022-12-17T01:19:34.856Z,99204.34
2022-12-17T01:24:52.136Z,99205.53
2022-12-17T01:30:12.271Z,99221.16
2022-12-17T01:35:29.753Z,99225.38
2022-12-17T01:40:48.683Z,99229.75
2022-12-17T01:46:08.652Z,99223.97
2022-12-17T01:51:26.159Z,99227.31
2022-12-17T01:56:43.820Z,99219.16
2022-12-17T02:02:04.059Z,99234.16
2022-12-17T02:07:35.685Z,99233.94
2022-12-17T02:12:59.918Z,99236.13
2022-12-17T02:18:23.972Z,99235.91
2022-12-17T02:23:52.739Z,99243.91
2022-12-17T02:29:14.983Z,99243.50
2022-12-17T02:34:32.308Z,99242.41
2022-12-17T02:39:50.502Z,99246.19
2022-12-17T02:45:11.792Z,99256.75
2022-12-17T02:50:29.824Z,99264.56
2022-12-17T02:55:48.127Z,99263.56
2022-12-17T03:01:09.030Z,99271.53
2022-12-17T03:06:27.746Z,99265.53
2022-12-17T03:11:45.702Z,99269.38
2022-12-17T03:17:08.291Z,99277.31
2022-12-17T03:22:25.658Z,99278.31
2022-12-17T03:27:44.113Z,99284.16
2022-12-17T03:33:03.992Z,99278.72
2022-12-17T03:38:22.959Z,99284.19
2022-12-17T03:43:40.299Z,99292.56
2022-12-17T03:49:00.100Z,99297.91
2022-12-17T03:54:17.437Z,99286.56
2022-12-17T03:59:34.800Z,99295.38
2022-12-17T04:04:54.755Z,99301.41
2022-12-17T04:10:12.137Z,99302.25
2022-12-17T04:15:29.449Z,99306.88
2022-12-17T04:20:49.372Z,99311.44
2022-12-17T04:26:06.757Z,99330.25
2022-12-17T04:31:24.350Z,99345.47
2022-12-17T04:36:44.290Z,99347.06
2022-12-17T04:42:01.619Z,99343.28
2022-12-17T04:47:18.924Z,99348.63
2022-12-17T04:52:38.902Z,99354.59
2022-12-17T04:57:56.199Z,99356.28
2022-12-17T05:03:19.911Z,99352.75
2022-12-17T05:08:41.651Z,99354.91
2022-12-17T05:13:59.065Z,99368.75
2022-12-17T05:19:16.336Z,99370.56
2022-12-17T05:24:36.312Z,99374.78
2022-12-17T05:29:53.836Z,99389.88
2022-12-17T05:35:12.307Z,99398.16
2022-12-17T05:40:32.286Z,99411.16
2022-12-17T05:45:49.581Z,99419.75
2022-12-17T05:51:06.887Z,99426.44
2022-12-17T05:56:26.861Z,99425.53
2022-12-17T06:01:44.254Z,99427.41
2022-12-17T06:07:04.706Z,99433.41
2022-12-17T06:12:24.652Z,99432.59
2022-12-17T06:17:42.063Z,99432.16
2022-12-17T06:22:59.412Z,99434.00
2022-12-17T06:28:19.740Z,99435.03
2022-12-17T06:33:37.260Z,99442.50
2022-12-17T06:38:55.150Z,99453.91
2022-12-17T06:44:14.993Z,99457.84
2022-12-17T06:49:32.904Z,99470.72
2022-12-17T06:54:50.206Z,99492.31
2022-12-17T07:00:12.198Z,99491.25
2022-12-17T07:05:32.429Z,99498.63
2022-12-17T07:10:49.758Z,99494.44
2022-12-17T07:16:10.452Z,99508.59
2022-12-17T07:21:27.802Z,99518.28
2022-12-17T07:26:45.074Z,99522.75
2022-12-17T07:32:05.073Z,99528.41
2022-12-17T07:37:22.440Z,99526.25
2022-12-17T07:42:39.936Z,99535.56
2022-12-17T07:48:07.952Z,99542.66
2022-12-17T07:53:25.240Z,99549.50
2022-12-17T07:58:42.673Z,99562.16
2022-12-17T08:04:02.635Z,99563.75
2022-12-17T08:09:20.622Z,99566.81
2022-12-17T08:14:43.770Z,99567.66
2022-12-17T08:20:03.750Z,99585.00
2022-12-17T08:25:21.688Z,99587.41
2022-12-17T08:30:39.060Z,99590.63
2022-12-17T08:35:58.915Z,99599.03
2022-12-17T08:41:16.894Z,99597.84
2022-12-17T08:46:34.720Z,99615.00
2022-12-17T08:51:54.839Z,99609.28
2022-12-17T08:57:12.332Z,99622.38
2022-12-17T09:02:29.739Z,99624.41
2022-12-17T09:07:49.842Z,99626.84
2022-12-17T09:13:07.309Z,99634.38
2022-12-17T09:18:24.545Z,99629.69
2022-12-17T09:23:44.527Z,99633.59
2022-12-17T09:29:02.066Z,99641.28
2022-12-17T09:34:19.387Z,99642.69
2022-12-17T09:39:39.291Z,99638.94
2022-12-17T09:45:02.720Z,99651.34
2022-12-17T09:50:27.621Z,99650.19
2022-12-17T09:55:55.440Z,99664.88
2022-12-17T10:01:12.846Z,99654.81
2022-12-17T10:06:35.476Z,99654.94
2022-12-17T10:11:57.854Z,99666.44
2022-12-17T10:17:15.169Z,99668.63
2022-12-17T10:22:37.912Z,99675.59
2022-12-17T10:27:59.417Z,99684.47
2022-12-17T10:33:20.864Z,99682.31
2022-12-17T10:38:41.121Z,99689.75
2022-12-17T10:44:02.509Z,99692.50
2022-12-17T10:49:25.137Z,99690.59
2022-12-17T10:55:00.190Z,99695.41
2022-12-17T11:00:35.431Z,99689.19
2022-12-17T11:05:59.586Z,99699.06
2022-12-17T11:11:20.000Z,99702.63
2022-12-17T11:16:45.119Z,99708.44
2022-12-17T11:22:05.631Z,99710.84
2022-12-17T11:27:34.501Z,99717.91
2022-12-17T11:33:08.781Z,99708.53
2022-12-17T11:38:37.308Z,99717.91
2022-12-17T11:44:03.833Z,99718.34
2022-12-17T11:49:34.276Z,99719.72
2022-12-17T11:55:01.786Z,99723.38
2022-12-17T12:00:28.688Z,99725.97
2022-12-17T12:05:59.603Z,99737.44
2022-12-17T12:11:26.892Z,99734.25
2022-12-17T12:16:55.341Z,99745.09
2022-12-17T12:22:30.451Z,99738.81
2022-12-17T12:27:58.944Z,99745.28
2022-12-17T12:33:32.236Z,99750.72
2022-12-17T12:38:57.645Z,99753.13
2022-12-17T12:44:21.195Z,99762.75
2022-12-17T12:49:44.524Z,99764.38
2022-12-17T12:55:09.748Z,99765.59
2022-12-17T13:00:55.268Z,99772.81
2022-12-17T13:06:00.300Z,99773.41
2022-12-17T13:11:30.173Z,99782.47
2022-12-17T13:16:44.556Z,99786.03
2022-12-17T13:21:51.823Z,99793.53
2022-12-17T13:26:59.493Z,99780.44
2022-12-17T13:32:18.914Z,99799.31
2022-12-17T13:37:35.143Z,99803.56
2022-12-17T13:42:42.755Z,99797.75
2022-12-17T13:47:56.791Z,99806.19
2022-12-17T13:53:12.037Z,99822.59
2022-12-17T13:58:30.197Z,99823.03
2022-12-17T14:04:05.701Z,99822.06
2022-12-17T14:09:01.666Z,99837.91
2022-12-17T14:14:14.824Z,99842.47
2022-12-17T14:19:19.697Z,99854.41
2022-12-17T14:24:31.172Z,99859.84
2022-12-17T14:29:49.331Z,99867.72
2022-12-17T14:35:00.224Z,99878.41
2022-12-17T14:40:09.041Z,99881.59
2022-12-17T14:45:28.710Z,99887.00
2022-12-17T14:50:38.600Z,99894.47
2022-12-17T14:55:57.405Z,99897.63
2022-12-17T15:01:11.098Z,99899.00
2022-12-17T15:06:20.478Z,99909.72
2022-12-17T15:11:26.208Z,99912.72
2022-12-17T15:16:34.957Z,99915.88
2022-12-17T15:21:40.071Z,99925.09
2022-12-17T15:26:45.056Z,99931.13
2022-12-17T15:31:52.921Z,99923.88
2022-12-17T15:36:58.348Z,99929.84
2022-12-17T15:42:15.655Z,99938.28
2022-12-17T15:47:23.137Z,99939.91
2022-12-17T15:52:28.137Z,99936.38
2022-12-17T15:57:33.278Z,99940.19
2022-12-17T16:02:41.091Z,99943.72
2022-12-17T16:07:46.409Z,99942.25
2022-12-17T16:12:51.369Z,99951.44
2022-12-17T16:17:59.286Z,99963.16
2022-12-17T16:23:04.670Z,99975.25
2022-12-17T16:28:11.789Z,99973.09
2022-12-17T16:33:19.573Z,99973.19
2022-12-17T16:38:24.895Z,99973.84
2022-12-17T16:43:31.411Z,99976.69
2022-12-17T16:48:41.421Z,99976.59
2022-12-17T16:53:47.221Z,99990.56
2022-12-17T16:58:53.993Z,99998.28
2022-12-17T17:04:01.668Z,99999.06
2022-12-17T17:09:07.060Z,100000.28
2022-12-17T17:14:12.709Z,100004.94
2022-12-17T17:19:22.016Z,100008.47
2022-12-17T17:24:29.251Z,100011.59
2022-12-17T17:29:34.186Z,100026.16
2022-12-17T17:34:41.700Z,100021.63
2022-12-17T17:39:46.772Z,100015.88
2022-12-17T17:44:51.777Z,100020.44
2022-12-17T17:49:59.512Z,100027.69
2022-12-17T17:55:08.823Z,100034.16
2022-12-17T18:00:19.992Z,100030.78
2022-12-17T18:05:27.524Z,100037.06
2022-12-17T18:10:32.601Z,100033.97
2022-12-17T18:15:39.337Z,100031.00
2022-12-17T18:20:46.904Z,100048.97
2022-12-17T18:25:51.777Z,100053.53
2022-12-17T18:30:56.800Z,100052.16
2022-12-17T18:36:04.545Z,100051.72
2022-12-17T18:41:32.065Z,100078.31
2022-12-17T18:46:38.095Z,100074.44
2022-12-17T18:51:48.184Z,100081.88
2022-12-17T18:57:02.113Z,100082.66
2022-12-17T19:02:13.913Z,100091.28
2022-12-17T19:07:22.830Z,100100.53
2022-12-17T19:12:27.771Z,100105.09
2022-12-17T19:17:32.639Z,100113.47
2022-12-17T19:22:40.228Z,100110.41
2022-12-17T19:27:45.144Z,100109.47
2022-12-17T19:32:50.004Z,100121.00
2022-12-17T19:37:57.539Z,100120.28
2022-12-17T19:43:02.966Z,100120.66
2022-12-17T19:48:19.399Z,100132.13
2022-12-17T19:53:27.407Z,100131.91
2022-12-17T19:58:36.712Z,100126.16
2022-12-17T20:03:43.358Z,100135.16
2022-12-17T20:08:51.483Z,100133.53
2022-12-17T20:13:57.336Z,100142.94
2022-12-17T20:19:02.756Z,100138.97
2022-12-17T20:24:10.757Z,100149.50
2022-12-17T20:29:16.282Z,100149.94
2022-12-17T20:34:27.267Z,100158.22
2022-12-17T20:39:35.989Z,100158.09
2022-12-17T20:44:40.947Z,100169.25
2022-12-17T20:49:46.130Z,100170.06
2022-12-17T20:54:53.806Z,100170.06
2022-12-17T21:00:01.135Z,100181.59
2022-12-17T21:05:06.516Z,100186.34
2022-12-17T21:10:15.468Z,100177.28
2022-12-17T21:15:20.959Z,100186.28
2022-12-17T21:20:25.922Z,100189.97
2022-12-17T21:25:33.743Z,100196.41
2022-12-17T21:30:39.743Z,100201.50
2022-12-17T21:35:44.751Z,100207.50
2022-12-17T21:40:52.387Z,100210.91
2022-12-17T21:46:00.414Z,100220.97
2022-12-17T21:51:07.721Z,100211.44
2022-12-17T21:56:21.059Z,100221.47
2022-12-17T22:01:30.875Z,100224.06
2022-12-17T22:06:48.895Z,100220.66
2022-12-17T22:12:18.626Z,100222.19
2022-12-17T22:17:23.890Z,100224.97
2022-12-17T22:22:28.727Z,100240.56
2022-12-17T22:27:36.582Z,100242.84
2022-12-17T22:32:53.949Z,100251.41
2022-12-17T22:41:17.400Z,100249.94
2022-12-17T22:44:46.298Z,100256.97
2022-12-17T22:48:59.037Z,100260.84
2022-12-17T22:54:06.395Z,100254.25
2022-12-17T22:59:18.696Z,100251.25
2022-12-17T23:04:26.074Z,100254.56
2022-12-17T23:09:31.352Z,100270.41
2022-12-17T23:14:38.860Z,100268.31
2022-12-17T23:19:44.058Z,100270.84
2022-12-17T23:24:56.229Z,100260.94
2022-12-17T23:30:03.789Z,100265.31
2022-12-17T23:35:09.854Z,100282.00
2022-12-17T23:40:16.113Z,100288.16
2022-12-17T23:45:23.572Z,100282.31
2022-12-17T23:50:28.686Z,100281.06
2022-12-17T23:55:33.532Z,100276.03
