createdAt,value
2023-01-02T00:01:28.165Z,992.73
2023-01-02T00:03:57.093Z,1663.73
2023-01-02T00:06:27.062Z,1492.07
2023-01-02T00:08:55.136Z,1253.97
2023-01-02T00:11:23.206Z,1598.33
2023-01-02T00:13:51.271Z,1024.07
2023-01-02T00:16:19.363Z,1568.03
2023-01-02T00:18:47.485Z,1864.77
2023-01-02T00:21:15.505Z,1505.00
2023-01-02T00:23:45.068Z,964.43
2023-01-02T00:26:13.224Z,1507.07
2023-01-02T00:28:41.546Z,1029.70
2023-01-02T00:31:10.840Z,1162.50
2023-01-02T00:33:39.108Z,1701.57
2023-01-02T00:36:08.846Z,1806.60
2023-01-02T00:38:38.377Z,1999.90
2023-01-02T00:41:08.486Z,1005.10
2023-01-02T00:43:36.681Z,1815.10
2023-01-02T00:46:11.283Z,1993.73
2023-01-02T00:48:40.436Z,1728.33
2023-01-02T00:51:08.804Z,1999.90
2023-01-02T00:53:37.017Z,1999.90
2023-01-02T00:56:05.407Z,1124.30
2023-01-02T00:58:34.896Z,996.93
2023-01-02T01:01:03.650Z,634.57
2023-01-02T01:03:31.851Z,574.87
2023-01-02T01:05:59.903Z,806.10
2023-01-02T01:08:27.947Z,882.87
2023-01-02T01:10:55.976Z,480.57
2023-01-02T01:13:24.030Z,260.57
2023-01-02T01:15:53.461Z,781.33
2023-01-02T01:18:21.559Z,637.67
2023-01-02T01:20:49.589Z,698.57
2023-01-02T01:23:17.649Z,1999.90
2023-01-02T01:25:45.712Z,683.87
2023-01-02T01:28:13.778Z,1173.80
2023-01-02T01:30:41.793Z,439.87
2023-01-02T01:33:11.225Z,1717.13
2023-01-02T01:35:39.273Z,940.50
2023-01-02T01:38:07.389Z,1100.10
2023-01-02T01:40:39.341Z,817.43
2023-01-02T01:43:13.972Z,1525.33
2023-01-02T01:45:43.951Z,1064.77
2023-01-02T01:48:17.367Z,590.93
2023-01-02T01:50:45.894Z,1698.60
2023-01-02T01:53:17.503Z,1999.90
2023-01-02T01:55:51.360Z,518.20
2023-01-02T01:58:22.890Z,965.03
2023-01-02T02:00:51.274Z,1639.60
2023-01-02T02:03:24.696Z,914.30
2023-01-02T02:05:52.854Z,1169.57
2023-01-02T02:08:24.864Z,510.03
2023-01-02T02:10:54.164Z,1999.90
2023-01-02T02:13:22.693Z,1405.30
2023-01-02T02:15:59.356Z,1595.30
2023-01-02T02:18:42.723Z,1262.30
2023-01-02T02:21:27.122Z,1999.90
2023-01-02T02:24:22.853Z,1311.23
2023-01-02T02:27:02.385Z,1999.90
2023-01-02T02:30:00.549Z,947.23
2023-01-02T02:32:37.887Z,1506.23
2023-01-02T02:35:15.800Z,1393.93
2023-01-02T02:37:53.910Z,1999.90
2023-01-02T02:40:35.614Z,1310.47
2023-01-02T02:43:11.314Z,1784.70
2023-01-02T02:45:49.882Z,1999.90
2023-01-02T02:48:24.370Z,1560.83
2023-01-02T02:51:01.088Z,1999.20
2023-01-02T02:53:34.028Z,1999.90
2023-01-02T02:56:04.745Z,1999.90
2023-01-02T02:58:34.205Z,1999.90
2023-01-02T03:01:06.575Z,1597.23
2023-01-02T03:03:35.283Z,1620.83
2023-01-02T03:06:16.680Z,1392.93
2023-01-02T03:08:52.319Z,493.60
2023-01-02T03:11:22.158Z,1054.90
2023-01-02T03:14:01.734Z,1059.80
2023-01-02T03:16:36.911Z,758.10
2023-01-02T03:19:08.654Z,1344.90
2023-01-02T03:21:39.412Z,896.00
2023-01-02T03:24:10.306Z,563.13
2023-01-02T03:26:41.641Z,194.87
2023-01-02T03:29:13.829Z,840.47
2023-01-02T03:31:46.648Z,749.07
2023-01-02T03:34:17.873Z,1536.83
2023-01-02T03:36:49.639Z,731.13
2023-01-02T03:39:20.544Z,1052.53
2023-01-02T03:41:53.895Z,1067.60
2023-01-02T03:44:25.674Z,1246.97
2023-01-02T03:47:05.132Z,712.77
2023-01-02T03:49:35.731Z,579.93
2023-01-02T03:52:03.949Z,1229.73
2023-01-02T03:54:32.769Z,255.20
2023-01-02T03:57:07.960Z,937.90
2023-01-02T03:59:43.889Z,1999.90
2023-01-02T04:02:16.366Z,1427.17
2023-01-02T04:04:51.344Z,1718.87
2023-01-02T04:07:26.289Z,1183.63
2023-01-02T04:09:54.566Z,443.37
2023-01-02T04:12:24.478Z,1169.10
2023-01-02T04:14:57.298Z,874.10
2023-01-02T04:17:29.775Z,1999.90
2023-01-02T04:20:03.247Z,1190.47
2023-01-02T04:22:35.122Z,1190.53
2023-01-02T04:25:08.344Z,1030.70
2023-01-02T04:27:42.265Z,1785.20
2023-01-02T04:30:11.137Z,1959.20
2023-01-02T04:32:43.572Z,1999.90
2023-01-02T04:35:14.286Z,1773.40
2023-01-02T04:37:44.001Z,1999.90
2023-01-02T04:40:16.781Z,1914.97
2023-01-02T04:42:44.808Z,1484.70
2023-01-02T04:45:13.858Z,627.80
2023-01-02T04:47:43.329Z,1835.30
2023-01-02T04:50:12.037Z,1999.90
2023-01-02T04:52:40.140Z,1334.83
2023-01-02T04:55:09.880Z,830.50
2023-01-02T04:57:38.331Z,1631.50
2023-01-02T05:00:08.633Z,1697.90
2023-01-02T05:02:37.368Z,955.80
2023-01-02T05:05:09.485Z,791.53
2023-01-02T05:07:38.172Z,1134.23
2023-01-02T05:10:06.974Z,1752.20
2023-01-02T05:12:36.029Z,838.03
2023-01-02T05:15:04.896Z,1486.80
2023-01-02T05:17:36.497Z,1283.07
2023-01-02T05:20:07.929Z,903.20
2023-01-02T05:22:53.638Z,1999.90
2023-01-02T05:25:21.719Z,1999.90
2023-01-02T05:27:53.221Z,1999.90
2023-01-02T05:30:21.540Z,1694.37
2023-01-02T05:32:50.132Z,1440.63
2023-01-02T05:35:19.841Z,1983.20
2023-01-02T05:37:48.082Z,1999.90
2023-01-02T05:40:16.233Z,1086.40
2023-01-02T05:42:44.278Z,1570.87
2023-01-02T05:45:12.464Z,1245.00
2023-01-02T05:47:40.536Z,1819.60
2023-01-02T05:50:09.586Z,1116.47
2023-01-02T05:52:45.122Z,944.47
2023-01-02T05:55:14.039Z,1968.53
2023-01-02T05:57:42.150Z,1999.90
2023-01-02T06:00:11.316Z,1286.10
2023-01-02T06:02:39.452Z,1608.57
2023-01-02T06:05:08.745Z,1999.90
2023-01-02T06:07:38.180Z,1443.20
2023-01-02T06:10:06.928Z,688.53
2023-01-02T06:12:34.992Z,1487.77
2023-01-02T06:15:03.028Z,869.93
2023-01-02T06:17:31.163Z,1159.93
2023-01-02T06:19:59.222Z,1470.80
2023-01-02T06:22:27.329Z,1647.70
2023-01-02T06:24:56.735Z,1724.27
2023-01-02T06:27:24.846Z,1273.67
2023-01-02T06:29:52.882Z,1715.90
2023-01-02T06:32:20.944Z,1999.90
2023-01-02T06:34:49.006Z,557.20
2023-01-02T06:37:17.076Z,817.83
2023-01-02T06:39:45.127Z,840.83
2023-01-02T06:42:14.567Z,1275.20
2023-01-02T06:44:42.608Z,1228.90
2023-01-02T06:47:10.662Z,1316.13
2023-01-02T06:49:38.779Z,1999.90
2023-01-02T06:52:06.878Z,1794.37
2023-01-02T06:54:34.909Z,1266.43
2023-01-02T06:57:02.985Z,1999.90
2023-01-02T06:59:32.401Z,1189.13
2023-01-02T07:02:00.521Z,879.50
2023-01-02T07:04:28.649Z,1592.90
2023-01-02T07:06:56.736Z,1016.67
2023-01-02T07:09:24.815Z,1401.87
2023-01-02T07:11:53.853Z,1999.90
2023-01-02T07:14:22.108Z,1733.17
2023-01-02T07:16:51.948Z,931.57
2023-01-02T07:19:20.178Z,1092.17
2023-01-02T07:21:48.255Z,899.80
2023-01-02T07:24:16.779Z,1763.67
2023-01-02T07:26:45.023Z,1374.13
2023-01-02T07:29:13.073Z,1999.90
2023-01-02T07:31:41.237Z,1322.50
2023-01-02T07:34:10.726Z,1187.00
2023-01-02T07:36:38.807Z,1630.20
2023-01-02T07:39:06.867Z,1175.30
2023-01-02T07:41:36.140Z,1999.90
2023-01-02T07:44:04.268Z,1999.90
2023-01-02T07:46:32.357Z,1999.90
2023-01-02T07:49:00.481Z,1999.90
2023-01-02T07:51:29.928Z,1446.97
2023-01-02T07:53:58.021Z,1999.90
2023-01-02T07:56:26.519Z,1999.90
2023-01-02T07:58:54.793Z,1999.90
2023-01-02T08:01:22.990Z,1999.90
2023-01-02T08:03:51.231Z,1760.13
2023-01-02T08:06:20.349Z,1533.73
2023-01-02T08:08:50.134Z,1703.23
2023-01-02T08:11:19.735Z,1999.90
2023-01-02T08:13:48.217Z,1999.90
2023-01-02T08:16:18.493Z,1999.90
2023-01-02T08:18:47.349Z,1057.07
2023-01-02T08:21:15.788Z,1999.90
2023-01-02T08:23:43.921Z,1999.90
2023-01-02T08:26:13.591Z,1999.90
2023-01-02T08:28:42.648Z,1669.87
2023-01-02T08:31:12.020Z,1908.37
2023-01-02T08:33:40.195Z,1999.90
2023-01-02T08:36:09.301Z,1794.70
2023-01-02T08:38:37.390Z,1176.17
2023-01-02T08:41:05.786Z,1999.90
2023-01-02T08:43:36.983Z,1533.53
2023-01-02T08:46:06.771Z,1333.20
2023-01-02T08:48:35.245Z,1999.90
2023-01-02T08:51:03.519Z,1752.37
2023-01-02T08:53:31.951Z,1999.90
2023-01-02T08:56:18.775Z,1999.90
2023-01-02T08:58:52.804Z,1536.47
2023-01-02T09:01:21.680Z,1999.90
2023-01-02T09:03:49.900Z,1999.90
2023-01-02T09:06:22.042Z,1999.90
2023-01-02T09:08:52.310Z,1999.90
2023-01-02T09:11:23.073Z,1936.70
2023-01-02T09:13:52.726Z,1896.87
2023-01-02T09:16:20.883Z,1999.90
2023-01-02T09:18:49.471Z,1999.90
2023-01-02T09:21:17.916Z,1999.90
2023-01-02T09:23:46.089Z,1999.90
2023-01-02T09:26:14.932Z,1999.90
2023-01-02T09:28:43.014Z,1999.90
2023-01-02T09:31:14.294Z,1641.23
2023-01-02T09:33:43.649Z,1999.90
2023-01-02T09:36:14.435Z,1999.90
2023-01-02T09:38:43.575Z,1265.83
2023-01-02T09:41:23.366Z,1999.90
2023-01-02T09:43:55.261Z,1999.90
2023-01-02T09:46:30.308Z,1999.90
2023-01-02T09:49:00.764Z,1999.90
2023-01-02T09:51:29.626Z,1505.23
2023-01-02T09:53:57.885Z,1999.90
2023-01-02T09:56:34.082Z,1999.90
2023-01-02T09:59:10.286Z,1999.90
2023-01-02T10:01:53.881Z,1999.90
2023-01-02T10:04:32.348Z,1999.90
2023-01-02T10:07:09.227Z,1999.90
2023-01-02T10:09:47.505Z,1999.90
2023-01-02T10:12:22.174Z,1999.90
2023-01-02T10:14:56.368Z,1186.90
2023-01-02T10:17:29.000Z,1687.27
2023-01-02T10:20:01.926Z,1999.90
2023-01-02T10:22:37.757Z,1999.90
2023-01-02T10:25:12.767Z,1999.90
2023-01-02T10:27:44.719Z,1999.90
2023-01-02T10:30:19.353Z,1895.43
2023-01-02T10:32:54.046Z,1999.90
2023-01-02T10:35:37.806Z,1999.90
2023-01-02T10:38:06.507Z,1999.90
2023-01-02T10:40:35.205Z,1981.33
2023-01-02T10:43:03.555Z,1999.90
2023-01-02T10:45:32.103Z,1999.90
2023-01-02T10:48:01.575Z,1999.90
2023-01-02T10:50:32.524Z,1999.90
2023-01-02T10:53:11.154Z,1999.90
2023-01-02T10:55:42.058Z,1999.90
2023-01-02T10:58:18.960Z,1999.90
2023-01-02T11:00:47.357Z,1999.90
2023-01-02T11:03:22.305Z,1999.90
2023-01-02T11:05:52.613Z,1999.90
2023-01-02T11:08:22.153Z,1999.90
2023-01-02T11:10:51.299Z,1999.90
2023-01-02T11:13:21.213Z,1999.90
2023-01-02T11:15:52.293Z,1999.90
2023-01-02T11:18:25.657Z,1999.90
2023-01-02T11:20:55.752Z,1999.90
2023-01-02T11:23:26.871Z,1999.90
2023-01-02T11:25:55.568Z,1999.90
2023-01-02T11:28:27.452Z,1999.90
2023-01-02T11:31:01.259Z,1999.90
2023-01-02T11:33:32.218Z,1999.90
2023-01-02T11:36:15.117Z,1999.90
2023-01-02T11:38:45.635Z,936.17
2023-01-02T11:41:50.172Z,1783.60
2023-01-02T11:44:23.963Z,1750.43
2023-01-02T11:46:52.951Z,1999.90
2023-01-02T11:49:26.645Z,1946.30
2023-01-02T11:51:57.928Z,713.60
2023-01-02T11:54:32.161Z,1470.53
2023-01-02T11:57:01.143Z,1999.90
2023-01-02T11:59:35.602Z,1148.50
2023-01-02T12:02:11.109Z,1999.90
2023-01-02T12:04:40.757Z,1999.90
2023-01-02T12:07:23.388Z,1104.40
2023-01-02T12:10:03.169Z,1999.90
2023-01-02T12:12:49.397Z,1999.90
2023-01-02T12:15:50.511Z,1999.90
2023-01-02T12:18:30.207Z,1999.90
2023-01-02T12:21:07.488Z,1999.90
2023-01-02T12:23:50.735Z,1999.90
2023-01-02T12:26:25.183Z,1999.90
2023-01-02T12:29:46.361Z,1999.90
2023-01-02T12:32:53.601Z,1999.90
2023-01-02T12:35:42.146Z,1999.90
2023-01-02T12:38:19.594Z,1999.90
2023-01-02T12:41:01.261Z,1999.90
2023-01-02T12:43:56.891Z,1726.87
2023-01-02T12:46:59.109Z,1999.90
2023-01-02T12:49:56.481Z,1999.90
2023-01-02T12:52:39.041Z,1999.90
2023-01-02T12:55:28.029Z,1999.90
2023-01-02T12:58:00.237Z,1988.70
2023-01-02T13:00:57.841Z,1606.17
2023-01-02T13:03:51.188Z,1218.73
2023-01-02T13:06:44.397Z,1504.93
2023-01-02T13:09:22.449Z,696.47
2023-01-02T13:11:59.019Z,1999.90
2023-01-02T13:14:33.929Z,1925.00
2023-01-02T13:17:30.130Z,302.17
2023-01-02T13:20:02.622Z,909.93
2023-01-02T13:22:41.333Z,1622.43
2023-01-02T13:25:15.890Z,1731.90
2023-01-02T13:27:46.786Z,1965.90
2023-01-02T13:30:44.126Z,1839.07
2023-01-02T13:33:29.211Z,830.93
2023-01-02T13:35:58.031Z,1999.90
2023-01-02T13:38:29.771Z,736.33
2023-01-02T13:41:00.551Z,1571.10
2023-01-02T13:43:34.516Z,682.83
2023-01-02T13:46:03.133Z,1587.80
2023-01-02T13:48:35.135Z,520.03
2023-01-02T13:51:05.655Z,958.00
2023-01-02T13:53:42.846Z,459.67
2023-01-02T13:56:13.847Z,1649.47
2023-01-02T13:58:49.229Z,775.90
2023-01-02T14:01:53.139Z,558.63
2023-01-02T14:04:39.902Z,1715.20
2023-01-02T14:07:43.355Z,1678.47
2023-01-02T14:10:41.909Z,1263.27
2023-01-02T14:13:18.667Z,1352.40
2023-01-02T14:16:27.271Z,970.97
2023-01-02T14:19:20.813Z,1641.13
2023-01-02T14:21:53.663Z,650.57
2023-01-02T14:24:30.508Z,1303.87
2023-01-02T14:27:01.660Z,207.03
2023-01-02T14:29:31.241Z,1353.73
2023-01-02T14:32:03.941Z,707.53
2023-01-02T14:34:32.731Z,533.67
2023-01-02T14:37:03.033Z,748.43
2023-01-02T14:39:36.899Z,839.33
2023-01-02T14:42:50.745Z,1999.90
2023-01-02T14:45:23.885Z,958.70
2023-01-02T14:47:59.369Z,546.07
2023-01-02T14:50:31.534Z,1798.50
2023-01-02T14:53:07.347Z,1788.77
2023-01-02T14:55:42.353Z,341.93
2023-01-02T14:58:19.269Z,453.87
2023-01-02T15:00:49.804Z,640.93
2023-01-02T15:03:29.577Z,310.17
2023-01-02T15:06:00.938Z,1064.53
2023-01-02T15:08:42.816Z,810.87
2023-01-02T15:11:36.893Z,738.57
2023-01-02T15:14:06.495Z,881.03
2023-01-02T15:16:43.346Z,1119.83
2023-01-02T15:19:19.311Z,988.80
2023-01-02T15:21:48.260Z,1220.23
2023-01-02T15:24:24.801Z,180.83
2023-01-02T15:26:53.799Z,1334.87
2023-01-02T15:29:25.285Z,782.63
2023-01-02T15:31:56.026Z,1165.10
2023-01-02T15:34:31.129Z,670.57
2023-01-02T15:37:02.978Z,1092.30
2023-01-02T15:39:37.920Z,792.27
2023-01-02T15:42:28.193Z,615.90
2023-01-02T15:45:10.506Z,344.23
2023-01-02T15:47:39.551Z,260.13
2023-01-02T15:50:16.518Z,526.43
2023-01-02T15:52:46.432Z,478.07
2023-01-02T15:55:16.868Z,53.70
2023-01-02T15:57:49.634Z,425.00
2023-01-02T16:00:36.091Z,359.67
2023-01-02T16:03:04.718Z,700.03
2023-01-02T16:05:46.201Z,60.23
2023-01-02T16:08:20.727Z,372.47
2023-01-02T16:10:51.503Z,1745.33
2023-01-02T16:13:41.650Z,896.13
2023-01-02T16:16:15.916Z,540.40
2023-01-02T16:18:48.180Z,892.13
2023-01-02T16:21:18.555Z,65.50
2023-01-02T16:23:51.963Z,192.73
2023-01-02T16:26:20.848Z,1009.40
2023-01-02T16:28:51.724Z,103.63
2023-01-02T16:31:22.107Z,1085.57
2023-01-02T16:33:50.657Z,406.40
2023-01-02T16:36:26.520Z,434.37
2023-01-02T16:38:57.136Z,529.10
2023-01-02T16:42:16.074Z,226.63
2023-01-02T16:44:45.875Z,387.70
2023-01-02T16:47:13.945Z,1739.50
2023-01-02T16:49:42.061Z,1764.93
2023-01-02T16:52:11.694Z,1399.83
2023-01-02T16:54:39.766Z,301.90
2023-01-02T16:57:13.621Z,391.70
2023-01-02T16:59:42.442Z,203.53
2023-01-02T17:02:14.717Z,648.50
2023-01-02T17:04:42.964Z,920.50
2023-01-02T17:07:18.540Z,475.13
2023-01-02T17:09:50.069Z,551.77
2023-01-02T17:12:18.278Z,1165.83
2023-01-02T17:14:46.496Z,564.07
2023-01-02T17:17:14.593Z,70.10
2023-01-02T17:19:42.752Z,1465.30
2023-01-02T17:22:12.346Z,399.23
2023-01-02T17:24:40.697Z,1347.63
2023-01-02T17:27:08.856Z,1843.03
2023-01-02T17:29:36.917Z,331.93
2023-01-02T17:32:05.287Z,1638.63
2023-01-02T17:34:33.845Z,682.40
2023-01-02T17:37:01.950Z,861.40
2023-01-02T17:39:31.572Z,461.27
2023-01-02T17:41:59.721Z,771.30
2023-01-02T17:44:27.865Z,115.77
2023-01-02T17:47:23.525Z,56.27
2023-01-02T17:49:44.218Z,629.80
2023-01-02T17:52:13.547Z,217.67
2023-01-02T17:54:43.656Z,242.67
2023-01-02T17:57:11.991Z,1722.63
2023-01-02T17:59:41.384Z,1456.37
2023-01-02T18:02:11.073Z,376.33
2023-01-02T18:04:39.770Z,663.13
2023-01-02T18:07:07.795Z,1146.50
2023-01-02T18:09:35.837Z,464.80
2023-01-02T18:12:05.522Z,1999.90
2023-01-02T18:14:33.813Z,1460.63
2023-01-02T18:17:10.637Z,1376.90
2023-01-02T18:19:38.970Z,1782.80
2023-01-02T18:22:12.776Z,864.17
2023-01-02T18:24:41.886Z,727.43
2023-01-02T18:27:24.321Z,1005.73
2023-01-02T18:30:00.708Z,282.83
2023-01-02T18:32:34.602Z,493.03
2023-01-02T18:35:37.912Z,110.53
2023-01-02T18:38:14.913Z,132.10
2023-01-02T18:40:43.013Z,37.63
2023-01-02T18:43:20.570Z,453.83
2023-01-02T18:45:52.448Z,405.63
2023-01-02T18:48:22.501Z,84.27
2023-01-02T18:50:58.599Z,1069.00
2023-01-02T18:53:30.581Z,386.00
2023-01-02T18:56:02.523Z,504.80
2023-01-02T18:58:43.925Z,308.40
2023-01-02T19:01:23.913Z,368.17
2023-01-02T19:03:56.639Z,612.47
2023-01-02T19:06:26.603Z,237.80
2023-01-02T19:08:56.654Z,69.80
2023-01-02T19:11:52.894Z,524.60
2023-01-02T19:14:25.420Z,1246.50
2023-01-02T19:17:03.224Z,495.83
2023-01-02T19:19:34.429Z,773.93
2023-01-02T19:22:12.429Z,824.80
2023-01-02T19:24:40.531Z,55.70
2023-01-02T19:27:20.478Z,229.40
2023-01-02T19:29:50.470Z,1326.60
2023-01-02T19:32:26.818Z,116.73
2023-01-02T19:34:56.812Z,137.83
2023-01-02T19:37:35.674Z,1023.00
2023-01-02T19:40:08.201Z,541.70
2023-01-02T19:42:39.020Z,968.73
2023-01-02T19:45:11.992Z,512.90
2023-01-02T19:47:40.555Z,394.00
2023-01-02T19:50:10.638Z,295.47
2023-01-02T19:52:38.925Z,63.83
2023-01-02T19:55:08.985Z,640.63
2023-01-02T19:57:37.436Z,345.57
2023-01-02T20:00:12.369Z,234.87
2023-01-02T20:02:41.279Z,299.90
2023-01-02T20:05:10.345Z,527.63
2023-01-02T20:07:38.514Z,711.00
2023-01-02T20:10:07.501Z,130.37
2023-01-02T20:12:40.376Z,199.50
2023-01-02T20:15:14.897Z,336.17
2023-01-02T20:17:43.474Z,388.33
2023-01-02T20:20:14.357Z,476.13
2023-01-02T20:22:43.562Z,229.30
2023-01-02T20:25:12.468Z,567.17
2023-01-02T20:27:40.808Z,386.07
2023-01-02T20:30:12.182Z,216.90
2023-01-02T20:32:40.244Z,287.03
2023-01-02T20:35:08.998Z,497.40
2023-01-02T20:37:37.210Z,799.30
2023-01-02T20:40:05.840Z,58.10
2023-01-02T20:42:33.974Z,1026.77
2023-01-02T20:45:02.044Z,203.77
2023-01-02T20:47:31.508Z,963.37
2023-01-02T20:49:59.679Z,226.33
2023-01-02T20:52:27.736Z,154.13
2023-01-02T20:54:55.856Z,383.73
2023-01-02T20:57:24.138Z,1999.90
2023-01-02T20:59:52.327Z,1135.27
2023-01-02T21:02:20.727Z,831.63
2023-01-02T21:04:50.285Z,147.00
2023-01-02T21:07:18.324Z,429.37
2023-01-02T21:09:46.413Z,805.43
2023-01-02T21:12:28.357Z,365.50
2023-01-02T21:14:56.472Z,204.97
2023-01-02T21:17:24.531Z,184.33
2023-01-02T21:19:54.035Z,112.43
2023-01-02T21:22:22.108Z,350.60
2023-01-02T21:24:50.225Z,444.63
2023-01-02T21:27:18.518Z,214.40
2023-01-02T21:29:46.631Z,353.20
2023-01-02T21:32:14.677Z,300.50
2023-01-02T21:34:42.802Z,554.40
2023-01-02T21:37:12.249Z,259.27
2023-01-02T21:39:40.336Z,662.77
2023-01-02T21:42:17.183Z,78.50
2023-01-02T21:44:47.199Z,369.97
2023-01-02T21:47:16.148Z,136.40
2023-01-02T21:49:44.251Z,250.40
2023-01-02T21:52:14.212Z,609.93
2023-01-02T21:54:42.367Z,382.73
2023-01-02T21:57:10.447Z,35.83
2023-01-02T21:59:38.862Z,1041.50
2023-01-02T22:02:07.463Z,561.20
2023-01-02T22:04:36.707Z,861.47
2023-01-02T22:07:30.645Z,331.77
2023-01-02T22:09:54.590Z,457.10
2023-01-02T22:12:22.684Z,1082.07
2023-01-02T22:14:50.775Z,37.50
2023-01-02T22:17:18.823Z,163.50
2023-01-02T22:19:46.915Z,125.90
2023-01-02T22:22:14.980Z,263.73
2023-01-02T22:24:44.880Z,38.57
2023-01-02T22:27:17.297Z,185.40
2023-01-02T22:32:35.369Z,204.33
2023-01-02T22:35:05.380Z,186.37
2023-01-02T22:37:33.517Z,58.37
2023-01-02T22:40:02.255Z,633.57
2023-01-02T22:43:07.449Z,471.43
2023-01-02T22:45:40.760Z,203.93
2023-01-02T22:48:17.927Z,356.10
2023-01-02T22:50:47.582Z,25.97
2023-01-02T22:53:20.483Z,172.13
2023-01-02T22:55:48.904Z,33.07
2023-01-02T22:58:18.736Z,66.40
2023-01-02T23:00:48.444Z,34.73
2023-01-02T23:03:17.684Z,722.83
2023-01-02T23:05:45.970Z,195.03
2023-01-02T23:08:14.457Z,349.50
2023-01-02T23:10:42.600Z,452.90
2023-01-02T23:13:10.721Z,118.57
2023-01-02T23:16:00.861Z,54.73
2023-01-02T23:18:50.281Z,41.07
2023-01-02T23:21:23.086Z,243.00
2023-01-02T23:23:52.456Z,468.50
2023-01-02T23:26:22.104Z,199.67
2023-01-02T23:29:07.735Z,121.07
2023-01-02T23:31:39.265Z,40.17
2023-01-02T23:34:08.368Z,87.60
2023-01-02T23:36:36.710Z,90.13
2023-01-02T23:39:05.824Z,97.40
2023-01-02T23:41:34.527Z,92.77
2023-01-02T23:44:02.780Z,177.73
2023-01-02T23:46:30.975Z,117.17
2023-01-02T23:49:01.592Z,262.03
2023-01-02T23:51:30.127Z,171.80
2023-01-02T23:53:59.075Z,105.33
2023-01-02T23:56:29.227Z,448.53
2023-01-02T23:58:58.765Z,305.10
