createdAt,value
2017-10-09T00:01:21.567Z,0.70
2017-10-09T00:03:52.409Z,0.80
2017-10-09T00:06:23.017Z,0.70
2017-10-09T00:08:51.981Z,0.80
2017-10-09T00:11:19.603Z,0.60
2017-10-09T00:13:47.188Z,0.70
2017-10-09T00:16:14.827Z,0.87
2017-10-09T00:18:42.461Z,0.77
2017-10-09T00:21:10.029Z,0.80
2017-10-09T00:23:37.633Z,0.60
2017-10-09T00:26:06.010Z,0.50
2017-10-09T00:28:33.627Z,0.77
2017-10-09T00:31:01.185Z,0.70
2017-10-09T00:33:28.919Z,0.60
2017-10-09T00:35:56.560Z,0.50
2017-10-09T00:38:24.149Z,0.80
2017-10-09T00:40:51.800Z,0.60
2017-10-09T00:43:19.398Z,0.70
2017-10-09T00:45:46.992Z,0.57
2017-10-09T00:48:15.506Z,0.60
2017-10-09T00:50:43.113Z,0.70
2017-10-09T00:53:10.723Z,0.60
2017-10-09T00:55:38.367Z,0.50
2017-10-09T00:58:06.748Z,0.67
2017-10-09T01:00:34.415Z,0.50
2017-10-09T01:03:02.089Z,0.80
2017-10-09T01:05:29.783Z,0.60
2017-10-09T01:07:58.344Z,0.57
2017-10-09T01:10:26.191Z,0.60
2017-10-09T01:12:53.933Z,0.50
2017-10-09T01:27:18.352Z,0.70
2017-10-09T01:29:45.871Z,0.90
2017-10-09T01:32:14.253Z,0.60
2017-10-09T01:34:42.011Z,0.67
2017-10-09T01:37:10.417Z,0.73
2017-10-09T01:39:38.090Z,0.60
2017-10-09T01:42:05.695Z,0.70
2017-10-09T01:44:33.318Z,0.80
2017-10-09T01:47:00.961Z,0.70
2017-10-09T01:49:28.602Z,0.53
2017-10-09T01:51:56.221Z,0.60
2017-10-09T01:54:24.663Z,0.90
2017-10-09T01:56:52.289Z,0.80
2017-10-09T01:59:19.914Z,0.77
2017-10-09T02:01:47.610Z,0.83
2017-10-09T02:04:15.260Z,0.70
2017-10-09T02:06:42.914Z,0.77
2017-10-09T02:09:10.538Z,0.63
2017-10-09T02:11:38.200Z,1.07
2017-10-09T02:14:06.919Z,0.70
2017-10-09T02:16:34.534Z,0.97
2017-10-09T02:19:02.565Z,0.70
2017-10-09T02:21:31.820Z,1.10
2017-10-09T02:27:25.139Z,0.70
2017-10-09T02:29:53.542Z,0.70
2017-10-09T02:32:36.041Z,0.80
2017-10-09T02:35:03.729Z,0.90
2017-10-09T02:37:31.522Z,0.87
2017-10-09T02:39:59.801Z,0.87
2017-10-09T02:42:34.899Z,0.67
2017-10-09T02:45:03.695Z,0.60
2017-10-09T02:47:31.464Z,0.80
2017-10-09T02:49:59.909Z,0.93
2017-10-09T02:52:29.237Z,0.90
2017-10-09T02:55:00.866Z,0.60
2017-10-09T02:57:29.478Z,0.80
2017-10-09T02:59:57.817Z,1.00
2017-10-09T03:08:33.815Z,0.80
2017-10-09T03:14:04.529Z,0.70
2017-10-09T03:16:32.478Z,0.97
2017-10-09T03:19:02.058Z,1.00
2017-10-09T03:21:33.229Z,0.80
2017-10-09T03:24:04.396Z,0.60
2017-10-09T03:27:04.498Z,0.70
2017-10-09T03:29:38.989Z,0.60
2017-10-09T03:37:57.440Z,0.77
2017-10-09T03:40:26.974Z,0.90
2017-10-09T03:45:36.372Z,0.90
2017-10-09T03:48:04.039Z,0.63
2017-10-09T03:50:33.732Z,0.67
2017-10-09T03:53:01.876Z,0.90
2017-10-09T03:55:31.322Z,0.70
2017-10-09T03:58:00.443Z,1.10
2017-10-09T04:00:28.343Z,0.90
2017-10-09T04:03:02.776Z,0.90
2017-10-09T04:05:30.292Z,0.83
2017-10-09T04:07:57.834Z,0.77
2017-10-09T04:10:25.376Z,0.77
2017-10-09T04:12:52.924Z,0.70
2017-10-09T04:15:20.432Z,0.83
2017-10-09T04:17:47.972Z,0.97
2017-10-09T04:20:15.487Z,0.80
2017-10-09T04:22:43.797Z,1.00
2017-10-09T04:25:11.325Z,0.70
2017-10-09T04:27:39.630Z,0.60
2017-10-09T04:30:07.243Z,0.67
2017-10-09T04:32:34.773Z,0.50
2017-10-09T04:35:02.296Z,0.77
2017-10-09T04:37:29.858Z,0.70
2017-10-09T04:39:57.413Z,0.70
2017-10-09T04:42:24.918Z,0.90
2017-10-09T04:44:52.425Z,0.70
2017-10-09T04:47:19.965Z,0.97
2017-10-09T04:49:47.538Z,0.90
2017-10-09T04:52:15.074Z,1.00
2017-10-09T04:54:43.356Z,0.70
2017-10-09T04:57:10.910Z,0.70
2017-10-09T04:59:39.180Z,0.87
2017-10-09T05:02:07.513Z,0.60
2017-10-09T05:04:35.037Z,0.60
2017-10-09T05:07:02.557Z,1.10
2017-10-09T05:09:30.116Z,0.80
2017-10-09T05:11:57.650Z,0.80
2017-10-09T05:14:25.196Z,0.60
2017-10-09T05:16:52.716Z,0.50
2017-10-09T05:19:20.264Z,0.57
2017-10-09T05:21:49.372Z,0.70
2017-10-09T05:24:16.889Z,0.73
2017-10-09T05:26:44.441Z,0.73
2017-10-09T05:29:11.964Z,0.67
2017-10-09T05:31:39.500Z,0.67
2017-10-09T05:34:07.050Z,0.60
2017-10-09T05:36:35.393Z,0.80
2017-10-09T05:39:02.921Z,0.73
2017-10-09T05:41:30.424Z,0.70
2017-10-09T05:43:57.960Z,0.77
2017-10-09T05:46:25.477Z,0.70
2017-10-09T05:48:53.798Z,0.93
2017-10-09T05:51:21.299Z,0.70
2017-10-09T05:53:48.809Z,0.80
2017-10-09T05:56:16.355Z,0.83
2017-10-09T05:58:43.907Z,0.70
2017-10-09T06:01:11.438Z,0.97
2017-10-09T06:03:38.991Z,0.80
2017-10-09T06:06:06.526Z,1.00
2017-10-09T06:08:34.798Z,0.67
2017-10-09T06:11:03.130Z,0.90
2017-10-09T06:13:30.655Z,0.80
2017-10-09T06:15:58.176Z,0.63
2017-10-09T06:18:26.516Z,1.20
2017-10-09T06:20:54.020Z,0.90
2017-10-09T06:23:22.326Z,0.90
2017-10-09T06:25:49.875Z,1.00
2017-10-09T06:28:17.392Z,0.80
2017-10-09T06:30:44.925Z,0.80
2017-10-09T06:33:12.503Z,0.70
2017-10-09T06:35:40.053Z,0.90
2017-10-09T06:38:07.561Z,0.97
2017-10-09T06:40:35.085Z,0.97
2017-10-09T06:43:02.641Z,0.90
2017-10-09T06:45:30.956Z,0.60
2017-10-09T06:47:58.486Z,0.90
2017-10-09T06:50:26.767Z,0.97
2017-10-09T06:52:55.091Z,0.93
2017-10-09T06:55:22.602Z,1.20
2017-10-09T06:57:50.129Z,1.10
2017-10-09T07:00:17.658Z,1.10
2017-10-09T07:02:45.175Z,0.90
2017-10-09T07:05:13.499Z,1.20
2017-10-09T07:07:41.018Z,1.23
2017-10-09T07:10:08.574Z,1.67
2017-10-09T07:12:36.114Z,1.07
2017-10-09T07:15:04.390Z,1.77
2017-10-09T07:17:32.722Z,1.20
2017-10-09T07:20:00.263Z,1.23
2017-10-09T07:22:27.765Z,1.40
2017-10-09T07:24:55.330Z,1.10
2017-10-09T07:27:22.854Z,1.50
2017-10-09T07:29:50.370Z,1.40
2017-10-09T07:32:17.920Z,1.63
2017-10-09T07:34:45.446Z,1.00
2017-10-09T07:37:12.967Z,1.10
2017-10-09T07:39:40.521Z,1.53
2017-10-09T07:42:08.045Z,1.10
2017-10-09T07:44:36.317Z,1.30
2017-10-09T07:47:04.631Z,1.33
2017-10-09T07:49:32.173Z,1.47
2017-10-09T07:51:59.723Z,1.70
2017-10-09T07:54:27.237Z,1.20
2017-10-09T07:56:54.781Z,1.33
2017-10-09T07:59:22.323Z,1.70
2017-10-09T08:01:49.828Z,1.57
2017-10-09T08:04:18.131Z,1.60
2017-10-09T08:06:45.646Z,1.60
2017-10-09T08:09:13.195Z,1.27
2017-10-09T08:11:40.697Z,1.30
2017-10-09T08:14:08.236Z,1.73
2017-10-09T08:16:36.556Z,1.37
2017-10-09T08:19:04.097Z,1.17
2017-10-09T08:21:31.640Z,1.87
2017-10-09T08:23:59.155Z,1.57
2017-10-09T08:26:26.710Z,1.60
2017-10-09T08:28:54.234Z,1.23
2017-10-09T08:31:21.800Z,1.30
2017-10-09T08:33:49.319Z,1.33
2017-10-09T08:36:17.637Z,1.50
2017-10-09T08:38:45.183Z,1.53
2017-10-09T08:41:12.740Z,1.40
2017-10-09T08:43:40.286Z,2.07
2017-10-09T08:46:07.838Z,1.67
2017-10-09T08:48:35.363Z,1.70
2017-10-09T08:51:02.909Z,1.70
2017-10-09T08:53:30.435Z,1.27
2017-10-09T08:55:57.962Z,1.63
2017-10-09T08:58:26.237Z,1.63
2017-10-09T09:00:53.785Z,1.73
2017-10-09T09:03:21.311Z,1.33
2017-10-09T09:05:48.869Z,1.30
2017-10-09T09:08:16.410Z,1.60
2017-10-09T09:10:43.964Z,1.37
2017-10-09T09:13:11.473Z,1.50
2017-10-09T09:15:39.793Z,1.43
2017-10-09T09:18:07.299Z,1.27
2017-10-09T09:20:35.607Z,1.70
2017-10-09T09:23:03.117Z,1.70
2017-10-09T09:25:30.630Z,1.10
2017-10-09T09:27:58.175Z,1.23
2017-10-09T09:30:25.692Z,1.30
2017-10-09T09:32:53.228Z,1.67
2017-10-09T09:35:20.777Z,1.10
2017-10-09T09:37:48.279Z,1.50
2017-10-09T09:40:16.577Z,2.00
2017-10-09T09:42:44.115Z,1.70
2017-10-09T09:45:11.619Z,1.40
2017-10-09T09:47:39.146Z,1.70
2017-10-09T09:50:06.644Z,1.80
2017-10-09T09:52:34.172Z,1.50
2017-10-09T09:55:02.478Z,1.63
2017-10-09T09:57:30.021Z,1.20
2017-10-09T09:59:57.532Z,1.50
2017-10-09T10:02:25.802Z,1.50
2017-10-09T10:04:54.112Z,1.13
2017-10-09T10:07:21.650Z,1.37
2017-10-09T10:09:49.159Z,1.53
2017-10-09T10:12:16.709Z,1.40
2017-10-09T10:14:44.239Z,1.40
2017-10-09T10:17:11.740Z,1.70
2017-10-09T10:19:39.312Z,2.07
2017-10-09T10:22:07.600Z,1.67
2017-10-09T10:24:35.879Z,2.10
2017-10-09T10:27:04.185Z,2.30
2017-10-09T10:29:31.708Z,2.27
2017-10-09T10:32:00.014Z,2.10
2017-10-09T10:34:27.511Z,2.00
2017-10-09T10:36:55.035Z,1.70
2017-10-09T10:39:22.529Z,1.70
2017-10-09T10:41:50.061Z,1.63
2017-10-09T10:44:17.559Z,1.50
2017-10-09T10:46:45.113Z,1.90
2017-10-09T10:49:12.620Z,1.40
2017-10-09T10:51:40.119Z,1.70
2017-10-09T10:54:08.413Z,1.20
2017-10-09T10:56:36.681Z,1.30
2017-10-09T10:59:04.222Z,1.43
2017-10-09T11:01:31.724Z,1.27
2017-10-09T11:03:59.231Z,1.60
2017-10-09T11:06:26.772Z,1.50
2017-10-09T11:08:54.315Z,1.13
2017-10-09T11:11:21.840Z,1.43
2017-10-09T11:13:50.114Z,1.00
2017-10-09T11:16:17.665Z,1.47
2017-10-09T11:18:45.950Z,1.63
2017-10-09T11:21:13.504Z,1.07
2017-10-09T11:23:41.791Z,1.30
2017-10-09T11:26:09.317Z,0.90
2017-10-09T11:28:36.868Z,1.20
2017-10-09T11:31:04.378Z,1.70
2017-10-09T11:33:31.944Z,1.37
2017-10-09T11:35:59.481Z,1.77
2017-10-09T11:38:27.053Z,1.50
2017-10-09T11:40:55.356Z,1.40
2017-10-09T11:43:22.877Z,1.40
2017-10-09T11:45:50.428Z,1.60
2017-10-09T11:48:17.937Z,1.10
2017-10-09T11:50:45.473Z,3.10
2017-10-09T11:53:12.995Z,2.10
2017-10-09T11:55:40.528Z,1.27
2017-10-09T11:58:08.839Z,2.33
2017-10-09T12:00:36.385Z,2.50
2017-10-09T12:03:03.901Z,3.50
2017-10-09T12:05:31.461Z,2.77
2017-10-09T12:07:58.988Z,2.10
2017-10-09T12:10:26.516Z,2.40
2017-10-09T12:12:54.072Z,1.80
2017-10-09T12:15:21.593Z,1.50
2017-10-09T12:17:49.116Z,2.00
2017-10-09T12:20:16.649Z,1.33
2017-10-09T12:22:44.144Z,1.20
2017-10-09T12:25:11.682Z,1.37
2017-10-09T12:27:39.181Z,1.10
2017-10-09T12:30:06.677Z,1.33
2017-10-09T12:32:34.214Z,1.53
2017-10-09T12:35:03.280Z,1.30
2017-10-09T12:37:33.592Z,1.67
2017-10-09T12:40:01.107Z,1.40
2017-10-09T12:42:28.972Z,1.60
2017-10-09T12:44:56.622Z,1.83
2017-10-09T12:47:24.246Z,1.40
2017-10-09T12:49:52.493Z,2.00
2017-10-09T12:52:20.045Z,1.57
2017-10-09T12:54:47.726Z,1.50
2017-10-09T12:57:15.260Z,1.60
2017-10-09T12:59:42.769Z,1.80
2017-10-09T13:02:11.071Z,1.60
2017-10-09T13:04:38.604Z,1.97
2017-10-09T13:07:06.883Z,1.77
2017-10-09T13:09:35.189Z,1.83
2017-10-09T13:12:02.703Z,1.77
2017-10-09T13:14:30.246Z,2.07
2017-10-09T13:16:57.744Z,1.37
2017-10-09T13:19:25.252Z,1.30
2017-10-09T13:21:52.788Z,1.60
2017-10-09T13:24:20.296Z,1.07
2017-10-09T13:26:48.591Z,1.30
2017-10-09T13:29:16.097Z,1.03
2017-10-09T13:31:43.639Z,1.00
2017-10-09T13:34:11.164Z,1.23
2017-10-09T13:36:38.668Z,0.90
2017-10-09T13:39:06.200Z,0.60
2017-10-09T13:41:33.736Z,0.70
2017-10-09T13:44:01.238Z,0.70
2017-10-09T13:46:28.777Z,0.60
2017-10-09T13:48:56.289Z,0.70
2017-10-09T13:51:24.567Z,0.80
2017-10-09T13:53:52.855Z,0.70
2017-10-09T13:56:20.400Z,0.50
2017-10-09T13:58:48.774Z,0.73
2017-10-09T14:01:17.144Z,0.87
2017-10-09T14:03:45.438Z,0.90
2017-10-09T14:06:13.744Z,0.50
2017-10-09T14:08:41.239Z,0.70
2017-10-09T14:11:08.784Z,0.80
2017-10-09T14:13:36.290Z,0.70
2017-10-09T14:16:03.841Z,0.80
2017-10-09T14:18:31.344Z,0.70
2017-10-09T14:20:58.839Z,0.70
2017-10-09T14:23:27.149Z,1.00
2017-10-09T14:25:54.648Z,2.10
2017-10-09T14:28:22.180Z,0.60
2017-10-09T14:30:49.736Z,0.90
2017-10-09T14:40:40.527Z,0.80
2017-10-09T14:43:08.819Z,1.20
2017-10-09T14:45:37.100Z,1.50
2017-10-09T14:48:04.600Z,1.60
2017-10-09T14:50:32.120Z,1.47
2017-10-09T14:52:59.610Z,1.30
2017-10-09T14:55:27.169Z,1.43
2017-10-09T14:57:54.673Z,1.80
2017-10-09T15:00:22.168Z,2.03
2017-10-09T15:02:50.464Z,2.90
2017-10-09T15:05:17.960Z,4.00
2017-10-09T15:07:45.488Z,2.80
2017-10-09T15:10:12.980Z,1.10
2017-10-09T15:12:40.480Z,1.20
2017-10-09T15:15:08.024Z,1.20
2017-10-09T15:17:36.299Z,1.27
2017-10-09T15:20:04.617Z,0.97
2017-10-09T15:22:32.190Z,0.80
2017-10-09T15:24:59.685Z,1.37
2017-10-09T15:27:28.010Z,1.90
2017-10-09T15:29:55.537Z,2.07
2017-10-09T15:32:23.059Z,1.97
2017-10-09T15:34:51.362Z,1.87
2017-10-09T15:37:18.869Z,1.47
2017-10-09T15:39:46.409Z,1.20
2017-10-09T15:42:13.955Z,1.20
2017-10-09T15:44:42.227Z,1.00
2017-10-09T15:47:09.790Z,1.43
2017-10-09T15:49:37.304Z,1.90
2017-10-09T15:52:05.599Z,2.07
2017-10-09T15:54:33.255Z,1.83
2017-10-09T15:57:00.800Z,1.67
2017-10-09T15:59:30.200Z,1.10
2017-10-09T16:01:58.523Z,1.00
2017-10-09T16:04:26.060Z,1.07
2017-10-09T16:06:53.605Z,0.90
2017-10-09T16:09:21.865Z,0.90
2017-10-09T16:11:50.168Z,0.90
2017-10-09T16:14:17.709Z,1.00
2017-10-09T16:16:46.649Z,0.63
2017-10-09T16:19:14.254Z,1.10
2017-10-09T16:21:42.554Z,0.60
2017-10-09T16:24:10.071Z,1.00
2017-10-09T16:26:45.979Z,0.90
2017-10-09T16:29:14.214Z,0.63
2017-10-09T16:31:42.242Z,0.90
2017-10-09T16:34:10.804Z,0.67
2017-10-09T16:36:39.168Z,1.00
2017-10-09T16:39:08.744Z,0.90
2017-10-09T16:41:36.297Z,0.97
2017-10-09T16:44:06.366Z,0.90
2017-10-09T16:46:33.939Z,0.80
2017-10-09T16:49:01.514Z,0.80
2017-10-09T16:51:31.618Z,1.00
2017-10-09T16:53:59.158Z,0.93
2017-10-09T16:56:26.659Z,0.90
2017-10-09T16:58:54.267Z,0.80
2017-10-09T17:01:21.805Z,0.77
2017-10-09T17:03:50.098Z,0.87
2017-10-09T17:06:17.642Z,0.93
2017-10-09T17:08:45.151Z,1.00
2017-10-09T17:11:12.665Z,1.10
2017-10-09T17:13:40.981Z,1.10
2017-10-09T17:16:08.528Z,0.80
2017-10-09T17:18:36.037Z,0.93
2017-10-09T17:21:03.584Z,1.00
2017-10-09T17:23:31.112Z,1.10
2017-10-09T17:25:58.619Z,1.10
2017-10-09T17:28:26.921Z,0.90
2017-10-09T17:30:54.420Z,0.80
2017-10-09T17:33:21.964Z,1.00
2017-10-09T17:35:49.486Z,1.20
2017-10-09T17:38:17.082Z,1.00
2017-10-09T17:40:44.589Z,0.93
2017-10-09T17:43:12.278Z,0.80
2017-10-09T17:45:39.874Z,1.17
2017-10-09T17:48:07.376Z,0.97
2017-10-09T17:50:35.404Z,0.97
2017-10-09T17:53:02.957Z,1.10
2017-10-09T17:55:30.493Z,1.00
2017-10-09T17:57:57.996Z,1.10
2017-10-09T18:00:26.297Z,1.23
2017-10-09T18:02:53.828Z,1.20
2017-10-09T18:05:22.150Z,1.30
2017-10-09T18:07:49.681Z,0.97
2017-10-09T18:10:17.193Z,1.00
2017-10-09T18:12:44.761Z,0.87
2017-10-09T18:15:12.284Z,0.80
2017-10-09T18:17:39.895Z,0.90
2017-10-09T18:20:07.411Z,0.80
2017-10-09T18:22:34.914Z,0.93
2017-10-09T18:25:02.463Z,0.90
2017-10-09T18:27:30.809Z,0.80
2017-10-09T18:29:58.412Z,1.00
2017-10-09T18:32:26.623Z,0.73
2017-10-09T18:34:54.192Z,0.80
2017-10-09T18:37:22.647Z,1.07
2017-10-09T18:39:50.158Z,1.20
2017-10-09T18:42:17.661Z,1.00
2017-10-09T18:44:45.514Z,0.87
2017-10-09T18:47:13.016Z,0.60
2017-10-09T18:49:40.655Z,0.80
2017-10-09T18:52:08.211Z,1.10
2017-10-09T18:54:35.745Z,0.90
2017-10-09T18:57:04.139Z,1.20
2017-10-09T18:59:32.064Z,1.00
2017-10-09T19:02:00.866Z,1.00
2017-10-09T19:04:29.216Z,0.80
2017-10-09T19:06:56.808Z,1.20
2017-10-09T19:09:24.491Z,1.40
2017-10-09T19:11:52.108Z,0.80
2017-10-09T19:14:20.449Z,0.80
2017-10-09T19:16:47.997Z,1.10
2017-10-09T19:19:15.509Z,1.27
2017-10-09T19:21:43.258Z,1.20
2017-10-09T19:24:11.583Z,1.33
2017-10-09T19:26:39.130Z,1.23
2017-10-09T19:29:06.628Z,1.60
2017-10-09T19:31:34.708Z,1.57
2017-10-09T19:34:02.329Z,1.90
2017-10-09T19:36:30.092Z,1.60
2017-10-09T19:38:58.063Z,1.80
2017-10-09T19:41:25.606Z,1.60
2017-10-09T19:43:53.467Z,1.20
2017-10-09T19:46:27.204Z,1.30
2017-10-09T19:48:56.210Z,1.20
2017-10-09T19:51:23.744Z,1.43
2017-10-09T19:53:51.274Z,1.40
2017-10-09T19:56:18.780Z,1.53
2017-10-09T19:58:46.324Z,1.47
2017-10-09T20:01:13.856Z,1.67
2017-10-09T20:03:41.417Z,1.10
2017-10-09T20:06:08.952Z,1.30
2017-10-09T20:08:36.464Z,1.03
2017-10-09T20:11:03.995Z,1.20
2017-10-09T20:13:31.553Z,1.00
2017-10-09T20:15:59.079Z,0.90
2017-10-09T20:18:26.579Z,0.87
2017-10-09T20:20:54.103Z,1.40
2017-10-09T20:23:21.596Z,1.20
2017-10-09T20:25:49.129Z,1.07
2017-10-09T20:28:16.678Z,1.50
2017-10-09T20:30:44.208Z,1.63
2017-10-09T20:33:12.513Z,1.23
2017-10-09T20:35:40.053Z,1.33
2017-10-09T20:38:07.592Z,1.10
2017-10-09T20:40:35.881Z,1.30
2017-10-09T20:43:04.144Z,1.00
2017-10-09T20:45:32.431Z,1.20
2017-10-09T20:47:59.919Z,1.07
2017-10-09T20:50:27.445Z,0.90
2017-10-09T20:52:54.952Z,0.73
2017-10-09T20:55:22.476Z,1.17
2017-10-09T20:57:50.026Z,0.90
2017-10-09T21:00:17.531Z,0.90
2017-10-09T21:02:45.049Z,0.90
2017-10-09T21:05:12.593Z,1.00
2017-10-09T21:07:40.096Z,0.67
2017-10-09T21:10:07.625Z,0.70
2017-10-09T21:12:35.125Z,0.87
2017-10-09T21:15:02.670Z,0.90
2017-10-09T21:17:30.172Z,1.20
2017-10-09T21:19:57.683Z,0.70
2017-10-09T21:22:25.249Z,0.70
2017-10-09T21:24:52.741Z,0.60
2017-10-09T21:27:20.264Z,0.90
2017-10-09T21:29:47.800Z,0.63
2017-10-09T21:32:15.297Z,0.70
2017-10-09T21:34:42.861Z,0.80
2017-10-09T21:37:11.129Z,0.73
2017-10-09T21:39:39.434Z,0.70
2017-10-09T21:42:06.965Z,0.50
2017-10-09T21:44:35.238Z,0.70
2017-10-09T21:47:03.583Z,0.60
2017-10-09T21:49:31.085Z,0.90
2017-10-09T21:51:58.600Z,0.53
2017-10-09T21:54:26.157Z,0.80
2017-10-09T21:56:53.657Z,0.60
2017-10-09T21:59:21.168Z,0.83
2017-10-09T22:01:48.713Z,0.80
2017-10-09T22:04:16.217Z,1.10
2017-10-09T22:06:44.494Z,0.60
2017-10-09T22:09:12.776Z,0.70
2017-10-09T22:11:40.288Z,0.77
2017-10-09T22:14:07.822Z,0.90
2017-10-09T22:16:35.343Z,0.70
2017-10-09T22:19:03.608Z,0.70
2017-10-09T22:21:31.903Z,0.70
2017-10-09T22:23:59.438Z,0.50
2017-10-09T22:26:27.736Z,0.80
2017-10-09T22:28:55.245Z,0.70
2017-10-09T22:31:22.810Z,0.60
2017-10-09T22:33:50.314Z,0.60
2017-10-09T22:36:17.817Z,0.43
2017-10-09T22:38:45.352Z,0.70
2017-10-09T22:41:12.844Z,0.60
2017-10-09T22:43:40.369Z,0.70
2017-10-09T22:46:07.906Z,0.50
2017-10-09T22:48:35.418Z,0.57
2017-10-09T22:51:02.957Z,0.60
2017-10-09T22:53:30.465Z,0.80
2017-10-09T22:55:57.964Z,0.60
2017-10-09T22:58:25.499Z,0.73
2017-10-09T23:00:52.984Z,0.90
2017-10-09T23:03:20.516Z,0.70
2017-10-09T23:05:48.022Z,0.87
2017-10-09T23:08:16.296Z,0.70
2017-10-09T23:10:44.578Z,0.73
2017-10-09T23:13:12.856Z,0.70
2017-10-09T23:15:41.125Z,0.80
2017-10-09T23:18:09.519Z,0.90
2017-10-09T23:20:37.779Z,0.90
2017-10-09T23:23:06.055Z,0.60
2017-10-09T23:25:34.464Z,0.73
2017-10-09T23:28:01.970Z,0.70
2017-10-09T23:30:29.473Z,1.13
2017-10-09T23:32:57.113Z,0.93
2017-10-09T23:35:25.451Z,0.60
2017-10-09T23:37:52.961Z,0.63
2017-10-09T23:40:20.585Z,0.70
2017-10-09T23:42:48.085Z,0.80
2017-10-09T23:45:15.575Z,1.00
2017-10-09T23:47:44.064Z,0.90
2017-10-09T23:50:11.573Z,0.70
2017-10-09T23:52:39.072Z,1.00
2017-10-09T23:55:06.686Z,0.73
2017-10-09T23:57:34.453Z,0.73
