createdAt,value
2019-04-20T00:01:32.225Z,91.80
2019-04-20T00:04:23.412Z,91.70
2019-04-20T00:07:08.141Z,91.90
2019-04-20T00:10:07.601Z,92.30
2019-04-20T00:12:58.468Z,92.60
2019-04-20T00:15:36.794Z,92.80
2019-04-20T00:18:32.398Z,92.70
2019-04-20T00:21:33.932Z,92.70
2019-04-20T00:24:30.632Z,92.90
2019-04-20T00:27:40.383Z,93.00
2019-04-20T00:30:28.765Z,93.00
2019-04-20T00:33:04.614Z,93.20
2019-04-20T00:35:44.289Z,93.30
2019-04-20T00:38:38.968Z,93.50
2019-04-20T00:41:22.476Z,93.80
2019-04-20T00:44:17.285Z,94.20
2019-04-20T00:47:12.019Z,93.70
2019-04-20T00:50:00.920Z,93.90
2019-04-20T00:52:56.956Z,94.10
2019-04-20T00:55:29.314Z,94.20
2019-04-20T00:58:23.619Z,94.30
2019-04-20T01:01:24.869Z,94.30
2019-04-20T01:04:15.246Z,94.10
2019-04-20T01:07:11.313Z,94.40
2019-04-20T01:10:09.151Z,94.70
2019-04-20T01:13:04.722Z,94.80
2019-04-20T01:15:55.442Z,94.80
2019-04-20T01:18:36.645Z,94.80
2019-04-20T01:21:27.153Z,94.90
2019-04-20T01:24:20.022Z,95.00
2019-04-20T01:27:05.643Z,95.10
2019-04-20T01:30:03.379Z,95.20
2019-04-20T01:32:55.406Z,95.30
2019-04-20T01:35:49.135Z,95.10
2019-04-20T01:38:34.376Z,95.10
2019-04-20T01:41:11.597Z,95.40
2019-04-20T01:44:00.487Z,95.50
2019-04-20T01:46:53.516Z,95.50
2019-04-20T01:49:39.932Z,95.00
2019-04-20T01:52:39.651Z,94.90
2019-04-20T01:55:41.480Z,95.10
2019-04-20T01:58:42.216Z,95.20
2019-04-20T02:01:31.035Z,95.30
2019-04-20T02:04:26.911Z,95.50
2019-04-20T02:07:09.170Z,95.70
2019-04-20T02:10:03.072Z,96.00
2019-04-20T02:12:53.013Z,96.50
2019-04-20T02:15:42.151Z,96.60
2019-04-20T02:18:41.641Z,96.60
2019-04-20T02:21:34.048Z,96.60
2019-04-20T02:24:09.333Z,96.70
2019-04-20T02:26:55.724Z,96.70
2019-04-20T02:30:06.406Z,96.80
2019-04-20T02:33:18.353Z,97.00
2019-04-20T02:42:19.731Z,96.60
2019-04-20T02:48:02.836Z,96.20
2019-04-20T02:50:44.247Z,96.30
2019-04-20T02:53:46.592Z,96.50
2019-04-20T02:56:32.438Z,96.80
2019-04-20T02:59:45.419Z,96.80
2019-04-20T03:01:53.690Z,96.60
2019-04-20T03:04:32.662Z,96.80
2019-04-20T03:07:23.242Z,97.00
2019-04-20T03:10:26.430Z,96.90
2019-04-20T03:13:15.919Z,97.10
2019-04-20T03:16:02.021Z,97.10
2019-04-20T03:18:44.561Z,97.30
2019-04-20T03:21:43.436Z,97.60
2019-04-20T03:24:38.895Z,97.60
2019-04-20T03:27:28.169Z,97.90
2019-04-20T03:34:30.201Z,98.10
2019-04-20T03:36:44.702Z,97.70
2019-04-20T03:39:23.268Z,97.80
2019-04-20T03:41:58.425Z,97.90
2019-04-20T03:44:54.244Z,97.70
2019-04-20T03:47:47.831Z,97.60
2019-04-20T03:50:47.946Z,97.80
2019-04-20T03:53:34.456Z,98.20
2019-04-20T03:56:42.278Z,98.40
2019-04-20T03:59:50.895Z,98.40
2019-04-20T04:03:01.665Z,98.00
2019-04-20T04:05:46.948Z,98.00
2019-04-20T04:08:30.931Z,98.20
2019-04-20T04:11:31.533Z,98.40
2019-04-20T04:14:03.014Z,98.80
2019-04-20T04:16:54.856Z,98.70
2019-04-20T04:19:49.341Z,99.10
2019-04-20T04:22:45.029Z,98.90
2019-04-20T04:25:28.778Z,99.00
2019-04-20T04:28:27.613Z,98.70
2019-04-20T04:31:17.635Z,98.30
2019-04-20T04:34:02.641Z,98.20
2019-04-20T04:36:59.435Z,98.60
2019-04-20T04:39:48.520Z,98.60
2019-04-20T04:42:42.575Z,98.60
2019-04-20T04:45:11.058Z,98.40
2019-04-20T04:47:57.773Z,98.40
2019-04-20T04:50:53.814Z,98.50
2019-04-20T04:53:44.862Z,98.90
2019-04-20T04:56:26.797Z,99.20
2019-04-20T04:59:14.843Z,98.90
2019-04-20T05:02:03.418Z,98.80
2019-04-20T05:05:17.577Z,98.90
2019-04-20T05:08:01.892Z,99.20
2019-04-20T05:10:39.270Z,99.10
2019-04-20T05:13:38.019Z,98.90
2019-04-20T05:16:40.077Z,99.10
2019-04-20T05:19:40.909Z,98.90
2019-04-20T05:22:21.902Z,98.90
2019-04-20T05:25:26.688Z,98.50
2019-04-20T05:28:19.108Z,98.30
2019-04-20T05:30:55.872Z,98.20
2019-04-20T05:34:05.006Z,98.10
2019-04-20T05:36:53.001Z,98.10
2019-04-20T05:39:41.126Z,98.10
2019-04-20T05:42:30.304Z,98.00
2019-04-20T05:45:18.181Z,98.00
2019-04-20T05:48:02.510Z,97.80
2019-04-20T05:50:54.039Z,97.80
2019-04-20T05:53:44.342Z,97.70
2019-04-20T05:56:40.219Z,97.60
2019-04-20T05:59:23.078Z,97.30
2019-04-20T06:02:20.552Z,97.00
2019-04-20T06:05:11.347Z,96.60
2019-04-20T06:07:57.904Z,96.50
2019-04-20T06:10:45.494Z,96.00
2019-04-20T06:13:44.426Z,95.80
2019-04-20T06:16:52.683Z,95.40
2019-04-20T06:19:35.934Z,95.10
2019-04-20T06:22:33.713Z,94.50
2019-04-20T06:28:05.216Z,94.10
2019-04-20T06:30:51.168Z,93.80
2019-04-20T06:34:27.973Z,93.50
2019-04-20T06:37:06.799Z,92.80
2019-04-20T06:39:59.211Z,92.50
2019-04-20T06:42:39.687Z,92.20
2019-04-20T06:45:33.569Z,91.90
2019-04-20T06:48:29.464Z,91.90
2019-04-20T06:51:18.735Z,91.50
2019-04-20T06:54:09.511Z,91.30
2019-04-20T06:57:07.283Z,90.90
2019-04-20T06:59:53.529Z,90.50
2019-04-20T07:02:44.683Z,90.40
2019-04-20T07:05:33.049Z,90.40
2019-04-20T07:08:42.595Z,90.10
2019-04-20T07:11:18.515Z,90.00
2019-04-20T07:13:51.914Z,88.50
2019-04-20T07:17:09.673Z,85.70
2019-04-20T07:20:14.583Z,84.80
2019-04-20T07:23:18.191Z,84.80
2019-04-20T07:25:54.263Z,84.30
2019-04-20T07:28:48.530Z,83.90
2019-04-20T07:31:30.853Z,83.40
2019-04-20T07:34:21.445Z,83.20
2019-04-20T07:37:46.622Z,80.60
2019-04-20T07:40:17.640Z,80.70
2019-04-20T07:43:02.855Z,77.00
2019-04-20T07:45:55.896Z,78.00
2019-04-20T07:48:42.587Z,79.80
2019-04-20T07:51:21.041Z,77.10
2019-04-20T07:54:28.910Z,76.30
2019-04-20T07:57:10.019Z,75.80
2019-04-20T07:59:59.869Z,74.90
2019-04-20T08:03:18.554Z,75.90
2019-04-20T08:06:15.663Z,73.90
2019-04-20T08:09:07.348Z,73.30
2019-04-20T08:12:11.770Z,71.00
2019-04-20T08:15:03.766Z,72.90
2019-04-20T08:17:52.076Z,69.80
2019-04-20T08:20:33.101Z,69.80
2019-04-20T08:23:36.009Z,70.20
2019-04-20T08:26:06.559Z,69.10
2019-04-20T08:29:01.614Z,66.90
2019-04-20T08:32:27.082Z,67.20
2019-04-20T08:35:23.152Z,68.00
2019-04-20T08:38:26.723Z,67.80
2019-04-20T08:40:53.867Z,66.70
2019-04-20T08:43:58.694Z,68.20
2019-04-20T08:46:38.341Z,67.50
2019-04-20T08:49:28.203Z,67.20
2019-04-20T08:52:22.962Z,66.80
2019-04-20T08:55:03.740Z,65.10
2019-04-20T08:57:31.319Z,65.20
2019-04-20T09:00:28.864Z,64.80
2019-04-20T09:03:17.339Z,62.30
2019-04-20T09:06:06.726Z,63.40
2019-04-20T09:09:03.579Z,62.70
2019-04-20T09:11:55.614Z,62.20
2019-04-20T09:14:28.688Z,60.90
2019-04-20T09:17:35.607Z,59.80
2019-04-20T09:20:30.383Z,58.00
2019-04-20T09:23:27.235Z,57.80
2019-04-20T09:26:24.773Z,58.60
2019-04-20T09:29:05.444Z,56.70
2019-04-20T09:32:08.143Z,56.30
2019-04-20T09:34:59.646Z,55.20
2019-04-20T09:37:53.350Z,53.20
2019-04-20T09:40:46.709Z,53.60
2019-04-20T09:43:49.357Z,53.20
2019-04-20T09:46:44.155Z,53.30
2019-04-20T09:49:41.389Z,54.30
2019-04-20T09:52:28.995Z,53.60
2019-04-20T09:55:23.370Z,52.00
2019-04-20T09:58:08.474Z,52.30
2019-04-20T10:01:02.184Z,52.40
2019-04-20T10:03:38.798Z,51.90
2019-04-20T10:06:30.652Z,51.00
2019-04-20T10:09:21.274Z,50.80
2019-04-20T10:12:05.726Z,53.30
2019-04-20T10:14:57.494Z,54.80
2019-04-20T10:17:43.666Z,51.50
2019-04-20T10:20:34.752Z,51.20
2019-04-20T10:23:21.162Z,51.70
2019-04-20T10:26:09.224Z,51.80
2019-04-20T10:28:57.501Z,51.00
2019-04-20T10:31:51.412Z,51.90
2019-04-20T10:34:34.748Z,51.20
2019-04-20T10:37:29.576Z,50.50
2019-04-20T10:40:35.885Z,51.60
2019-04-20T10:43:08.051Z,51.70
2019-04-20T10:45:57.195Z,51.30
2019-04-20T10:48:48.008Z,49.30
2019-04-20T10:51:35.611Z,46.10
2019-04-20T10:54:24.344Z,46.40
2019-04-20T10:57:13.296Z,44.80
2019-04-20T11:00:01.798Z,45.80
2019-04-20T11:02:51.341Z,45.80
2019-04-20T11:05:42.570Z,44.20
2019-04-20T11:08:30.748Z,42.80
2019-04-20T11:11:26.176Z,42.30
2019-04-20T11:14:15.453Z,43.30
2019-04-20T11:16:58.424Z,42.90
2019-04-20T11:19:47.439Z,42.80
2019-04-20T11:22:37.951Z,41.90
2019-04-20T11:25:26.187Z,43.40
2019-04-20T11:28:14.861Z,42.40
2019-04-20T11:31:02.437Z,41.30
2019-04-20T11:33:50.216Z,41.10
2019-04-20T11:36:39.140Z,42.30
2019-04-20T11:39:29.134Z,42.10
2019-04-20T11:42:17.404Z,42.00
2019-04-20T11:45:06.767Z,42.30
2019-04-20T11:47:55.760Z,43.30
2019-04-20T11:50:43.481Z,42.10
2019-04-20T11:53:32.226Z,42.10
2019-04-20T11:56:26.096Z,41.10
2019-04-20T11:59:12.463Z,42.20
2019-04-20T12:02:09.807Z,41.30
2019-04-20T12:05:19.507Z,40.70
2019-04-20T12:08:00.855Z,39.40
2019-04-20T12:10:54.113Z,39.90
2019-04-20T12:13:38.581Z,40.50
2019-04-20T12:16:27.842Z,38.40
2019-04-20T12:19:15.901Z,39.20
2019-04-20T12:22:03.656Z,38.70
2019-04-20T12:24:52.184Z,40.10
2019-04-20T12:27:47.495Z,39.80
2019-04-20T12:30:30.189Z,40.30
2019-04-20T12:33:17.917Z,40.30
2019-04-20T12:36:08.289Z,42.90
2019-04-20T12:38:57.079Z,41.10
2019-04-20T12:41:50.457Z,41.00
2019-04-20T12:44:35.518Z,41.30
2019-04-20T12:47:23.685Z,41.50
2019-04-20T12:50:13.756Z,41.80
2019-04-20T12:53:02.327Z,42.90
2019-04-20T12:55:50.764Z,41.10
2019-04-20T12:58:40.515Z,40.20
2019-04-20T13:01:28.014Z,40.50
2019-04-20T13:04:16.508Z,40.10
2019-04-20T13:07:04.328Z,40.30
2019-04-20T13:09:54.800Z,40.20
2019-04-20T13:12:56.424Z,41.00
2019-04-20T13:16:04.497Z,40.50
2019-04-20T13:18:59.338Z,40.10
2019-04-20T13:21:47.489Z,39.60
2019-04-20T13:24:35.032Z,40.90
2019-04-20T13:27:23.154Z,40.50
2019-04-20T13:30:11.190Z,41.60
2019-04-20T13:32:59.451Z,40.30
2019-04-20T13:35:48.129Z,40.40
2019-04-20T13:38:36.518Z,40.30
2019-04-20T13:41:24.584Z,41.60
2019-04-20T13:44:13.730Z,41.10
2019-04-20T13:47:02.982Z,41.50
2019-04-20T13:49:51.372Z,42.30
2019-04-20T13:52:40.576Z,42.10
2019-04-20T13:55:29.913Z,41.10
2019-04-20T13:58:38.201Z,41.30
2019-04-20T14:01:48.550Z,41.00
2019-04-20T14:04:56.751Z,41.00
2019-04-20T14:07:45.332Z,41.40
2019-04-20T14:10:33.411Z,41.70
2019-04-20T14:13:23.825Z,41.30
2019-04-20T14:16:11.343Z,41.90
2019-04-20T14:19:00.805Z,42.90
2019-04-20T14:21:49.894Z,41.90
2019-04-20T14:24:37.550Z,42.10
2019-04-20T14:27:26.586Z,42.50
2019-04-20T14:30:15.265Z,43.00
2019-04-20T14:33:03.445Z,42.40
2019-04-20T14:35:50.785Z,42.60
2019-04-20T14:38:38.352Z,42.10
2019-04-20T14:41:26.665Z,42.80
2019-04-20T14:44:14.557Z,42.10
2019-04-20T14:47:01.886Z,42.30
2019-04-20T14:49:50.520Z,42.50
2019-04-20T14:52:39.437Z,42.70
2019-04-20T14:55:29.143Z,42.30
2019-04-20T14:58:38.386Z,42.60
2019-04-20T15:01:34.674Z,42.20
2019-04-20T15:04:24.934Z,43.00
2019-04-20T15:07:13.019Z,42.20
2019-04-20T15:10:01.168Z,42.60
2019-04-20T15:12:57.603Z,42.60
2019-04-20T15:15:40.823Z,42.80
2019-04-20T15:18:35.789Z,41.90
2019-04-20T15:21:23.885Z,42.70
2019-04-20T15:24:11.681Z,42.10
2019-04-20T15:27:00.474Z,41.90
2019-04-20T15:29:48.855Z,41.80
2019-04-20T15:32:36.906Z,42.30
2019-04-20T15:35:26.256Z,42.60
2019-04-20T15:38:15.273Z,42.40
2019-04-20T15:41:04.920Z,42.40
2019-04-20T15:43:53.287Z,42.70
2019-04-20T15:46:41.659Z,42.40
2019-04-20T15:49:29.645Z,42.90
2019-04-20T15:52:24.523Z,42.30
2019-04-20T15:55:15.458Z,42.40
2019-04-20T15:57:57.684Z,42.60
2019-04-20T16:00:46.667Z,42.90
2019-04-20T16:03:53.554Z,43.00
2019-04-20T16:06:41.354Z,41.60
2019-04-20T16:09:31.615Z,42.00
2019-04-20T16:12:18.897Z,42.60
2019-04-20T16:15:09.340Z,41.90
2019-04-20T16:17:58.829Z,41.60
2019-04-20T16:20:56.451Z,42.60
2019-04-20T16:23:42.975Z,42.00
2019-04-20T16:26:35.782Z,41.90
2019-04-20T16:29:23.900Z,41.60
2019-04-20T16:32:12.278Z,41.70
2019-04-20T16:35:00.354Z,42.50
2019-04-20T16:37:48.638Z,42.90
2019-04-20T16:40:37.787Z,42.70
2019-04-20T16:43:31.981Z,42.00
2019-04-20T16:46:18.832Z,40.70
2019-04-20T16:49:05.187Z,40.10
2019-04-20T16:51:54.827Z,39.60
2019-04-20T16:54:43.862Z,37.60
2019-04-20T16:58:11.613Z,36.50
2019-04-20T17:01:25.708Z,36.30
2019-04-20T17:07:29.039Z,34.50
2019-04-20T17:10:26.875Z,34.50
2019-04-20T17:13:16.721Z,34.50
2019-04-20T17:16:05.942Z,34.50
2019-04-20T17:18:55.459Z,34.70
2019-04-20T17:21:44.529Z,34.60
2019-04-20T17:24:33.556Z,34.10
2019-04-20T17:27:48.867Z,34.20
2019-04-20T17:31:00.980Z,34.60
2019-04-20T17:34:10.379Z,35.20
2019-04-20T17:36:48.586Z,35.50
2019-04-20T17:39:53.983Z,35.70
2019-04-20T17:42:41.644Z,37.40
2019-04-20T17:45:28.543Z,38.80
2019-04-20T17:48:18.599Z,40.20
2019-04-20T17:51:17.715Z,41.70
2019-04-20T17:53:58.537Z,42.80
2019-04-20T17:56:42.631Z,43.60
2019-04-20T17:59:30.463Z,43.70
2019-04-20T18:02:53.474Z,44.50
2019-04-20T18:06:06.161Z,45.00
2019-04-20T18:08:53.783Z,45.60
2019-04-20T18:11:32.747Z,46.00
2019-04-20T18:14:31.505Z,46.50
2019-04-20T18:17:29.335Z,46.70
2019-04-20T18:20:12.689Z,47.10
2019-04-20T18:23:09.043Z,47.60
2019-04-20T18:26:17.082Z,48.10
2019-04-20T18:29:22.652Z,48.50
2019-04-20T18:31:53.715Z,49.00
2019-04-20T18:34:54.162Z,50.00
2019-04-20T18:37:39.792Z,50.30
2019-04-20T18:40:36.377Z,51.10
2019-04-20T18:43:22.027Z,51.80
2019-04-20T18:46:24.844Z,52.10
2019-04-20T18:49:14.746Z,52.50
2019-04-20T18:51:47.943Z,53.00
2019-04-20T18:54:40.579Z,53.60
2019-04-20T18:57:29.233Z,53.80
2019-04-20T19:00:26.083Z,54.30
2019-04-20T19:03:15.963Z,54.60
2019-04-20T19:05:58.000Z,55.30
2019-04-20T19:08:49.972Z,56.00
2019-04-20T19:11:41.718Z,56.80
2019-04-20T19:14:47.830Z,57.10
2019-04-20T19:18:00.911Z,56.80
2019-04-20T19:20:43.390Z,57.70
2019-04-20T19:23:33.797Z,58.50
2019-04-20T19:26:22.842Z,58.50
2019-04-20T19:29:19.057Z,57.90
2019-04-20T19:32:18.226Z,57.10
2019-04-20T19:34:59.337Z,56.70
2019-04-20T19:37:50.400Z,56.50
2019-04-20T19:40:40.772Z,56.80
2019-04-20T19:43:26.716Z,56.60
2019-04-20T19:46:39.595Z,57.20
2019-04-20T19:49:07.889Z,57.70
2019-04-20T19:52:20.474Z,58.20
2019-04-20T19:54:56.868Z,58.80
2019-04-20T19:57:42.196Z,60.10
2019-04-20T20:00:14.977Z,62.20
2019-04-20T20:03:03.655Z,62.50
2019-04-20T20:05:52.892Z,61.70
2019-04-20T20:08:43.453Z,61.20
2019-04-20T20:11:36.379Z,61.10
2019-04-20T20:14:30.592Z,60.60
2019-04-20T20:17:33.217Z,61.30
2019-04-20T20:20:35.993Z,62.10
2019-04-20T20:22:53.118Z,64.10
2019-04-20T20:25:42.444Z,65.70
2019-04-20T20:28:37.069Z,66.90
2019-04-20T20:31:28.079Z,66.70
2019-04-20T20:34:14.370Z,67.60
2019-04-20T20:37:01.783Z,69.30
2019-04-20T20:39:53.621Z,71.40
2019-04-20T20:42:48.665Z,72.20
2019-04-20T20:45:33.696Z,72.90
2019-04-20T20:48:30.242Z,74.50
2019-04-20T20:51:28.735Z,75.80
2019-04-20T20:54:03.380Z,76.30
2019-04-20T20:56:51.414Z,77.80
2019-04-20T20:59:43.798Z,78.00
2019-04-20T21:02:33.880Z,80.00
2019-04-20T21:05:11.578Z,80.10
2019-04-20T21:07:59.704Z,79.70
2019-04-20T21:10:48.066Z,80.40
2019-04-20T21:13:40.093Z,81.60
2019-04-20T21:16:31.505Z,81.70
2019-04-20T21:19:28.614Z,81.80
2019-04-20T21:22:14.331Z,82.00
2019-04-20T21:24:56.914Z,83.10
2019-04-20T21:27:44.563Z,83.50
2019-04-20T21:30:37.464Z,83.90
2019-04-20T21:33:25.548Z,84.40
2019-04-20T21:36:14.520Z,85.00
2019-04-20T21:39:01.514Z,84.70
2019-04-20T21:41:56.005Z,86.50
2019-04-20T21:44:44.112Z,86.80
2019-04-20T21:47:33.870Z,87.20
2019-04-20T21:50:34.949Z,87.10
2019-04-20T21:53:15.490Z,87.20
2019-04-20T21:55:57.513Z,88.00
2019-04-20T21:58:51.621Z,87.50
2019-04-20T22:01:40.829Z,87.80
2019-04-20T22:04:25.045Z,87.00
2019-04-20T22:07:14.319Z,87.50
2019-04-20T22:10:02.510Z,88.10
2019-04-20T22:12:54.618Z,89.30
2019-04-20T22:15:46.556Z,90.10
2019-04-20T22:18:31.792Z,89.90
2019-04-20T22:21:27.828Z,89.80
2019-04-20T22:24:26.867Z,89.80
2019-04-20T22:27:06.432Z,90.00
2019-04-20T22:29:48.126Z,90.20
2019-04-20T22:32:42.640Z,90.30
2019-04-20T22:35:26.165Z,90.50
2019-04-20T22:38:20.590Z,90.40
2019-04-20T22:41:13.883Z,90.50
2019-04-20T22:44:01.827Z,90.60
2019-04-20T22:46:47.865Z,90.60
2019-04-20T22:49:48.188Z,90.50
2019-04-20T22:52:40.872Z,90.70
2019-04-20T22:55:36.529Z,90.90
2019-04-20T22:58:22.455Z,91.10
2019-04-20T23:00:57.857Z,91.40
2019-04-20T23:03:43.031Z,91.30
2019-04-20T23:06:35.987Z,91.10
2019-04-20T23:09:20.698Z,91.40
2019-04-20T23:12:13.413Z,91.70
2019-04-20T23:14:58.532Z,92.00
2019-04-20T23:17:50.076Z,92.40
2019-04-20T23:20:39.056Z,92.20
2019-04-20T23:23:28.965Z,92.00
2019-04-20T23:26:16.870Z,91.70
2019-04-20T23:29:04.973Z,91.90
2019-04-20T23:31:59.653Z,92.10
2019-04-20T23:34:42.761Z,92.20
2019-04-20T23:37:34.755Z,92.10
2019-04-20T23:40:21.556Z,92.10
2019-04-20T23:43:18.895Z,92.20
2019-04-20T23:46:26.097Z,92.30
2019-04-20T23:49:31.802Z,92.20
2019-04-20T23:52:39.045Z,92.40
2019-04-20T23:55:08.545Z,92.80
2019-04-20T23:58:00.695Z,93.00
