createdAt,value
2023-09-13T00:00:27.124Z,64.64
2023-09-13T00:02:53.665Z,64.28
2023-09-13T00:05:20.511Z,64.78
2023-09-13T00:07:47.108Z,64.69
2023-09-13T00:10:13.764Z,64.20
2023-09-13T00:12:40.444Z,64.73
2023-09-13T00:15:07.589Z,64.59
2023-09-13T00:17:34.529Z,64.46
2023-09-13T00:20:01.008Z,64.76
2023-09-13T00:22:27.492Z,64.63
2023-09-13T00:24:53.950Z,64.31
2023-09-13T00:27:20.332Z,64.28
2023-09-13T00:29:46.727Z,64.82
2023-09-13T00:32:13.181Z,64.87
2023-09-13T00:34:39.693Z,64.64
2023-09-13T00:37:06.226Z,64.73
2023-09-13T00:39:33.536Z,64.42
2023-09-13T00:42:00.029Z,64.35
2023-09-13T00:44:26.454Z,64.45
2023-09-13T00:46:53.138Z,64.88
2023-09-13T00:49:20.016Z,64.71
2023-09-13T00:51:46.620Z,64.49
2023-09-13T00:54:14.142Z,64.51
2023-09-13T00:56:42.710Z,64.93
2023-09-13T00:59:10.693Z,64.71
2023-09-13T01:01:37.438Z,64.59
2023-09-13T01:04:04.605Z,64.90
2023-09-13T01:06:32.427Z,64.80
2023-09-13T01:08:59.033Z,64.53
2023-09-13T01:11:26.352Z,64.54
2023-09-13T01:13:52.741Z,64.51
2023-09-13T01:16:38.597Z,64.76
2023-09-13T01:19:26.685Z,64.75
2023-09-13T01:22:11.070Z,64.52
2023-09-13T01:24:50.143Z,64.52
2023-09-13T01:27:44.610Z,64.83
2023-09-13T01:30:13.185Z,64.53
2023-09-13T01:32:39.613Z,64.93
2023-09-13T01:35:06.817Z,64.62
2023-09-13T01:37:33.982Z,64.84
2023-09-13T01:40:01.524Z,64.54
2023-09-13T01:42:31.268Z,64.85
2023-09-13T01:44:58.520Z,64.94
2023-09-13T01:47:26.456Z,65.04
2023-09-13T01:49:53.355Z,64.61
2023-09-13T01:52:20.083Z,64.93
2023-09-13T01:54:46.627Z,64.35
2023-09-13T01:57:13.142Z,64.93
2023-09-13T01:59:39.631Z,64.52
2023-09-13T02:02:06.136Z,64.90
2023-09-13T02:04:34.597Z,64.41
2023-09-13T02:07:04.898Z,64.81
2023-09-13T02:09:32.762Z,64.42
2023-09-13T02:11:59.294Z,64.52
2023-09-13T02:14:25.834Z,64.82
2023-09-13T02:16:52.353Z,64.47
2023-09-13T02:19:18.966Z,64.35
2023-09-13T02:21:46.595Z,64.47
2023-09-13T02:24:13.445Z,64.49
2023-09-13T02:26:41.176Z,64.70
2023-09-13T02:29:07.624Z,64.67
2023-09-13T02:31:34.232Z,64.80
2023-09-13T02:34:00.831Z,64.35
2023-09-13T02:36:27.264Z,64.54
2023-09-13T02:38:54.487Z,64.32
2023-09-13T02:41:21.105Z,64.73
2023-09-13T02:43:47.930Z,64.60
2023-09-13T02:46:14.660Z,64.85
2023-09-13T02:48:41.266Z,64.50
2023-09-13T02:51:14.903Z,64.43
2023-09-13T02:53:41.955Z,64.89
2023-09-13T02:56:09.500Z,64.45
2023-09-13T02:58:36.272Z,64.29
2023-09-13T03:01:05.135Z,64.48
2023-09-13T03:03:33.773Z,64.46
2023-09-13T03:06:13.921Z,64.53
2023-09-13T03:08:40.444Z,64.50
2023-09-13T03:11:14.449Z,64.36
2023-09-13T03:13:44.604Z,64.80
2023-09-13T03:16:22.471Z,64.90
2023-09-13T03:18:51.782Z,64.38
2023-09-13T03:21:21.678Z,64.81
2023-09-13T03:23:49.998Z,64.64
2023-09-13T03:26:20.546Z,64.44
2023-09-13T03:28:52.242Z,64.52
2023-09-13T03:31:20.953Z,64.49
2023-09-13T03:33:49.772Z,64.75
2023-09-13T03:36:17.345Z,64.74
2023-09-13T03:38:45.239Z,64.52
2023-09-13T03:41:14.122Z,64.54
2023-09-13T03:43:41.030Z,64.87
2023-09-13T03:46:08.555Z,64.71
2023-09-13T03:48:36.274Z,64.39
2023-09-13T03:51:04.429Z,64.35
2023-09-13T03:53:31.563Z,64.48
2023-09-13T03:55:58.450Z,64.50
2023-09-13T03:58:24.935Z,64.98
2023-09-13T04:00:51.499Z,64.31
2023-09-13T04:03:18.378Z,64.66
2023-09-13T04:05:45.032Z,64.42
2023-09-13T04:08:11.735Z,64.47
2023-09-13T04:10:38.652Z,64.97
2023-09-13T04:13:05.978Z,64.56
2023-09-13T04:15:33.078Z,64.84
2023-09-13T04:17:59.532Z,64.83
2023-09-13T04:20:26.037Z,64.69
2023-09-13T04:22:52.579Z,64.74
2023-09-13T04:25:19.440Z,64.48
2023-09-13T04:27:47.238Z,64.96
2023-09-13T04:30:15.514Z,64.84
2023-09-13T04:32:42.409Z,64.48
2023-09-13T04:35:09.419Z,64.49
2023-09-13T04:37:38.032Z,65.01
2023-09-13T04:40:06.652Z,65.04
2023-09-13T04:42:43.994Z,64.79
2023-09-13T04:45:10.596Z,65.07
2023-09-13T04:47:38.076Z,64.41
2023-09-13T04:50:06.198Z,64.86
2023-09-13T04:52:33.650Z,64.70
2023-09-13T04:55:00.080Z,65.13
2023-09-13T04:57:26.603Z,64.83
2023-09-13T04:59:53.663Z,64.84
2023-09-13T05:02:20.227Z,64.51
2023-09-13T05:04:46.920Z,64.54
2023-09-13T05:07:13.534Z,64.84
2023-09-13T05:09:41.350Z,64.90
2023-09-13T05:12:08.302Z,64.48
2023-09-13T05:14:37.367Z,64.72
2023-09-13T05:17:05.238Z,64.49
2023-09-13T05:19:32.416Z,64.98
2023-09-13T05:21:59.017Z,64.95
2023-09-13T05:24:25.546Z,64.86
2023-09-13T05:26:52.092Z,64.88
2023-09-13T05:29:18.552Z,64.68
2023-09-13T05:31:45.137Z,65.14
2023-09-13T05:34:11.706Z,64.97
2023-09-13T05:36:38.269Z,65.13
2023-09-13T05:39:04.872Z,64.53
2023-09-13T05:41:33.406Z,65.25
2023-09-13T05:43:59.835Z,64.95
2023-09-13T05:46:27.067Z,64.74
2023-09-13T05:48:53.800Z,65.03
2023-09-13T05:51:20.565Z,65.24
2023-09-13T05:53:47.316Z,65.03
2023-09-13T05:56:13.718Z,64.80
2023-09-13T05:58:44.541Z,65.21
2023-09-13T06:01:14.018Z,64.70
2023-09-13T06:03:40.790Z,65.06
2023-09-13T06:06:07.346Z,64.89
2023-09-13T06:08:34.955Z,65.11
2023-09-13T06:11:01.395Z,65.12
2023-09-13T06:13:28.057Z,65.15
2023-09-13T06:15:54.644Z,65.00
2023-09-13T06:18:21.240Z,64.72
2023-09-13T06:20:47.998Z,64.78
2023-09-13T06:23:40.282Z,64.84
2023-09-13T06:26:07.626Z,64.69
2023-09-13T06:28:35.027Z,64.76
2023-09-13T06:31:04.520Z,64.97
2023-09-13T06:36:02.104Z,64.86
2023-09-13T06:38:31.440Z,64.81
2023-09-13T06:40:58.988Z,65.12
2023-09-13T06:46:04.628Z,65.16
2023-09-13T06:48:33.309Z,64.43
2023-09-13T06:53:34.606Z,64.90
2023-09-13T06:56:05.165Z,64.50
2023-09-13T06:58:33.969Z,64.82
2023-09-13T07:03:34.875Z,65.13
2023-09-13T07:06:02.535Z,64.53
2023-09-13T07:08:29.053Z,64.87
2023-09-13T07:10:55.496Z,64.64
2023-09-13T07:13:22.098Z,64.82
2023-09-13T07:15:49.295Z,64.55
2023-09-13T07:18:16.206Z,64.46
2023-09-13T07:20:42.848Z,64.75
2023-09-13T07:23:10.334Z,64.43
2023-09-13T07:25:37.030Z,64.24
2023-09-13T07:28:04.201Z,64.74
2023-09-13T07:30:30.765Z,64.66
2023-09-13T07:32:57.407Z,64.53
2023-09-13T07:35:24.664Z,64.44
2023-09-13T07:37:51.377Z,63.78
2023-09-13T07:40:18.146Z,63.87
2023-09-13T07:42:44.738Z,63.93
2023-09-13T07:45:11.466Z,63.80
2023-09-13T07:47:38.099Z,63.30
2023-09-13T07:50:04.944Z,63.63
2023-09-13T07:52:42.561Z,63.02
2023-09-13T07:55:17.938Z,63.37
2023-09-13T07:57:44.403Z,63.25
2023-09-13T08:00:11.565Z,62.95
2023-09-13T08:02:38.046Z,62.55
2023-09-13T08:05:05.276Z,62.98
2023-09-13T08:07:31.933Z,62.27
2023-09-13T08:09:58.359Z,62.86
2023-09-13T08:12:24.852Z,62.59
2023-09-13T08:14:51.711Z,62.42
2023-09-13T08:17:18.257Z,62.61
2023-09-13T08:19:44.716Z,62.36
2023-09-13T08:22:12.858Z,61.93
2023-09-13T08:24:41.938Z,62.15
2023-09-13T08:27:08.421Z,61.79
2023-09-13T08:29:35.827Z,61.44
2023-09-13T08:32:02.374Z,61.15
2023-09-13T08:34:28.797Z,60.97
2023-09-13T08:36:57.102Z,60.79
2023-09-13T08:39:23.906Z,59.78
2023-09-13T08:41:54.567Z,60.18
2023-09-13T08:44:22.196Z,60.62
2023-09-13T08:46:57.986Z,60.52
2023-09-13T08:49:25.798Z,60.13
2023-09-13T08:51:54.070Z,60.91
2023-09-13T08:54:22.227Z,59.88
2023-09-13T08:56:48.933Z,60.43
2023-09-13T08:59:18.613Z,60.07
2023-09-13T09:01:50.265Z,60.76
2023-09-13T09:04:18.009Z,61.21
2023-09-13T09:06:44.854Z,61.54
2023-09-13T09:09:14.185Z,60.79
2023-09-13T09:11:48.337Z,60.64
2023-09-13T09:14:19.522Z,61.07
2023-09-13T09:16:48.951Z,61.16
2023-09-13T09:19:15.839Z,60.84
2023-09-13T09:21:42.578Z,60.77
2023-09-13T09:24:09.274Z,60.43
2023-09-13T09:26:35.715Z,60.27
2023-09-13T09:29:19.565Z,60.54
2023-09-13T09:31:46.789Z,60.29
2023-09-13T09:34:15.693Z,60.45
2023-09-13T09:36:43.881Z,60.36
2023-09-13T09:39:11.326Z,60.14
2023-09-13T09:41:39.508Z,59.71
2023-09-13T09:44:06.862Z,59.99
2023-09-13T09:46:34.829Z,59.88
2023-09-13T09:49:02.155Z,59.51
2023-09-13T09:51:29.917Z,60.01
2023-09-13T09:53:57.334Z,59.24
2023-09-13T09:56:24.070Z,59.52
2023-09-13T09:58:52.277Z,59.23
2023-09-13T10:01:19.816Z,59.33
2023-09-13T10:03:46.554Z,59.55
2023-09-13T10:06:15.116Z,59.63
2023-09-13T10:08:48.988Z,59.33
2023-09-13T10:11:18.756Z,59.14
2023-09-13T10:13:48.455Z,59.68
2023-09-13T10:16:17.504Z,59.62
2023-09-13T10:18:46.653Z,59.67
2023-09-13T10:21:15.226Z,59.39
2023-09-13T10:23:44.854Z,59.41
2023-09-13T10:26:14.627Z,59.22
2023-09-13T10:28:45.526Z,58.98
2023-09-13T10:31:20.893Z,58.40
2023-09-13T10:33:53.185Z,58.63
2023-09-13T10:36:39.777Z,57.98
2023-09-13T10:39:18.795Z,58.01
2023-09-13T10:42:02.847Z,57.70
2023-09-13T10:44:29.445Z,57.62
2023-09-13T10:46:57.189Z,57.60
2023-09-13T10:49:25.372Z,57.27
2023-09-13T10:51:54.659Z,56.64
2023-09-13T10:54:22.586Z,56.44
2023-09-13T10:56:49.447Z,56.52
2023-09-13T10:59:19.318Z,56.65
2023-09-13T11:01:49.009Z,57.31
2023-09-13T11:04:25.651Z,57.09
2023-09-13T11:06:54.654Z,57.48
2023-09-13T11:09:31.222Z,57.62
2023-09-13T11:11:59.235Z,57.57
2023-09-13T11:14:31.132Z,57.68
2023-09-13T11:17:10.124Z,57.75
2023-09-13T11:19:36.710Z,57.79
2023-09-13T11:22:04.939Z,58.18
2023-09-13T11:24:49.735Z,58.36
2023-09-13T11:27:19.705Z,57.89
2023-09-13T11:29:47.360Z,57.90
2023-09-13T11:32:18.607Z,58.32
2023-09-13T11:34:46.424Z,57.98
2023-09-13T11:37:14.344Z,58.51
2023-09-13T11:39:41.430Z,58.01
2023-09-13T11:42:22.807Z,58.36
2023-09-13T11:45:03.207Z,58.49
2023-09-13T11:47:38.019Z,58.01
2023-09-13T11:50:13.073Z,58.55
2023-09-13T11:53:18.202Z,58.59
2023-09-13T11:56:03.867Z,57.97
2023-09-13T11:58:48.363Z,58.71
2023-09-13T12:01:25.603Z,58.32
2023-09-13T12:04:24.017Z,58.95
2023-09-13T12:06:50.137Z,58.51
2023-09-13T12:09:25.208Z,58.37
2023-09-13T12:12:00.697Z,58.46
2023-09-13T12:14:40.609Z,58.33
2023-09-13T12:17:15.304Z,58.41
2023-09-13T12:19:41.871Z,57.96
2023-09-13T12:22:13.776Z,57.54
2023-09-13T12:24:51.124Z,57.38
2023-09-13T12:27:18.209Z,56.66
2023-09-13T12:29:45.780Z,56.80
2023-09-13T12:32:12.856Z,56.00
2023-09-13T12:34:39.408Z,56.22
2023-09-13T12:37:07.419Z,56.03
2023-09-13T12:39:34.826Z,55.74
2023-09-13T12:42:06.838Z,56.12
2023-09-13T12:44:36.674Z,56.20
2023-09-13T12:47:04.789Z,56.04
2023-09-13T12:49:31.355Z,56.26
2023-09-13T12:51:57.846Z,56.52
2023-09-13T12:54:24.673Z,56.38
2023-09-13T12:56:51.189Z,56.52
2023-09-13T12:59:17.633Z,57.06
2023-09-13T13:01:44.390Z,56.72
2023-09-13T13:04:12.462Z,56.77
2023-09-13T13:07:05.110Z,56.80
2023-09-13T13:09:31.623Z,56.27
2023-09-13T13:11:58.498Z,56.64
2023-09-13T13:14:28.115Z,56.84
2023-09-13T13:17:00.262Z,56.47
2023-09-13T13:22:12.661Z,56.29
2023-09-13T13:24:40.439Z,56.83
2023-09-13T13:27:07.514Z,52.31
2023-09-13T13:29:37.850Z,48.61
2023-09-13T13:32:06.025Z,49.15
2023-09-13T13:34:33.084Z,47.41
2023-09-13T13:36:59.623Z,46.93
2023-09-13T13:39:26.120Z,46.96
2023-09-13T13:41:52.722Z,46.23
2023-09-13T13:44:19.412Z,46.83
2023-09-13T13:46:46.106Z,45.76
2023-09-13T13:49:17.452Z,46.56
2023-09-13T13:51:46.440Z,44.92
2023-09-13T13:54:12.971Z,45.32
2023-09-13T13:56:41.445Z,44.69
2023-09-13T13:59:10.243Z,44.99
2023-09-13T14:01:36.881Z,43.80
2023-09-13T14:04:05.059Z,44.14
2023-09-13T14:06:31.678Z,44.25
2023-09-13T14:08:58.150Z,44.92
2023-09-13T14:11:24.928Z,44.40
2023-09-13T14:13:51.634Z,44.77
2023-09-13T14:16:18.202Z,45.18
2023-09-13T14:18:44.800Z,46.28
2023-09-13T14:21:11.423Z,45.53
2023-09-13T14:23:37.894Z,44.59
2023-09-13T14:26:05.007Z,45.49
2023-09-13T14:28:34.578Z,45.10
2023-09-13T14:31:01.065Z,45.01
2023-09-13T14:33:31.383Z,45.62
2023-09-13T14:35:58.108Z,45.71
2023-09-13T14:38:24.706Z,44.25
2023-09-13T14:40:51.448Z,45.08
2023-09-13T14:43:18.135Z,44.30
2023-09-13T14:45:44.603Z,44.23
2023-09-13T14:48:11.346Z,44.82
2023-09-13T14:50:37.926Z,44.98
2023-09-13T14:53:05.732Z,45.62
2023-09-13T14:55:33.188Z,45.40
2023-09-13T14:57:59.593Z,45.20
2023-09-13T15:00:26.058Z,44.72
2023-09-13T15:02:52.674Z,45.73
2023-09-13T15:05:19.287Z,45.77
2023-09-13T15:07:45.803Z,45.17
2023-09-13T15:10:12.895Z,44.31
2023-09-13T15:12:39.718Z,44.31
2023-09-13T15:15:06.647Z,43.75
2023-09-13T15:17:33.946Z,43.82
2023-09-13T15:20:00.592Z,43.65
2023-09-13T15:22:28.983Z,43.59
2023-09-13T15:24:56.066Z,43.59
2023-09-13T15:27:25.580Z,43.01
2023-09-13T15:29:52.182Z,41.87
2023-09-13T15:32:18.645Z,42.10
2023-09-13T15:34:45.052Z,42.27
2023-09-13T15:37:11.570Z,42.00
2023-09-13T15:39:40.140Z,42.01
2023-09-13T15:42:06.718Z,42.71
2023-09-13T15:44:33.184Z,42.42
2023-09-13T15:46:59.669Z,42.75
2023-09-13T15:49:26.708Z,43.13
2023-09-13T15:51:53.354Z,43.53
2023-09-13T15:54:20.254Z,43.56
2023-09-13T15:56:48.012Z,44.41
2023-09-13T15:59:14.540Z,44.81
2023-09-13T16:01:41.114Z,44.96
2023-09-13T16:04:08.665Z,44.58
2023-09-13T16:06:37.292Z,43.96
2023-09-13T16:09:05.047Z,44.28
2023-09-13T16:11:33.058Z,44.69
2023-09-13T16:13:59.698Z,44.45
2023-09-13T16:16:28.934Z,44.24
2023-09-13T16:18:55.709Z,44.46
2023-09-13T16:21:22.582Z,44.44
2023-09-13T16:23:48.998Z,44.20
2023-09-13T16:26:15.461Z,45.14
2023-09-13T16:28:42.091Z,46.59
2023-09-13T16:31:09.590Z,46.85
2023-09-13T16:33:37.181Z,47.80
2023-09-13T16:36:04.665Z,47.50
2023-09-13T16:38:31.157Z,47.82
2023-09-13T16:40:59.308Z,48.09
2023-09-13T16:43:26.048Z,47.98
2023-09-13T16:45:52.568Z,48.43
2023-09-13T16:48:31.777Z,47.75
2023-09-13T16:50:58.975Z,48.50
2023-09-13T16:53:25.466Z,48.83
2023-09-13T16:55:52.798Z,49.24
2023-09-13T16:58:19.225Z,48.91
2023-09-13T17:00:45.931Z,49.12
2023-09-13T17:03:12.639Z,48.87
2023-09-13T17:05:39.162Z,49.24
2023-09-13T17:08:06.493Z,49.17
2023-09-13T17:10:33.030Z,49.08
2023-09-13T17:12:59.596Z,48.83
2023-09-13T17:15:26.207Z,49.41
2023-09-13T17:17:52.737Z,49.89
2023-09-13T17:20:19.228Z,50.06
2023-09-13T17:22:45.825Z,49.90
2023-09-13T17:25:12.361Z,50.05
2023-09-13T17:27:38.839Z,50.21
2023-09-13T17:30:06.348Z,50.29
2023-09-13T17:32:33.013Z,50.33
2023-09-13T17:34:59.572Z,50.68
2023-09-13T17:37:29.916Z,50.62
2023-09-13T17:39:57.396Z,50.38
2023-09-13T17:42:24.317Z,50.78
2023-09-13T17:44:51.928Z,50.84
2023-09-13T17:47:22.215Z,50.87
2023-09-13T17:49:48.726Z,50.66
2023-09-13T17:52:15.177Z,51.50
2023-09-13T17:54:41.717Z,51.95
2023-09-13T17:57:08.497Z,51.23
2023-09-13T17:59:35.822Z,50.93
2023-09-13T18:02:02.772Z,51.03
2023-09-13T18:04:29.462Z,50.97
2023-09-13T18:06:56.020Z,51.44
2023-09-13T18:09:22.678Z,51.22
2023-09-13T18:11:52.706Z,51.21
2023-09-13T18:14:19.664Z,51.39
2023-09-13T18:16:46.325Z,51.53
2023-09-13T18:19:12.994Z,51.50
2023-09-13T18:21:39.647Z,51.55
2023-09-13T18:24:09.153Z,51.70
2023-09-13T18:26:35.987Z,51.88
2023-09-13T18:29:02.463Z,51.68
2023-09-13T18:31:29.043Z,52.15
2023-09-13T18:33:55.552Z,51.89
2023-09-13T18:36:22.235Z,52.09
2023-09-13T18:38:50.530Z,52.31
2023-09-13T18:41:17.044Z,52.21
2023-09-13T18:43:43.515Z,52.49
2023-09-13T18:46:10.024Z,52.58
2023-09-13T18:48:36.599Z,52.46
2023-09-13T18:51:05.074Z,52.70
2023-09-13T18:53:31.614Z,52.98
2023-09-13T18:55:59.650Z,52.87
2023-09-13T18:58:29.323Z,53.29
2023-09-13T19:00:57.224Z,53.05
2023-09-13T19:03:24.916Z,53.39
2023-09-13T19:06:06.407Z,53.33
2023-09-13T19:08:32.846Z,53.41
2023-09-13T19:11:03.023Z,53.74
2023-09-13T19:13:30.697Z,54.22
2023-09-13T19:16:02.288Z,53.75
2023-09-13T19:18:33.891Z,53.82
2023-09-13T19:21:02.266Z,53.58
2023-09-13T19:23:31.322Z,53.29
2023-09-13T19:25:59.656Z,53.55
2023-09-13T19:28:27.954Z,53.79
2023-09-13T19:30:56.320Z,53.76
2023-09-13T19:33:26.473Z,54.27
2023-09-13T19:35:54.458Z,54.05
2023-09-13T19:38:29.172Z,54.27
2023-09-13T19:40:56.603Z,54.28
2023-09-13T19:43:24.125Z,53.95
2023-09-13T19:45:51.285Z,54.58
2023-09-13T19:48:17.980Z,54.55
2023-09-13T19:50:53.701Z,54.16
2023-09-13T19:53:21.138Z,54.61
2023-09-13T19:55:47.656Z,54.29
2023-09-13T19:58:14.626Z,54.54
2023-09-13T20:00:43.341Z,54.59
2023-09-13T20:03:09.911Z,54.78
2023-09-13T20:05:36.773Z,54.93
2023-09-13T20:08:04.742Z,55.10
2023-09-13T20:10:31.244Z,54.71
2023-09-13T20:12:57.751Z,54.87
2023-09-13T20:15:26.718Z,54.84
2023-09-13T20:17:53.616Z,54.94
2023-09-13T20:20:20.392Z,55.07
2023-09-13T20:22:46.867Z,55.17
2023-09-13T20:25:15.710Z,54.86
2023-09-13T20:27:42.484Z,54.94
2023-09-13T20:30:10.231Z,55.39
2023-09-13T20:32:36.724Z,55.25
2023-09-13T20:35:06.595Z,55.16
2023-09-13T20:37:33.089Z,55.48
2023-09-13T20:40:01.333Z,55.02
2023-09-13T20:42:28.581Z,55.01
2023-09-13T20:44:55.198Z,55.74
2023-09-13T20:47:23.059Z,55.03
2023-09-13T20:49:49.547Z,54.89
2023-09-13T20:52:16.019Z,55.22
2023-09-13T20:54:42.537Z,55.06
2023-09-13T20:57:09.016Z,55.14
2023-09-13T20:59:36.377Z,55.55
2023-09-13T21:02:04.796Z,55.17
2023-09-13T21:04:33.228Z,55.05
2023-09-13T21:07:00.028Z,55.54
2023-09-13T21:09:29.477Z,55.62
2023-09-13T21:11:56.075Z,55.56
2023-09-13T21:14:22.690Z,55.70
2023-09-13T21:16:49.226Z,55.49
2023-09-13T21:19:15.863Z,55.71
2023-09-13T21:21:42.438Z,56.07
2023-09-13T21:24:09.058Z,55.89
2023-09-13T21:26:36.474Z,55.85
2023-09-13T21:29:02.997Z,55.62
2023-09-13T21:31:29.509Z,55.98
2023-09-13T21:33:56.052Z,55.98
2023-09-13T21:36:23.838Z,55.66
2023-09-13T21:38:50.944Z,55.95
2023-09-13T21:41:17.450Z,55.68
2023-09-13T21:43:43.964Z,55.72
2023-09-13T21:46:10.573Z,56.10
2023-09-13T21:48:41.846Z,56.63
2023-09-13T21:51:09.663Z,56.46
2023-09-13T21:53:36.620Z,56.18
2023-09-13T21:56:04.120Z,56.33
2023-09-13T21:58:31.239Z,56.22
2023-09-13T22:00:59.520Z,55.98
2023-09-13T22:03:32.698Z,56.11
2023-09-13T22:06:02.203Z,56.47
2023-09-13T22:08:28.702Z,56.12
2023-09-13T22:11:09.934Z,56.59
2023-09-13T22:13:37.571Z,56.50
2023-09-13T22:16:06.579Z,56.23
2023-09-13T22:18:33.259Z,56.50
2023-09-13T22:21:02.114Z,56.16
2023-09-13T22:23:31.798Z,56.25
2023-09-13T22:25:59.066Z,56.17
2023-09-13T22:28:27.041Z,56.26
2023-09-13T22:31:00.734Z,56.04
2023-09-13T22:33:29.618Z,56.13
2023-09-13T22:35:57.065Z,56.40
2023-09-13T22:38:25.533Z,56.30
2023-09-13T22:40:52.837Z,56.33
2023-09-13T22:43:19.324Z,56.09
2023-09-13T22:45:45.803Z,55.89
2023-09-13T22:48:12.411Z,56.30
2023-09-13T22:50:39.122Z,56.29
2023-09-13T22:53:05.833Z,55.90
2023-09-13T22:55:32.674Z,55.89
2023-09-13T22:57:59.558Z,55.76
2023-09-13T23:00:26.211Z,55.81
2023-09-13T23:02:53.016Z,55.99
2023-09-13T23:05:21.262Z,55.78
2023-09-13T23:07:54.669Z,55.67
2023-09-13T23:10:21.978Z,55.67
2023-09-13T23:12:48.489Z,55.73
2023-09-13T23:15:15.613Z,56.01
2023-09-13T23:17:42.106Z,55.71
2023-09-13T23:20:11.548Z,55.76
2023-09-13T23:22:38.023Z,55.77
2023-09-13T23:25:05.485Z,55.64
2023-09-13T23:27:32.069Z,55.57
2023-09-13T23:29:58.561Z,55.36
2023-09-13T23:32:26.142Z,55.86
2023-09-13T23:34:52.625Z,55.61
2023-09-13T23:37:20.729Z,55.41
2023-09-13T23:39:47.141Z,55.58
2023-09-13T23:42:13.561Z,55.62
2023-09-13T23:44:39.995Z,55.31
2023-09-13T23:47:06.711Z,55.33
2023-09-13T23:49:35.485Z,55.30
2023-09-13T23:52:01.963Z,55.30
2023-09-13T23:54:28.564Z,55.19
2023-09-13T23:56:54.960Z,55.96
2023-09-13T23:59:22.136Z,55.34
