createdAt,value
2022-11-25T00:01:16.681Z,2.80
2022-11-25T00:03:45.640Z,2.50
2022-11-25T00:06:16.202Z,2.50
2022-11-25T00:08:45.803Z,2.47
2022-11-25T00:11:14.269Z,2.40
2022-11-25T00:13:44.620Z,2.40
2022-11-25T00:16:14.752Z,1.90
2022-11-25T00:18:45.601Z,2.20
2022-11-25T00:21:15.617Z,2.10
2022-11-25T00:23:43.381Z,1.87
2022-11-25T00:26:12.878Z,2.17
2022-11-25T00:28:41.703Z,1.67
2022-11-25T00:31:13.959Z,1.70
2022-11-25T00:33:42.921Z,1.60
2022-11-25T00:36:16.875Z,1.83
2022-11-25T00:38:45.374Z,2.00
2022-11-25T00:41:31.298Z,2.00
2022-11-25T00:44:17.008Z,1.70
2022-11-25T00:46:46.746Z,1.77
2022-11-25T00:49:14.551Z,1.80
2022-11-25T00:51:42.303Z,1.80
2022-11-25T00:54:10.031Z,1.73
2022-11-25T00:56:37.865Z,1.77
2022-11-25T00:59:06.217Z,1.57
2022-11-25T01:01:34.362Z,1.77
2022-11-25T01:04:05.361Z,1.70
2022-11-25T01:06:34.083Z,1.70
2022-11-25T01:09:01.995Z,1.80
2022-11-25T01:11:29.885Z,1.70
2022-11-25T01:14:01.364Z,1.80
2022-11-25T01:16:30.021Z,1.90
2022-11-25T01:18:59.351Z,2.13
2022-11-25T01:21:30.592Z,2.50
2022-11-25T01:24:00.484Z,2.20
2022-11-25T01:26:29.174Z,2.27
2022-11-25T01:28:58.774Z,2.43
2022-11-25T01:31:28.474Z,2.40
2022-11-25T01:33:59.008Z,1.87
2022-11-25T01:36:28.821Z,2.30
2022-11-25T01:38:58.534Z,1.93
2022-11-25T01:41:29.176Z,2.10
2022-11-25T01:44:05.724Z,2.10
2022-11-25T01:46:47.658Z,1.60
2022-11-25T01:49:18.678Z,1.93
2022-11-25T01:51:54.056Z,1.70
2022-11-25T01:54:28.229Z,1.90
2022-11-25T01:57:02.109Z,2.20
2022-11-25T01:59:33.497Z,2.10
2022-11-25T02:02:01.940Z,1.90
2022-11-25T02:04:35.947Z,1.93
2022-11-25T02:07:10.975Z,1.47
2022-11-25T02:09:42.683Z,1.77
2022-11-25T02:12:11.633Z,1.70
2022-11-25T02:14:39.805Z,1.53
2022-11-25T02:17:07.974Z,1.87
2022-11-25T02:19:49.402Z,1.43
2022-11-25T02:22:24.999Z,1.40
2022-11-25T02:24:57.735Z,1.57
2022-11-25T02:27:27.083Z,1.73
2022-11-25T02:29:55.615Z,1.50
2022-11-25T02:32:24.471Z,1.50
2022-11-25T02:34:52.245Z,1.37
2022-11-25T02:37:24.011Z,1.10
2022-11-25T02:39:54.448Z,1.30
2022-11-25T02:42:24.081Z,1.30
2022-11-25T02:44:53.443Z,1.20
2022-11-25T02:47:21.259Z,1.30
2022-11-25T02:49:49.095Z,1.37
2022-11-25T02:52:16.868Z,1.47
2022-11-25T02:54:44.680Z,1.43
2022-11-25T02:57:12.508Z,1.73
2022-11-25T02:59:40.260Z,1.97
2022-11-25T03:02:10.276Z,1.73
2022-11-25T03:04:38.867Z,1.93
2022-11-25T03:07:06.882Z,2.07
2022-11-25T03:09:34.689Z,1.50
2022-11-25T03:12:16.356Z,1.60
2022-11-25T03:14:44.164Z,1.70
2022-11-25T03:17:14.585Z,1.67
2022-11-25T03:19:42.476Z,1.50
2022-11-25T03:22:10.247Z,1.50
2022-11-25T03:24:39.681Z,2.10
2022-11-25T03:27:09.046Z,2.33
2022-11-25T03:29:36.998Z,2.60
2022-11-25T03:32:09.323Z,2.90
2022-11-25T03:34:39.866Z,2.87
2022-11-25T03:37:09.190Z,3.00
2022-11-25T03:39:37.969Z,3.13
2022-11-25T03:42:07.370Z,2.43
2022-11-25T03:44:35.424Z,2.83
2022-11-25T03:47:03.471Z,2.53
2022-11-25T03:49:31.336Z,2.40
2022-11-25T03:52:00.477Z,2.30
2022-11-25T03:54:28.548Z,2.10
2022-11-25T03:57:22.922Z,1.70
2022-11-25T03:59:50.859Z,2.10
2022-11-25T04:02:19.524Z,1.80
2022-11-25T04:04:48.210Z,1.97
2022-11-25T04:07:18.505Z,2.00
2022-11-25T04:09:46.677Z,1.93
2022-11-25T04:12:36.369Z,2.00
2022-11-25T04:15:09.900Z,2.20
2022-11-25T04:17:39.370Z,4.33
2022-11-25T04:20:08.533Z,4.97
2022-11-25T04:22:38.047Z,4.83
2022-11-25T04:25:08.382Z,4.27
2022-11-25T04:27:37.004Z,3.47
2022-11-25T04:30:06.042Z,3.73
2022-11-25T04:32:38.034Z,3.80
2022-11-25T04:35:07.937Z,3.17
2022-11-25T04:37:36.085Z,3.43
2022-11-25T04:40:06.713Z,4.43
2022-11-25T04:42:36.912Z,3.80
2022-11-25T04:45:25.896Z,3.57
2022-11-25T04:47:56.305Z,3.73
2022-11-25T04:50:25.550Z,3.27
2022-11-25T04:53:04.374Z,3.47
2022-11-25T04:55:33.841Z,3.50
2022-11-25T04:58:05.440Z,3.57
2022-11-25T05:00:34.398Z,3.03
2022-11-25T05:03:02.995Z,2.97
2022-11-25T05:05:32.376Z,3.47
2022-11-25T05:08:00.318Z,3.60
2022-11-25T05:10:28.620Z,4.13
2022-11-25T05:12:57.727Z,3.90
2022-11-25T05:15:25.477Z,4.03
2022-11-25T05:17:54.330Z,4.00
2022-11-25T05:20:35.957Z,5.33
2022-11-25T05:23:04.037Z,5.50
2022-11-25T05:25:31.910Z,5.37
2022-11-25T05:28:19.519Z,4.83
2022-11-25T05:30:47.504Z,5.57
2022-11-25T05:33:16.106Z,5.70
2022-11-25T05:35:44.203Z,5.87
2022-11-25T05:38:12.115Z,5.07
2022-11-25T05:40:40.251Z,4.53
2022-11-25T05:43:13.730Z,4.33
2022-11-25T05:45:43.812Z,4.90
2022-11-25T05:48:13.610Z,4.47
2022-11-25T05:50:42.853Z,4.27
2022-11-25T05:53:18.208Z,4.17
2022-11-25T05:55:56.156Z,3.87
2022-11-25T05:58:40.203Z,3.93
2022-11-25T06:01:10.933Z,3.93
2022-11-25T06:03:39.259Z,4.53
2022-11-25T06:06:08.423Z,4.20
2022-11-25T06:08:37.961Z,4.27
2022-11-25T06:11:07.510Z,5.20
2022-11-25T06:13:35.781Z,5.73
2022-11-25T06:16:10.335Z,5.07
2022-11-25T06:18:39.666Z,5.33
2022-11-25T06:21:10.257Z,5.67
2022-11-25T06:23:39.779Z,6.70
2022-11-25T06:26:09.338Z,6.03
2022-11-25T06:28:37.766Z,5.47
2022-11-25T06:31:07.737Z,6.00
2022-11-25T06:33:42.807Z,5.60
2022-11-25T06:36:16.899Z,6.40
2022-11-25T06:38:45.201Z,5.77
2022-11-25T06:41:13.457Z,5.63
2022-11-25T06:43:42.075Z,6.27
2022-11-25T06:46:11.953Z,6.40
2022-11-25T06:48:40.072Z,6.27
2022-11-25T06:51:12.418Z,6.40
2022-11-25T06:53:40.794Z,6.17
2022-11-25T06:56:12.102Z,7.33
2022-11-25T06:58:41.057Z,6.50
2022-11-25T07:01:12.757Z,6.80
2022-11-25T07:03:41.487Z,6.87
2022-11-25T07:06:12.623Z,6.27
2022-11-25T07:08:40.672Z,6.40
2022-11-25T07:11:11.528Z,7.07
2022-11-25T07:13:39.595Z,7.10
2022-11-25T07:16:08.771Z,7.33
2022-11-25T07:18:38.753Z,6.50
2022-11-25T07:21:08.812Z,6.77
2022-11-25T07:23:38.877Z,5.90
2022-11-25T07:26:08.980Z,6.13
2022-11-25T07:28:37.644Z,5.53
2022-11-25T07:31:23.332Z,5.53
2022-11-25T07:33:53.329Z,5.63
2022-11-25T07:36:21.555Z,5.50
2022-11-25T07:38:50.780Z,6.30
2022-11-25T07:41:20.429Z,6.80
2022-11-25T07:43:49.614Z,7.23
2022-11-25T07:46:27.034Z,8.00
2022-11-25T07:48:57.333Z,7.30
2022-11-25T07:51:26.761Z,7.53
2022-11-25T07:53:57.317Z,8.07
2022-11-25T07:56:25.726Z,8.33
2022-11-25T07:58:53.501Z,9.00
2022-11-25T08:01:21.314Z,7.93
2022-11-25T08:03:51.221Z,8.67
2022-11-25T08:06:20.883Z,7.80
2022-11-25T08:08:49.513Z,7.60
2022-11-25T08:11:20.921Z,6.50
2022-11-25T08:13:49.549Z,7.03
2022-11-25T08:16:19.769Z,6.33
2022-11-25T08:18:48.320Z,6.33
2022-11-25T08:21:17.987Z,6.50
2022-11-25T08:23:48.647Z,7.37
2022-11-25T08:26:20.883Z,8.47
2022-11-25T08:28:48.761Z,9.10
2022-11-25T08:31:18.969Z,8.70
2022-11-25T08:33:47.287Z,8.63
2022-11-25T08:36:15.913Z,7.57
2022-11-25T08:38:45.194Z,7.17
2022-11-25T08:41:15.203Z,6.30
2022-11-25T08:43:44.521Z,6.30
2022-11-25T08:46:15.517Z,6.10
2022-11-25T08:48:43.832Z,5.37
2022-11-25T08:51:14.290Z,5.07
2022-11-25T08:53:42.624Z,5.13
2022-11-25T08:56:10.831Z,5.67
2022-11-25T08:58:41.802Z,6.10
2022-11-25T09:01:12.077Z,6.00
2022-11-25T09:03:42.661Z,5.67
2022-11-25T09:06:11.905Z,5.27
2022-11-25T09:08:40.913Z,5.33
2022-11-25T09:11:09.703Z,4.80
2022-11-25T09:13:37.633Z,5.80
2022-11-25T09:16:06.085Z,5.37
2022-11-25T09:18:37.024Z,5.37
2022-11-25T09:21:09.644Z,5.63
2022-11-25T09:23:38.543Z,5.03
2022-11-25T09:26:07.599Z,6.07
2022-11-25T09:28:36.665Z,5.63
2022-11-25T09:31:09.589Z,6.37
2022-11-25T09:33:38.841Z,5.70
2022-11-25T09:36:07.167Z,5.60
2022-11-25T09:38:40.148Z,5.43
2022-11-25T09:41:39.895Z,5.67
2022-11-25T09:44:34.335Z,5.63
2022-11-25T09:47:11.355Z,5.23
2022-11-25T09:49:54.871Z,5.17
2022-11-25T09:52:34.958Z,6.00
2022-11-25T09:55:07.022Z,5.50
2022-11-25T09:57:55.112Z,6.13
2022-11-25T10:00:33.612Z,5.70
2022-11-25T10:03:07.422Z,5.67
2022-11-25T10:05:40.125Z,4.87
2022-11-25T10:08:12.538Z,5.40
2022-11-25T10:10:45.130Z,6.07
2022-11-25T10:13:18.984Z,5.73
2022-11-25T10:15:49.871Z,5.60
2022-11-25T10:18:26.101Z,6.37
2022-11-25T10:20:55.345Z,6.20
2022-11-25T10:23:28.348Z,5.90
2022-11-25T10:26:00.368Z,6.57
2022-11-25T10:28:32.067Z,5.83
2022-11-25T10:31:03.765Z,6.10
2022-11-25T10:33:33.994Z,6.63
2022-11-25T10:36:11.764Z,5.53
2022-11-25T10:38:44.147Z,5.70
2022-11-25T10:41:16.149Z,5.77
2022-11-25T10:43:44.942Z,5.77
2022-11-25T10:46:23.366Z,5.93
2022-11-25T10:49:00.523Z,5.53
2022-11-25T10:51:38.291Z,5.27
2022-11-25T10:54:14.962Z,5.27
2022-11-25T10:56:49.623Z,5.80
2022-11-25T10:59:25.098Z,5.87
2022-11-25T11:01:54.468Z,5.40
2022-11-25T11:04:22.285Z,4.97
2022-11-25T11:06:51.670Z,4.67
2022-11-25T11:09:33.819Z,5.33
2022-11-25T11:12:14.399Z,5.47
2022-11-25T11:14:42.608Z,6.20
2022-11-25T11:17:31.848Z,5.43
2022-11-25T11:20:20.514Z,5.53
2022-11-25T11:23:01.928Z,6.27
2022-11-25T11:25:34.535Z,6.40
2022-11-25T11:28:03.704Z,5.67
2022-11-25T11:30:33.801Z,5.37
2022-11-25T11:33:04.882Z,4.53
2022-11-25T11:35:55.818Z,4.87
2022-11-25T11:38:34.159Z,4.50
2022-11-25T11:41:14.652Z,4.50
2022-11-25T11:43:56.525Z,4.23
2022-11-25T11:46:36.486Z,4.37
2022-11-25T11:49:24.009Z,3.93
2022-11-25T11:52:03.951Z,4.23
2022-11-25T11:54:36.791Z,4.37
2022-11-25T11:57:08.288Z,3.90
2022-11-25T11:59:49.228Z,3.70
2022-11-25T12:02:29.600Z,3.70
2022-11-25T12:05:07.132Z,3.33
2022-11-25T12:07:42.665Z,3.23
2022-11-25T12:10:23.446Z,3.70
2022-11-25T12:12:55.837Z,3.80
2022-11-25T12:15:33.304Z,3.37
2022-11-25T12:18:09.136Z,3.40
2022-11-25T12:20:45.041Z,4.03
2022-11-25T12:23:19.736Z,3.43
2022-11-25T12:25:56.033Z,3.53
2022-11-25T12:28:29.822Z,3.33
2022-11-25T12:31:07.195Z,2.90
2022-11-25T12:33:44.993Z,2.90
2022-11-25T12:36:17.649Z,2.83
2022-11-25T12:38:51.782Z,2.73
2022-11-25T12:41:28.961Z,3.13
2022-11-25T12:44:01.587Z,3.23
2022-11-25T12:46:36.213Z,2.73
2022-11-25T12:49:04.520Z,2.63
2022-11-25T12:51:59.012Z,2.77
2022-11-25T12:54:55.179Z,3.10
2022-11-25T12:57:50.383Z,4.00
2022-11-25T13:03:32.637Z,3.30
2022-11-25T13:06:28.939Z,3.00
2022-11-25T13:09:00.447Z,2.70
2022-11-25T13:11:49.798Z,3.33
2022-11-25T13:14:27.863Z,2.40
2022-11-25T13:16:57.700Z,2.77
2022-11-25T13:19:25.819Z,2.40
2022-11-25T13:22:02.627Z,2.20
2022-11-25T13:24:35.659Z,2.40
2022-11-25T13:27:05.268Z,2.47
2022-11-25T13:30:04.365Z,2.07
2022-11-25T13:32:37.821Z,1.77
2022-11-25T13:35:47.816Z,2.30
2022-11-25T13:38:39.967Z,1.90
2022-11-25T13:41:24.859Z,1.90
2022-11-25T13:44:07.379Z,2.03
2022-11-25T13:46:40.725Z,1.70
2022-11-25T13:49:25.957Z,1.70
2022-11-25T13:51:56.318Z,1.60
2022-11-25T13:54:28.156Z,1.40
2022-11-25T13:57:19.950Z,1.47
2022-11-25T13:59:53.670Z,1.40
2022-11-25T14:02:32.298Z,1.30
2022-11-25T14:05:12.601Z,1.40
2022-11-25T14:07:47.211Z,1.43
2022-11-25T14:10:27.619Z,1.27
2022-11-25T14:13:08.448Z,1.30
2022-11-25T14:16:01.097Z,1.50
2022-11-25T14:22:02.085Z,1.40
2022-11-25T14:24:35.284Z,1.33
2022-11-25T14:27:04.387Z,1.30
2022-11-25T14:29:39.664Z,1.27
2022-11-25T14:32:11.525Z,1.17
2022-11-25T14:34:44.095Z,1.30
2022-11-25T14:37:17.627Z,1.50
2022-11-25T14:39:51.530Z,1.63
2022-11-25T14:42:23.385Z,1.47
2022-11-25T14:44:52.602Z,1.70
2022-11-25T14:47:23.985Z,1.60
2022-11-25T14:50:18.919Z,1.87
2022-11-25T14:52:45.969Z,1.50
2022-11-25T14:55:18.026Z,1.30
2022-11-25T14:57:46.264Z,1.43
2022-11-25T15:00:17.051Z,1.93
2022-11-25T15:02:54.346Z,1.60
2022-11-25T15:05:26.236Z,1.50
2022-11-25T15:08:00.669Z,1.40
2022-11-25T15:10:45.901Z,1.20
2022-11-25T15:13:24.848Z,1.43
2022-11-25T15:15:55.623Z,1.40
2022-11-25T15:18:25.867Z,1.50
2022-11-25T15:20:59.396Z,1.67
2022-11-25T15:23:32.147Z,2.00
2022-11-25T15:26:01.116Z,1.67
2022-11-25T15:28:35.131Z,2.10
2022-11-25T15:31:08.848Z,1.77
2022-11-25T15:33:38.276Z,1.67
2022-11-25T15:36:08.324Z,1.80
2022-11-25T15:38:41.035Z,1.70
2022-11-25T15:41:18.426Z,1.60
2022-11-25T15:43:48.618Z,1.50
2022-11-25T15:46:17.780Z,1.83
2022-11-25T15:48:47.358Z,2.37
2022-11-25T15:51:35.373Z,1.70
2022-11-25T15:54:08.708Z,1.77
2022-11-25T15:56:40.518Z,1.60
2022-11-25T15:59:41.883Z,2.10
2022-11-25T16:02:34.867Z,1.80
2022-11-25T16:05:35.987Z,1.90
2022-11-25T16:08:26.293Z,1.70
2022-11-25T16:10:57.189Z,1.87
2022-11-25T16:13:40.273Z,2.17
2022-11-25T16:16:23.849Z,1.60
2022-11-25T16:19:11.570Z,1.70
2022-11-25T16:21:52.339Z,1.47
2022-11-25T16:24:32.822Z,1.73
2022-11-25T16:27:02.656Z,1.60
2022-11-25T16:29:33.718Z,1.70
2022-11-25T16:32:02.525Z,1.90
2022-11-25T16:34:30.866Z,1.80
2022-11-25T16:36:58.640Z,1.80
2022-11-25T16:39:27.817Z,1.90
2022-11-25T16:41:58.526Z,1.87
2022-11-25T16:44:28.117Z,2.13
2022-11-25T16:46:56.123Z,1.73
2022-11-25T16:49:24.497Z,1.70
2022-11-25T16:51:52.298Z,1.57
2022-11-25T16:54:21.327Z,1.40
2022-11-25T16:56:53.861Z,1.40
2022-11-25T16:59:29.584Z,1.50
2022-11-25T17:01:58.161Z,1.20
2022-11-25T17:04:26.008Z,1.43
2022-11-25T17:07:24.200Z,1.67
2022-11-25T17:09:42.726Z,1.20
2022-11-25T17:12:17.235Z,1.40
2022-11-25T17:14:47.981Z,1.70
2022-11-25T17:17:24.512Z,1.57
2022-11-25T17:19:55.059Z,1.40
2022-11-25T17:22:25.062Z,1.40
2022-11-25T17:24:53.772Z,1.50
2022-11-25T17:27:26.015Z,1.50
2022-11-25T17:29:55.369Z,1.90
2022-11-25T17:32:24.064Z,2.10
2022-11-25T17:34:51.969Z,1.90
2022-11-25T17:37:22.692Z,2.17
2022-11-25T17:39:52.606Z,2.10
2022-11-25T17:42:26.620Z,2.23
2022-11-25T17:44:54.634Z,2.17
2022-11-25T17:47:22.521Z,1.80
2022-11-25T17:49:50.407Z,2.00
2022-11-25T17:52:18.157Z,2.17
2022-11-25T17:54:45.963Z,2.27
2022-11-25T17:57:18.908Z,2.00
2022-11-25T17:59:48.267Z,2.30
2022-11-25T18:02:19.512Z,2.30
2022-11-25T18:04:47.791Z,2.10
2022-11-25T18:07:15.743Z,1.90
2022-11-25T18:09:44.388Z,2.07
2022-11-25T18:12:17.619Z,2.47
2022-11-25T18:14:46.333Z,3.13
2022-11-25T18:17:19.142Z,4.20
2022-11-25T18:19:51.461Z,4.30
2022-11-25T18:22:23.582Z,4.80
2022-11-25T18:24:51.373Z,4.20
2022-11-25T18:27:23.791Z,4.03
2022-11-25T18:29:52.517Z,3.87
2022-11-25T18:32:22.688Z,3.50
2022-11-25T18:34:50.705Z,3.57
2022-11-25T18:37:18.488Z,3.30
2022-11-25T18:39:46.603Z,3.23
2022-11-25T18:42:24.136Z,2.70
2022-11-25T18:44:52.139Z,2.50
2022-11-25T18:47:21.429Z,2.80
2022-11-25T18:49:55.175Z,2.57
2022-11-25T18:52:24.257Z,3.20
2022-11-25T18:54:52.054Z,3.10
2022-11-25T18:57:20.074Z,2.87
2022-11-25T19:00:00.204Z,2.80
2022-11-25T19:02:37.298Z,3.40
2022-11-25T19:05:15.833Z,3.50
2022-11-25T19:07:43.643Z,2.93
2022-11-25T19:10:13.834Z,2.80
2022-11-25T19:12:44.532Z,2.97
2022-11-25T19:15:15.125Z,2.77
2022-11-25T19:17:49.191Z,2.70
2022-11-25T19:20:17.999Z,3.40
2022-11-25T19:22:45.768Z,3.20
2022-11-25T19:25:14.199Z,3.57
2022-11-25T19:27:45.596Z,3.33
2022-11-25T19:30:17.633Z,4.00
2022-11-25T19:32:48.523Z,4.70
2022-11-25T19:35:18.617Z,5.13
2022-11-25T19:37:46.682Z,4.73
2022-11-25T19:40:17.436Z,4.37
2022-11-25T19:42:46.090Z,4.30
2022-11-25T19:45:15.811Z,3.83
2022-11-25T19:47:45.233Z,3.60
2022-11-25T19:50:20.618Z,3.73
2022-11-25T19:52:49.820Z,3.40
2022-11-25T19:55:19.774Z,3.13
2022-11-25T19:57:48.161Z,3.43
2022-11-25T20:00:18.679Z,3.13
2022-11-25T20:02:47.786Z,3.40
2022-11-25T20:05:21.349Z,3.53
2022-11-25T20:07:49.671Z,4.07
2022-11-25T20:10:20.628Z,3.60
2022-11-25T20:12:48.832Z,4.70
2022-11-25T20:15:16.932Z,5.10
2022-11-25T20:17:47.350Z,4.50
2022-11-25T20:20:20.907Z,4.70
2022-11-25T20:22:55.942Z,4.40
2022-11-25T20:25:24.152Z,5.00
2022-11-25T20:27:52.219Z,4.37
2022-11-25T20:30:22.552Z,4.77
2022-11-25T20:32:50.377Z,5.17
2022-11-25T20:35:20.876Z,5.17
2022-11-25T20:37:54.090Z,4.63
2022-11-25T20:40:24.739Z,4.50
2022-11-25T20:42:53.808Z,4.90
2022-11-25T20:45:23.464Z,4.20
2022-11-25T20:47:52.926Z,4.63
2022-11-25T20:50:23.300Z,4.90
2022-11-25T20:52:51.593Z,5.83
2022-11-25T20:55:21.982Z,5.40
2022-11-25T20:57:50.564Z,5.93
2022-11-25T21:00:23.191Z,5.50
2022-11-25T21:02:51.414Z,6.07
2022-11-25T21:05:19.513Z,5.10
2022-11-25T21:07:50.850Z,5.30
2022-11-25T21:10:23.273Z,5.23
2022-11-25T21:12:51.254Z,6.47
2022-11-25T21:15:22.250Z,7.00
2022-11-25T21:17:50.211Z,7.17
2022-11-25T21:20:19.290Z,7.30
2022-11-25T21:22:51.649Z,7.10
2022-11-25T21:25:22.105Z,7.37
2022-11-25T21:27:51.245Z,6.80
2022-11-25T21:30:20.977Z,7.50
2022-11-25T21:32:48.850Z,8.30
2022-11-25T21:35:16.800Z,8.93
2022-11-25T21:37:45.469Z,8.67
2022-11-25T21:40:37.432Z,7.73
2022-11-25T21:43:06.065Z,7.30
2022-11-25T21:45:33.966Z,7.20
2022-11-25T21:48:01.778Z,6.70
2022-11-25T21:50:30.009Z,6.60
2022-11-25T21:52:58.064Z,5.43
2022-11-25T21:55:27.157Z,5.77
2022-11-25T21:57:54.933Z,5.37
2022-11-25T22:00:25.832Z,6.63
2022-11-25T22:02:54.278Z,6.60
2022-11-25T22:05:25.516Z,6.63
2022-11-25T22:07:54.935Z,6.10
2022-11-25T22:10:23.724Z,5.97
2022-11-25T22:12:52.876Z,6.67
2022-11-25T22:15:22.535Z,6.47
2022-11-25T22:17:54.530Z,7.20
2022-11-25T22:20:29.126Z,7.20
2022-11-25T22:22:57.527Z,7.37
2022-11-25T22:25:27.922Z,9.30
2022-11-25T22:27:57.420Z,9.40
2022-11-25T22:30:25.274Z,8.70
2022-11-25T22:33:00.926Z,8.13
2022-11-25T22:35:29.517Z,7.53
2022-11-25T22:37:57.301Z,7.10
2022-11-25T22:40:25.340Z,7.03
2022-11-25T22:42:56.250Z,6.93
2022-11-25T22:45:31.710Z,7.50
2022-11-25T22:48:01.649Z,7.47
2022-11-25T22:50:32.708Z,6.83
2022-11-25T22:53:01.587Z,7.13
2022-11-25T22:55:31.571Z,7.33
2022-11-25T22:58:00.753Z,7.70
2022-11-25T23:00:32.854Z,6.50
2022-11-25T23:03:02.426Z,5.70
2022-11-25T23:05:33.814Z,5.27
2022-11-25T23:08:02.566Z,5.97
2022-11-25T23:10:32.553Z,5.80
2022-11-25T23:13:00.330Z,7.23
2022-11-25T23:15:30.726Z,7.00
2022-11-25T23:18:02.024Z,7.03
2022-11-25T23:20:31.254Z,7.17
2022-11-25T23:22:59.818Z,6.60
2022-11-25T23:25:27.795Z,7.17
2022-11-25T23:27:55.539Z,7.50
2022-11-25T23:30:24.639Z,6.50
2022-11-25T23:32:55.153Z,6.83
2022-11-25T23:35:30.511Z,6.60
2022-11-25T23:37:59.696Z,6.23
2022-11-25T23:40:28.067Z,6.13
2022-11-25T23:42:57.096Z,5.67
2022-11-25T23:45:27.808Z,5.73
2022-11-25T23:47:57.811Z,4.60
2022-11-25T23:50:29.727Z,5.60
2022-11-25T23:53:01.202Z,5.77
2022-11-25T23:55:31.990Z,5.77
2022-11-25T23:58:02.265Z,4.80
