createdAt,value
2022-08-03T00:02:41.311Z,18.4
2022-08-03T00:05:41.314Z,18.3
2022-08-03T00:08:41.326Z,18.3
2022-08-03T00:11:41.328Z,18.3
2022-08-03T00:14:41.335Z,18.3
2022-08-03T00:17:41.352Z,18.3
2022-08-03T00:20:41.360Z,18.3
2022-08-03T00:23:41.377Z,18.3
2022-08-03T00:26:41.377Z,18.3
2022-08-03T00:29:41.401Z,18.3
2022-08-03T00:32:41.415Z,18.3
2022-08-03T00:35:41.407Z,18.3
2022-08-03T00:38:41.420Z,18.3
2022-08-03T00:41:41.433Z,18.3
2022-08-03T00:44:41.443Z,18.3
2022-08-03T00:47:41.466Z,18.3
2022-08-03T00:50:41.478Z,18.3
2022-08-03T00:53:41.469Z,18.3
2022-08-03T00:56:41.481Z,18.3
2022-08-03T00:59:41.489Z,18.3
2022-08-03T01:02:41.478Z,18.3
2022-08-03T01:05:41.504Z,18.3
2022-08-03T01:08:41.503Z,18.3
2022-08-03T01:11:41.514Z,18.3
2022-08-03T01:14:41.550Z,18.3
2022-08-03T01:17:41.594Z,18.3
2022-08-03T01:20:41.572Z,18.3
2022-08-03T01:23:41.563Z,18.3
2022-08-03T01:26:41.564Z,18.3
2022-08-03T01:29:41.594Z,18.3
2022-08-03T01:32:41.573Z,18.3
2022-08-03T01:35:41.591Z,18.3
2022-08-03T01:38:41.593Z,18.3
2022-08-03T01:41:41.593Z,18.3
2022-08-03T01:44:41.628Z,18.3
2022-08-03T01:47:41.632Z,18.3
2022-08-03T01:50:41.635Z,18.3
2022-08-03T01:53:41.640Z,18.3
2022-08-03T01:56:41.653Z,18.3
2022-08-03T01:59:41.675Z,18.4
2022-08-03T02:02:41.675Z,18.4
2022-08-03T02:05:41.667Z,18.3
2022-08-03T02:08:41.678Z,18.4
2022-08-03T02:11:41.697Z,18.4
2022-08-03T02:14:41.697Z,18.4
2022-08-03T02:17:41.707Z,18.4
2022-08-03T02:20:41.712Z,18.4
2022-08-03T02:23:41.736Z,18.4
2022-08-03T02:26:41.728Z,18.3
2022-08-03T02:29:41.839Z,18.3
2022-08-03T02:32:41.758Z,18.3
2022-08-03T02:35:41.753Z,18.3
2022-08-03T02:38:41.786Z,18.3
2022-08-03T02:41:41.796Z,18.3
2022-08-03T02:44:41.792Z,18.3
2022-08-03T02:47:41.796Z,18.3
2022-08-03T02:50:41.815Z,18.3
2022-08-03T02:53:41.834Z,18.2
2022-08-03T02:56:41.814Z,18.2
2022-08-03T02:59:41.847Z,18.3
2022-08-03T03:02:41.840Z,18.3
2022-08-03T03:05:41.886Z,18.3
2022-08-03T03:08:41.885Z,18.3
2022-08-03T03:11:41.868Z,18.3
2022-08-03T03:14:41.895Z,18.3
2022-08-03T03:17:41.894Z,18.3
2022-08-03T03:20:41.891Z,18.3
2022-08-03T03:23:41.915Z,18.2
2022-08-03T03:26:41.901Z,18.3
2022-08-03T03:29:41.920Z,18.3
2022-08-03T03:32:41.964Z,18.3
2022-08-03T03:35:41.961Z,18.3
2022-08-03T03:38:41.950Z,18.3
2022-08-03T03:41:41.964Z,18.3
2022-08-03T03:44:41.969Z,18.3
2022-08-03T03:50:41.990Z,18.3
2022-08-03T03:53:42.000Z,18.3
2022-08-03T03:56:42.011Z,18.3
2022-08-03T03:59:42.023Z,18.3
2022-08-03T04:02:42.036Z,18.3
2022-08-03T04:05:42.061Z,18.3
2022-08-03T04:08:42.045Z,18.3
2022-08-03T04:11:42.051Z,18.3
2022-08-03T04:14:42.057Z,18.3
2022-08-03T04:17:42.072Z,18.3
2022-08-03T04:20:42.083Z,18.3
2022-08-03T04:23:42.102Z,18.3
2022-08-03T04:26:42.097Z,18.3
2022-08-03T04:29:42.131Z,18.3
2022-08-03T04:32:42.126Z,18.3
2022-08-03T04:35:42.128Z,18.3
2022-08-03T04:38:42.159Z,18.3
2022-08-03T04:41:42.162Z,18.3
2022-08-03T04:44:42.162Z,18.3
2022-08-03T04:47:42.180Z,18.3
2022-08-03T04:50:42.183Z,18.4
2022-08-03T04:53:42.193Z,18.4
2022-08-03T04:56:42.203Z,18.3
2022-08-03T04:59:42.209Z,18.4
2022-08-03T05:02:42.212Z,18.3
2022-08-03T05:05:42.210Z,18.3
2022-08-03T05:08:42.229Z,18.3
2022-08-03T05:11:42.243Z,18.3
2022-08-03T05:14:42.253Z,18.2
2022-08-03T05:17:42.258Z,18
2022-08-03T05:20:42.253Z,17.9
2022-08-03T05:23:42.278Z,17.7
2022-08-03T05:26:42.269Z,17.7
2022-08-03T05:29:42.291Z,17.6
2022-08-03T05:32:42.307Z,17.6
2022-08-03T05:35:42.306Z,17.5
2022-08-03T05:38:42.319Z,17.5
2022-08-03T05:41:42.319Z,17.5
2022-08-03T05:44:42.323Z,17.4
2022-08-03T05:47:42.338Z,17.3
2022-08-03T05:50:42.357Z,17.3
2022-08-03T05:53:42.373Z,17.3
2022-08-03T05:56:42.372Z,17.3
2022-08-03T05:59:42.371Z,17.3
2022-08-03T06:02:42.411Z,17.3
2022-08-03T06:05:42.395Z,17.3
2022-08-03T06:08:42.411Z,17.3
2022-08-03T06:11:42.415Z,17.2
2022-08-03T06:14:42.433Z,17.2
2022-08-03T06:17:42.437Z,17.1
2022-08-03T06:20:42.468Z,17.1
2022-08-03T06:23:42.453Z,17
2022-08-03T06:26:42.472Z,17
2022-08-03T06:29:42.524Z,17
2022-08-03T06:32:42.474Z,17.1
2022-08-03T06:35:42.484Z,17.1
2022-08-03T06:38:42.511Z,17.1
2022-08-03T06:41:42.514Z,17.2
2022-08-03T06:44:42.536Z,17.2
2022-08-03T06:47:42.536Z,17.4
2022-08-03T06:50:42.547Z,17.4
2022-08-03T06:53:42.539Z,17.4
2022-08-03T06:56:42.542Z,17.4
2022-08-03T06:59:42.554Z,17.4
2022-08-03T07:02:42.574Z,17.4
2022-08-03T07:05:42.567Z,17.4
2022-08-03T07:08:42.584Z,17.5
2022-08-03T07:11:42.620Z,17.5
2022-08-03T07:14:42.628Z,17.5
2022-08-03T07:17:42.621Z,17.5
2022-08-03T07:20:42.626Z,17.6
2022-08-03T07:23:42.625Z,17.7
2022-08-03T07:26:42.635Z,17.8
2022-08-03T07:29:42.620Z,17.9
2022-08-03T07:32:42.640Z,18
2022-08-03T07:35:42.659Z,18.1
2022-08-03T07:38:42.654Z,18.2
2022-08-03T07:41:42.662Z,18.3
2022-08-03T07:44:42.679Z,18.4
2022-08-03T07:47:42.697Z,18.5
2022-08-03T07:50:42.699Z,18.6
2022-08-03T07:53:42.734Z,18.5
2022-08-03T07:56:42.737Z,18.6
2022-08-03T07:59:42.737Z,18.6
2022-08-03T08:02:42.742Z,18.6
2022-08-03T08:05:42.730Z,18.7
2022-08-03T08:08:42.735Z,18.7
2022-08-03T08:11:42.758Z,18.8
2022-08-03T08:14:42.781Z,18.8
2022-08-03T08:17:42.772Z,19
2022-08-03T08:20:42.786Z,18.9
2022-08-03T08:23:42.814Z,19
2022-08-03T08:26:42.808Z,19.1
2022-08-03T08:29:42.815Z,19.1
2022-08-03T08:32:42.814Z,19.2
2022-08-03T08:35:42.863Z,19.3
2022-08-03T08:38:42.836Z,19.4
2022-08-03T08:41:42.859Z,19.5
2022-08-03T08:44:42.852Z,19.6
2022-08-03T08:47:42.868Z,19.7
2022-08-03T08:50:42.876Z,19.7
2022-08-03T08:53:42.906Z,19.7
2022-08-03T08:56:42.909Z,19.8
2022-08-03T08:59:42.905Z,20
2022-08-03T09:02:42.936Z,19.9
2022-08-03T09:05:42.923Z,20
2022-08-03T09:08:42.983Z,20.1
2022-08-03T09:11:42.955Z,20.2
2022-08-03T09:14:42.960Z,20.3
2022-08-03T09:17:42.970Z,20.3
2022-08-03T09:20:42.982Z,20.4
2022-08-03T09:23:42.988Z,20.6
2022-08-03T09:26:42.996Z,20.7
2022-08-03T09:29:43.054Z,20.9
2022-08-03T09:32:43.002Z,20.9
2022-08-03T09:35:43.018Z,21
2022-08-03T09:38:43.031Z,21
2022-08-03T09:41:43.035Z,21
2022-08-03T09:44:43.060Z,21.2
2022-08-03T09:47:43.063Z,21.1
2022-08-03T09:50:43.072Z,21.1
2022-08-03T09:53:43.094Z,21.3
2022-08-03T09:56:43.097Z,21.4
2022-08-03T09:59:43.106Z,21.4
2022-08-03T10:02:43.111Z,21.7
2022-08-03T10:05:43.147Z,21.7
2022-08-03T10:11:43.144Z,22.1
2022-08-03T10:14:43.163Z,22
2022-08-03T10:17:43.496Z,22.1
2022-08-03T10:20:43.158Z,22.1
2022-08-03T10:23:43.186Z,22.4
2022-08-03T10:26:43.178Z,23
2022-08-03T10:29:43.185Z,23
2022-08-03T10:32:43.210Z,22.8
2022-08-03T10:35:43.209Z,22.8
2022-08-03T10:38:43.213Z,22.8
2022-08-03T10:41:43.237Z,22.7
2022-08-03T10:44:43.247Z,22.7
2022-08-03T10:47:43.247Z,22.5
2022-08-03T10:50:43.274Z,22.2
2022-08-03T10:53:43.287Z,22.6
2022-08-03T10:56:43.284Z,22.9
2022-08-03T10:59:43.280Z,23.2
2022-08-03T11:02:43.307Z,23.2
2022-08-03T11:05:43.307Z,23
2022-08-03T11:08:43.324Z,23.7
2022-08-03T11:11:43.319Z,24
2022-08-03T11:14:43.331Z,24.4
2022-08-03T11:17:43.355Z,25
2022-08-03T11:20:43.368Z,25
2022-08-03T11:23:43.362Z,24.6
2022-08-03T11:26:43.415Z,24.9
2022-08-03T11:29:43.380Z,24.9
2022-08-03T11:32:43.403Z,24.6
2022-08-03T11:35:43.408Z,24.4
2022-08-03T11:38:43.402Z,24.3
2022-08-03T11:41:43.423Z,24.2
2022-08-03T11:44:43.448Z,23.9
2022-08-03T11:47:43.516Z,23.9
2022-08-03T11:50:43.453Z,23.9
2022-08-03T11:53:43.457Z,23.7
2022-08-03T11:56:43.488Z,23.5
2022-08-03T11:59:43.477Z,23
2022-08-03T12:02:43.491Z,22.8
2022-08-03T12:05:43.483Z,22.7
2022-08-03T12:08:43.540Z,22.7
2022-08-03T12:11:43.524Z,22.7
2022-08-03T12:14:43.541Z,22.6
2022-08-03T12:17:43.560Z,22.4
2022-08-03T12:20:43.564Z,22.7
2022-08-03T12:23:43.548Z,22.9
2022-08-03T12:26:43.563Z,22.6
2022-08-03T12:29:43.566Z,22.2
2022-08-03T12:32:43.598Z,22
2022-08-03T12:35:43.585Z,21.8
2022-08-03T12:38:43.605Z,21.6
2022-08-03T12:41:43.596Z,21.5
2022-08-03T12:44:43.607Z,21.6
2022-08-03T12:47:43.650Z,21.6
2022-08-03T12:50:43.638Z,21.6
2022-08-03T12:53:43.650Z,21.5
2022-08-03T12:56:43.660Z,21.5
2022-08-03T12:59:43.666Z,21.5
2022-08-03T13:02:43.670Z,21.4
2022-08-03T13:05:43.676Z,21.3
2022-08-03T13:08:43.684Z,21.4
2022-08-03T13:11:43.708Z,21.5
2022-08-03T13:14:43.703Z,21.4
2022-08-03T13:17:43.718Z,21.2
2022-08-03T13:20:43.731Z,21.1
2022-08-03T13:23:43.752Z,21.1
2022-08-03T13:26:43.738Z,21
2022-08-03T13:29:43.771Z,21.1
2022-08-03T13:32:43.759Z,21.2
2022-08-03T13:35:43.792Z,21.4
2022-08-03T13:38:43.870Z,21.6
2022-08-03T13:41:43.799Z,22.1
2022-08-03T13:44:43.788Z,22.5
2022-08-03T13:47:43.816Z,22.6
2022-08-03T13:50:43.823Z,22.5
2022-08-03T13:53:43.828Z,22.3
2022-08-03T13:56:43.850Z,22.3
2022-08-03T13:59:43.871Z,22.4
2022-08-03T14:02:43.872Z,22.5
2022-08-03T14:05:43.874Z,22.6
2022-08-03T14:08:43.891Z,22.6
2022-08-03T14:11:43.883Z,22.6
2022-08-03T14:14:43.908Z,22.7
2022-08-03T14:17:43.897Z,23
2022-08-03T14:20:43.905Z,23
2022-08-03T14:23:43.938Z,22.6
2022-08-03T14:26:43.931Z,22.8
2022-08-03T14:29:43.943Z,22.6
2022-08-03T14:32:43.953Z,22.6
2022-08-03T14:35:43.956Z,22.7
2022-08-03T14:38:44.005Z,22.7
2022-08-03T14:41:44.000Z,22.6
2022-08-03T14:44:43.994Z,22.7
2022-08-03T14:47:44.000Z,22.7
2022-08-03T14:50:44.042Z,22.9
2022-08-03T14:53:44.043Z,23.1
2022-08-03T14:56:44.041Z,23.1
2022-08-03T14:59:44.039Z,23.2
2022-08-03T15:02:44.054Z,23.2
2022-08-03T15:05:44.078Z,23.7
2022-08-03T15:08:44.098Z,23.9
2022-08-03T15:11:44.106Z,24
2022-08-03T15:14:44.082Z,24.4
2022-08-03T15:17:56.870Z,24.2
2022-08-03T15:20:44.105Z,24.2
2022-08-03T15:23:44.130Z,24.1
2022-08-03T15:26:44.123Z,23.9
2022-08-03T15:29:44.149Z,23.8
2022-08-03T15:32:44.142Z,23.7
2022-08-03T15:35:44.148Z,23.4
2022-08-03T15:38:44.180Z,23.2
2022-08-03T15:41:44.167Z,23
2022-08-03T15:44:44.171Z,22.9
2022-08-03T15:47:44.169Z,22.7
2022-08-03T15:50:44.181Z,22.7
2022-08-03T15:53:44.198Z,22.6
2022-08-03T15:56:44.200Z,22.4
2022-08-03T15:59:44.226Z,22.5
2022-08-03T16:02:44.230Z,22.5
2022-08-03T16:05:44.244Z,22.5
2022-08-03T16:08:44.246Z,22.3
2022-08-03T16:11:44.250Z,22.3
2022-08-03T16:14:44.260Z,22.3
2022-08-03T16:17:44.310Z,22.3
2022-08-03T16:20:44.282Z,22.7
2022-08-03T16:23:44.292Z,23.2
2022-08-03T16:26:44.303Z,24.2
2022-08-03T16:29:44.302Z,23.8
2022-08-03T16:32:44.306Z,23.3
2022-08-03T16:35:44.328Z,23.5
2022-08-03T16:38:44.341Z,24.6
2022-08-03T16:41:44.345Z,25.4
2022-08-03T16:44:44.360Z,24.6
2022-08-03T16:47:44.371Z,24.5
2022-08-03T16:50:44.378Z,24.1
2022-08-03T16:53:44.368Z,24.5
2022-08-03T16:56:44.397Z,24.6
2022-08-03T16:59:44.397Z,25.2
2022-08-03T17:02:44.471Z,24.9
2022-08-03T17:05:44.430Z,24.4
2022-08-03T17:08:44.434Z,24.3
2022-08-03T17:11:44.453Z,24.1
2022-08-03T17:14:44.479Z,24.5
2022-08-03T17:17:44.471Z,25.2
2022-08-03T17:20:44.478Z,25.9
2022-08-03T17:23:44.498Z,25.9
2022-08-03T17:26:44.516Z,25.8
2022-08-03T17:29:44.510Z,26.3
2022-08-03T17:32:44.497Z,26.7
2022-08-03T17:35:44.552Z,26.3
2022-08-03T17:38:44.539Z,26.1
2022-08-03T17:41:44.523Z,25.4
2022-08-03T17:44:44.563Z,24.7
2022-08-03T17:47:44.588Z,24.6
2022-08-03T17:50:44.567Z,24.6
2022-08-03T17:53:44.607Z,24.9
2022-08-03T17:56:44.602Z,25
2022-08-03T17:59:44.594Z,24.6
2022-08-03T18:02:44.604Z,23.9
2022-08-03T18:05:53.935Z,23.1
2022-08-03T18:08:44.661Z,22.7
2022-08-03T18:11:44.639Z,22.3
2022-08-03T18:14:44.646Z,22
2022-08-03T18:17:44.648Z,21.8
2022-08-03T18:20:44.649Z,21.5
2022-08-03T18:23:44.689Z,21.3
2022-08-03T18:26:44.709Z,21
2022-08-03T18:29:44.690Z,20.8
2022-08-03T18:32:44.702Z,20.8
2022-08-03T18:35:44.753Z,20.7
2022-08-03T18:38:44.757Z,20.5
2022-08-03T18:41:44.716Z,20.4
2022-08-03T18:44:44.721Z,20.2
2022-08-03T18:47:44.767Z,20.1
2022-08-03T18:50:44.753Z,20.1
2022-08-03T18:53:44.771Z,20.6
2022-08-03T18:56:44.791Z,20.8
2022-08-03T18:59:44.782Z,20.6
2022-08-03T19:02:44.785Z,20.2
2022-08-03T19:05:44.807Z,20
2022-08-03T19:08:44.897Z,19.8
2022-08-03T19:11:44.821Z,19.7
2022-08-03T19:14:44.841Z,19.6
2022-08-03T19:17:44.867Z,19.5
2022-08-03T19:20:44.868Z,19.4
2022-08-03T19:23:44.874Z,19.3
2022-08-03T19:26:44.874Z,19.3
2022-08-03T19:29:44.882Z,19.1
2022-08-03T19:32:44.899Z,19
2022-08-03T19:35:44.884Z,18.9
2022-08-03T19:38:44.910Z,18.8
2022-08-03T19:41:44.918Z,18.7
2022-08-03T19:44:44.946Z,18.6
2022-08-03T19:47:44.958Z,18.5
2022-08-03T19:50:44.943Z,18.4
2022-08-03T19:53:44.980Z,18.3
2022-08-03T19:56:44.997Z,18.2
2022-08-03T19:59:44.977Z,18.1
2022-08-03T20:02:45.008Z,18
2022-08-03T20:05:44.964Z,17.9
2022-08-03T20:08:44.988Z,17.8
2022-08-03T20:11:45.005Z,17.7
2022-08-03T20:14:44.995Z,17.6
2022-08-03T20:17:45.041Z,17.5
2022-08-03T20:20:45.026Z,17.4
2022-08-03T20:23:45.064Z,17.3
2022-08-03T20:26:45.058Z,17.3
2022-08-03T20:29:45.048Z,17.2
2022-08-03T20:32:45.083Z,17.1
2022-08-03T20:35:45.064Z,17
2022-08-03T20:38:45.094Z,17
2022-08-03T20:41:45.096Z,16.9
2022-08-03T20:44:45.132Z,16.9
2022-08-03T20:47:45.103Z,16.8
2022-08-03T20:50:45.149Z,16.8
2022-08-03T20:53:45.116Z,16.8
2022-08-03T20:56:45.144Z,16.7
2022-08-03T20:59:45.144Z,16.7
2022-08-03T21:02:45.179Z,16.6
2022-08-03T21:05:45.162Z,16.6
2022-08-03T21:08:45.163Z,16.6
2022-08-03T21:11:45.211Z,16.6
2022-08-03T21:14:45.188Z,16.5
2022-08-03T21:17:45.202Z,16.4
2022-08-03T21:20:45.216Z,16.4
2022-08-03T21:23:45.216Z,16.3
2022-08-03T21:26:45.225Z,16.3
2022-08-03T21:29:45.234Z,16.2
2022-08-03T21:32:45.243Z,16.2
2022-08-03T21:35:45.250Z,16.2
2022-08-03T21:38:45.278Z,16.1
2022-08-03T21:41:45.269Z,16.1
2022-08-03T21:44:45.272Z,16.2
2022-08-03T21:47:45.285Z,16.2
2022-08-03T21:50:45.287Z,16.2
2022-08-03T21:53:45.305Z,16.2
2022-08-03T21:56:45.301Z,16.2
2022-08-03T21:59:45.320Z,16.2
2022-08-03T22:02:45.320Z,16.2
2022-08-03T22:05:45.334Z,16.1
2022-08-03T22:08:45.344Z,16.1
2022-08-03T22:11:45.335Z,16.1
2022-08-03T22:14:45.354Z,16.1
2022-08-03T22:17:45.372Z,16.1
2022-08-03T22:20:45.392Z,16.1
2022-08-03T22:23:45.396Z,16.1
2022-08-03T22:26:45.415Z,16
2022-08-03T22:29:45.395Z,16
2022-08-03T22:32:45.422Z,16
2022-08-03T22:35:45.449Z,16
2022-08-03T22:38:45.436Z,16
2022-08-03T22:41:45.451Z,16
2022-08-03T22:44:45.441Z,16
2022-08-03T22:47:45.465Z,16
2022-08-03T22:50:45.470Z,15.9
2022-08-03T22:53:45.465Z,15.9
2022-08-03T22:56:45.485Z,15.9
2022-08-03T22:59:45.501Z,15.9
2022-08-03T23:02:45.495Z,15.8
2022-08-03T23:05:45.513Z,15.8
2022-08-03T23:08:45.536Z,15.7
2022-08-03T23:11:45.533Z,15.7
2022-08-03T23:14:45.530Z,15.7
2022-08-03T23:17:45.563Z,15.7
2022-08-03T23:20:45.567Z,15.6
2022-08-03T23:23:45.581Z,15.6
2022-08-03T23:26:45.587Z,15.6
2022-08-03T23:29:45.584Z,15.6
2022-08-03T23:32:45.632Z,15.6
2022-08-03T23:35:45.622Z,15.5
2022-08-03T23:38:45.621Z,15.5
2022-08-03T23:41:45.637Z,15.5
2022-08-03T23:44:45.643Z,15.4
2022-08-03T23:47:45.645Z,15.4
2022-08-03T23:50:45.687Z,15.4
2022-08-03T23:53:45.683Z,15.4
2022-08-03T23:56:45.672Z,15.4
2022-08-03T23:59:45.699Z,15.4
