createdAt,value
2018-02-23T00:00:16.742Z,2.63
2018-02-23T00:01:07.694Z,2.53
2018-02-23T00:01:58.471Z,2.69
2018-02-23T00:03:49.568Z,2.92
2018-02-23T00:05:58.849Z,3.34
2018-02-23T00:07:33.778Z,3.59
2018-02-23T00:09:32.017Z,3.77
2018-02-23T00:11:29.632Z,4.07
2018-02-23T00:12:20.022Z,4.28
2018-02-23T00:14:26.404Z,4.38
2018-02-23T00:15:15.857Z,4.31
2018-02-23T00:16:08.320Z,4.42
2018-02-23T00:19:25.987Z,4.69
2018-02-23T00:21:01.194Z,4.65
2018-02-23T00:23:09.063Z,4.75
2018-02-23T00:29:21.094Z,5.01
2018-02-23T00:31:45.176Z,4.99
2018-02-23T00:39:16.954Z,5.08
2018-02-23T00:41:01.080Z,5.05
2018-02-23T00:41:49.227Z,4.94
2018-02-23T00:45:23.054Z,5.01
2018-02-23T00:50:43.032Z,4.9
2018-02-23T00:54:14.255Z,4.68
2018-02-23T00:56:12.555Z,4.75
2018-02-23T00:58:05.512Z,4.62
2018-02-23T00:58:54.544Z,4.75
2018-02-23T00:59:44.453Z,4.75
2018-02-23T01:02:01.450Z,4.91
2018-02-23T01:02:50.824Z,4.77
2018-02-23T01:03:41.930Z,4.87
2018-02-23T01:04:29.569Z,4.88
2018-02-23T01:05:11.272Z,4.79
2018-02-23T01:05:51.716Z,4.83
2018-02-23T01:06:32.121Z,4.8
2018-02-23T01:07:12.524Z,4.75
2018-02-23T01:07:52.938Z,4.86
2018-02-23T01:08:33.359Z,4.9
2018-02-23T01:09:13.762Z,4.91
2018-02-23T01:09:54.135Z,4.87
2018-02-23T01:10:34.531Z,4.91
2018-02-23T01:11:14.947Z,4.87
2018-02-23T01:11:55.380Z,4.9
2018-02-23T01:12:35.820Z,4.96
2018-02-23T01:13:16.241Z,4.9
2018-02-23T01:13:56.629Z,4.91
2018-02-23T01:14:37.056Z,4.88
2018-02-23T01:15:17.443Z,4.91
2018-02-23T01:15:57.919Z,4.93
2018-02-23T01:16:38.236Z,4.96
2018-02-23T01:17:18.618Z,4.97
2018-02-23T01:17:59.043Z,4.96
2018-02-23T01:18:39.446Z,4.86
2018-02-23T01:19:19.897Z,4.88
2018-02-23T01:20:00.615Z,4.86
2018-02-23T01:20:41.031Z,4.91
2018-02-23T01:21:21.407Z,4.77
2018-02-23T01:22:01.793Z,4.75
2018-02-23T01:22:42.179Z,4.77
2018-02-23T01:23:22.592Z,4.77
2018-02-23T01:24:02.962Z,4.74
2018-02-23T01:24:43.373Z,4.71
2018-02-23T01:25:23.759Z,4.61
2018-02-23T01:26:04.195Z,4.69
2018-02-23T01:26:44.569Z,4.72
2018-02-23T01:27:24.998Z,4.62
2018-02-23T01:28:05.394Z,4.65
2018-02-23T01:28:45.832Z,4.69
2018-02-23T01:29:26.205Z,4.72
2018-02-23T01:30:06.605Z,4.75
2018-02-23T01:30:47.008Z,4.72
2018-02-23T01:31:28.568Z,4.8
2018-02-23T01:32:08.978Z,4.83
2018-02-23T01:32:49.432Z,4.79
2018-02-23T01:33:29.805Z,4.69
2018-02-23T01:34:10.218Z,4.77
2018-02-23T01:34:50.660Z,4.62
2018-02-23T01:35:31.058Z,4.68
2018-02-23T01:36:11.498Z,4.68
2018-02-23T01:36:51.825Z,4.75
2018-02-23T01:37:32.278Z,4.71
2018-02-23T01:38:12.646Z,4.74
2018-02-23T01:38:53.105Z,4.71
2018-02-23T01:39:33.484Z,4.74
2018-02-23T01:40:13.877Z,4.65
2018-02-23T01:40:54.280Z,4.62
2018-02-23T01:41:34.641Z,4.67
2018-02-23T01:42:15.050Z,4.61
2018-02-23T01:42:55.431Z,4.5
2018-02-23T01:43:35.870Z,4.67
2018-02-23T01:44:16.208Z,4.57
2018-02-23T01:44:56.615Z,4.59
2018-02-23T01:45:37.024Z,4.62
2018-02-23T01:46:17.442Z,4.59
2018-02-23T01:46:57.900Z,4.59
2018-02-23T01:47:38.370Z,4.67
2018-02-23T01:48:18.685Z,4.72
2018-02-23T01:48:59.118Z,4.8
2018-02-23T01:49:39.502Z,4.8
2018-02-23T01:50:19.889Z,4.75
2018-02-23T01:51:00.313Z,4.79
2018-02-23T01:51:40.745Z,4.83
2018-02-23T01:52:21.058Z,4.8
2018-02-23T01:53:01.496Z,4.88
2018-02-23T01:53:41.903Z,4.8
2018-02-23T01:54:22.324Z,4.79
2018-02-23T01:55:02.719Z,4.75
2018-02-23T01:55:43.116Z,4.62
2018-02-23T01:56:23.521Z,4.71
2018-02-23T01:57:03.963Z,4.67
2018-02-23T01:57:44.355Z,4.68
2018-02-23T01:58:24.784Z,4.83
2018-02-23T01:59:05.196Z,4.77
2018-02-23T01:59:45.605Z,4.74
2018-02-23T02:00:25.997Z,4.83
2018-02-23T02:01:06.374Z,4.8
2018-02-23T02:01:46.787Z,4.83
2018-02-23T02:02:27.187Z,4.87
2018-02-23T02:03:07.568Z,4.94
2018-02-23T02:03:47.993Z,4.94
2018-02-23T02:04:28.403Z,4.91
2018-02-23T02:05:08.808Z,4.94
2018-02-23T02:05:49.256Z,5.01
2018-02-23T02:06:29.573Z,5.05
2018-02-23T02:07:10.023Z,5.02
2018-02-23T02:07:50.366Z,5.04
2018-02-23T02:08:30.749Z,4.96
2018-02-23T02:09:11.144Z,4.91
2018-02-23T02:09:51.560Z,4.84
2018-02-23T02:10:31.954Z,4.83
2018-02-23T02:11:12.388Z,4.74
2018-02-23T02:11:52.750Z,4.69
2018-02-23T02:12:33.136Z,4.53
2018-02-23T02:13:13.547Z,4.65
2018-02-23T02:13:53.955Z,4.54
2018-02-23T02:14:34.346Z,4.53
2018-02-23T02:15:14.804Z,4.65
2018-02-23T02:15:55.224Z,4.62
2018-02-23T02:16:35.587Z,4.61
2018-02-23T02:17:15.964Z,4.51
2018-02-23T02:17:56.389Z,4.53
2018-02-23T02:20:14.732Z,4.54
2018-02-23T02:23:45.172Z,4.67
2018-02-23T02:24:38.064Z,4.57
2018-02-23T02:26:48.804Z,4.61
2018-02-23T02:28:48.714Z,4.62
2018-02-23T02:29:39.486Z,4.59
2018-02-23T02:31:43.978Z,4.56
2018-02-23T02:32:40.313Z,4.5
2018-02-23T02:34:13.421Z,4.5
2018-02-23T02:35:01.287Z,4.49
2018-02-23T02:37:43.635Z,4.54
2018-02-23T02:38:32.679Z,4.62
2018-02-23T02:39:22.820Z,4.57
2018-02-23T02:40:14.751Z,4.61
2018-02-23T02:42:13.013Z,4.68
2018-02-23T02:43:05.869Z,4.68
2018-02-23T02:43:59.759Z,4.61
2018-02-23T02:44:48.905Z,4.59
2018-02-23T02:45:42.862Z,4.62
2018-02-23T02:47:20.665Z,4.62
2018-02-23T02:49:25.706Z,4.56
2018-02-23T02:54:10.567Z,4.51
2018-02-23T02:55:03.517Z,4.47
2018-02-23T02:56:37.320Z,4.5
2018-02-23T02:59:01.049Z,4.47
2018-02-23T02:59:50.150Z,4.5
2018-02-23T03:00:36.949Z,4.43
2018-02-23T03:03:01.490Z,4.43
2018-02-23T03:06:52.481Z,4.29
2018-02-23T03:10:55.185Z,4.44
2018-02-23T03:11:43.909Z,4.38
2018-02-23T03:12:31.812Z,4.39
2018-02-23T03:13:24.179Z,4.46
2018-02-23T03:15:00.696Z,4.38
2018-02-23T03:15:47.986Z,4.44
2018-02-23T03:16:39.230Z,4.53
2018-02-23T03:17:19.841Z,4.36
2018-02-23T03:18:00.282Z,4.39
2018-02-23T03:18:40.676Z,4.29
2018-02-23T03:19:21.072Z,4.31
2018-02-23T03:20:01.452Z,4.28
2018-02-23T03:20:41.918Z,4.38
2018-02-23T03:21:22.276Z,4.32
2018-02-23T03:22:02.628Z,4.34
2018-02-23T03:22:43.071Z,4.32
2018-02-23T03:23:23.469Z,4.42
2018-02-23T03:24:03.862Z,4.43
2018-02-23T03:24:44.292Z,4.44
2018-02-23T03:25:24.673Z,4.35
2018-02-23T03:26:05.075Z,4.34
2018-02-23T03:26:45.509Z,4.28
2018-02-23T03:27:25.907Z,4.35
2018-02-23T03:28:06.296Z,4.35
2018-02-23T03:28:46.710Z,4.31
2018-02-23T03:29:27.066Z,4.32
2018-02-23T03:30:07.553Z,4.38
2018-02-23T03:30:47.898Z,4.38
2018-02-23T03:31:28.381Z,4.28
2018-02-23T03:32:08.719Z,4.25
2018-02-23T03:32:49.049Z,4.29
2018-02-23T03:33:29.435Z,4.25
2018-02-23T03:34:09.833Z,4.32
2018-02-23T03:34:50.222Z,4.34
2018-02-23T03:35:30.610Z,4.38
2018-02-23T03:36:11.018Z,4.42
2018-02-23T03:36:51.408Z,4.39
2018-02-23T03:37:31.830Z,4.42
2018-02-23T03:38:12.198Z,4.34
2018-02-23T03:38:52.636Z,4.25
2018-02-23T03:39:33.003Z,4.16
2018-02-23T03:40:13.402Z,4.17
2018-02-23T03:40:53.794Z,4.17
2018-02-23T03:41:34.263Z,4.14
2018-02-23T03:42:14.630Z,4.16
2018-02-23T03:42:55.049Z,4.18
2018-02-23T03:43:35.452Z,4.2
2018-02-23T03:44:15.812Z,4.17
2018-02-23T03:45:53.400Z,4.29
2018-02-23T03:46:40.784Z,4.26
2018-02-23T03:49:05.814Z,4.35
2018-02-23T03:51:18.766Z,4.31
2018-02-23T03:52:02.982Z,4.28
2018-02-23T03:52:43.339Z,4.31
2018-02-23T03:53:23.742Z,4.28
2018-02-23T03:54:04.173Z,4.31
2018-02-23T03:54:44.521Z,4.28
2018-02-23T03:55:24.912Z,4.26
2018-02-23T03:56:05.309Z,4.26
2018-02-23T03:56:45.756Z,4.34
2018-02-23T03:57:26.124Z,4.34
2018-02-23T03:58:06.511Z,4.34
2018-02-23T03:58:46.889Z,4.32
2018-02-23T03:59:27.311Z,4.38
2018-02-23T04:00:07.731Z,4.42
2018-02-23T04:03:37.213Z,4.31
2018-02-23T04:04:31.129Z,4.34
2018-02-23T04:45:03.584Z,3.5
2018-02-23T04:45:52.424Z,3.25
2018-02-23T04:46:40.833Z,3.23
2018-02-23T04:47:29.111Z,3.33
2018-02-23T04:48:17.811Z,3.23
2018-02-23T04:49:06.238Z,3.33
2018-02-23T04:49:54.714Z,3.25
2018-02-23T04:50:43.361Z,3.28
2018-02-23T04:51:31.563Z,3.37
2018-02-23T04:52:20.315Z,3.45
2018-02-23T04:53:08.557Z,3.49
2018-02-23T04:53:57.894Z,3.57
2018-02-23T04:54:46.105Z,3.56
2018-02-23T04:55:35.126Z,3.54
2018-02-23T04:56:23.575Z,3.62
2018-02-23T04:57:11.956Z,3.6
2018-02-23T04:58:01.167Z,3.77
2018-02-23T04:58:49.571Z,3.75
2018-02-23T04:59:38.347Z,3.77
2018-02-23T05:00:27.586Z,3.9
2018-02-23T05:01:16.909Z,3.95
2018-02-23T05:02:05.027Z,4.02
2018-02-23T05:02:53.634Z,4.06
2018-02-23T05:03:43.142Z,3.99
2018-02-23T05:07:16.045Z,3.93
2018-02-23T05:08:06.592Z,3.84
2018-02-23T05:10:48.054Z,3.92
2018-02-23T05:13:07.475Z,3.93
2018-02-23T05:13:58.557Z,3.99
2018-02-23T05:14:50.586Z,3.95
2018-02-23T05:15:39.813Z,3.95
2018-02-23T05:16:27.580Z,3.93
2018-02-23T05:17:16.838Z,3.98
2018-02-23T05:18:05.639Z,3.99
2018-02-23T05:20:04.872Z,3.99
2018-02-23T05:20:47.999Z,3.9
2018-02-23T05:21:29.655Z,3.92
2018-02-23T05:22:09.966Z,3.96
2018-02-23T05:22:50.670Z,3.89
2018-02-23T05:23:31.717Z,3.86
2018-02-23T05:24:12.578Z,3.96
2018-02-23T05:24:53.328Z,4.07
2018-02-23T05:25:34.315Z,3.95
2018-02-23T05:26:14.988Z,4.07
2018-02-23T05:26:55.643Z,4.02
2018-02-23T05:27:36.033Z,4.02
2018-02-23T05:28:16.212Z,4
2018-02-23T05:28:56.937Z,4
2018-02-23T05:29:37.429Z,3.89
2018-02-23T05:30:18.052Z,3.9
2018-02-23T05:30:59.251Z,3.92
2018-02-23T05:31:39.964Z,3.81
2018-02-23T05:32:20.541Z,3.84
2018-02-23T05:33:01.771Z,3.84
2018-02-23T05:33:43.146Z,3.93
2018-02-23T05:34:24.303Z,3.86
2018-02-23T05:35:05.412Z,3.81
2018-02-23T05:35:46.040Z,3.84
2018-02-23T05:36:26.432Z,3.86
2018-02-23T05:37:07.761Z,3.92
2018-02-23T05:37:48.373Z,3.86
2018-02-23T05:38:29.310Z,3.72
2018-02-23T05:39:10.340Z,3.75
2018-02-23T05:39:50.828Z,3.78
2018-02-23T05:40:32.140Z,3.6
2018-02-23T05:41:12.663Z,3.67
2018-02-23T05:41:52.901Z,3.62
2018-02-23T05:42:33.724Z,3.82
2018-02-23T05:43:14.186Z,3.84
2018-02-23T05:43:54.527Z,3.78
2018-02-23T05:44:35.258Z,3.82
2018-02-23T05:45:16.117Z,3.95
2018-02-23T05:45:56.610Z,3.93
2018-02-23T05:46:37.224Z,3.92
2018-02-23T05:47:17.972Z,3.95
2018-02-23T05:47:58.476Z,4.04
2018-02-23T05:48:38.885Z,4.07
2018-02-23T05:49:19.652Z,4.06
2018-02-23T05:50:00.175Z,4.02
2018-02-23T05:50:41.548Z,4.04
2018-02-23T05:51:22.093Z,4.14
2018-02-23T05:52:02.549Z,4.06
2018-02-23T05:52:44.964Z,4.14
2018-02-23T05:53:26.259Z,4.21
2018-02-23T05:54:06.896Z,4.14
2018-02-23T05:54:47.931Z,4.07
2018-02-23T05:55:28.591Z,4.18
2018-02-23T05:56:10.588Z,4.16
2018-02-23T05:56:51.412Z,4.16
2018-02-23T05:57:32.131Z,4.2
2018-02-23T05:58:13.273Z,4.16
2018-02-23T05:58:53.835Z,4.07
2018-02-23T05:59:34.982Z,4.14
2018-02-23T06:00:15.915Z,4.18
2018-02-23T06:00:56.424Z,4.16
2018-02-23T06:01:39.017Z,4.2
2018-02-23T06:02:19.796Z,4.17
2018-02-23T06:03:00.152Z,4.18
2018-02-23T06:03:41.648Z,4.26
2018-02-23T06:04:22.725Z,4.26
2018-02-23T06:05:03.319Z,4.26
2018-02-23T06:05:44.144Z,4.18
2018-02-23T06:06:24.380Z,4.28
2018-02-23T06:07:07.003Z,4.24
2018-02-23T06:07:47.559Z,4.31
2018-02-23T06:08:28.636Z,4.29
2018-02-23T06:09:09.258Z,4.32
2018-02-23T06:09:51.466Z,4.32
2018-02-23T06:10:33.061Z,4.31
2018-02-23T06:11:13.195Z,4.28
2018-02-23T06:11:54.319Z,4.29
2018-02-23T06:12:35.069Z,4.34
2018-02-23T06:13:16.380Z,4.32
2018-02-23T06:13:58.031Z,4.34
2018-02-23T06:14:38.803Z,4.32
2018-02-23T06:15:19.901Z,4.43
2018-02-23T06:16:00.946Z,4.43
2018-02-23T06:16:42.277Z,4.43
2018-02-23T06:17:23.483Z,4.38
2018-02-23T06:18:05.458Z,4.47
2018-02-23T06:18:47.252Z,4.32
2018-02-23T06:19:30.371Z,4.26
2018-02-23T06:20:11.195Z,4.35
2018-02-23T06:20:52.833Z,4.34
2018-02-23T06:21:33.214Z,4.31
2018-02-23T06:22:15.588Z,4.34
2018-02-23T06:22:57.897Z,4.29
2018-02-23T06:23:38.662Z,4.34
2018-02-23T06:24:19.281Z,4.28
2018-02-23T06:25:01.218Z,4.36
2018-02-23T06:25:43.294Z,4.21
2018-02-23T06:26:24.132Z,4.29
2018-02-23T06:27:06.688Z,4.31
2018-02-23T06:27:49.827Z,4.36
2018-02-23T06:28:30.448Z,4.42
2018-02-23T06:29:14.703Z,4.36
2018-02-23T06:29:53.696Z,4.42
2018-02-23T06:30:35.351Z,4.42
2018-02-23T06:31:17.148Z,4.5
2018-02-23T06:31:58.761Z,4.5
2018-02-23T06:32:40.358Z,4.47
2018-02-23T06:33:26.532Z,4.49
2018-02-23T06:41:21.434Z,4.61
2018-02-23T07:07:15.982Z,6.4
2018-02-23T07:42:50.651Z,9.32
2018-02-23T07:45:25.027Z,9.31
2018-02-23T08:01:32.686Z,8.07
2018-02-23T08:02:30.407Z,7.55
2018-02-23T08:03:22.217Z,6.93
2018-02-23T08:04:03.021Z,6.86
2018-02-23T08:04:47.969Z,6.9
2018-02-23T08:05:28.802Z,6.57
2018-02-23T08:06:11.437Z,6.53
2018-02-23T08:06:53.686Z,6.65
2018-02-23T08:07:34.337Z,6.75
2018-02-23T08:08:16.482Z,6.81
2018-02-23T08:08:58.370Z,7.07
2018-02-23T08:09:39.300Z,7.14
2018-02-23T08:10:20.492Z,7.3
2018-02-23T08:11:01.260Z,7.41
2018-02-23T08:11:41.845Z,7.57
2018-02-23T08:12:23.486Z,7.73
2018-02-23T08:13:04.236Z,7.91
2018-02-23T08:13:45.294Z,7.71
2018-02-23T08:14:27.735Z,7.6
2018-02-23T08:15:07.938Z,7.6
2018-02-23T08:15:48.830Z,7.73
2018-02-23T08:16:29.929Z,7.95
2018-02-23T08:17:10.305Z,7.74
2018-02-23T08:17:50.690Z,7.67
2018-02-23T08:18:32.353Z,7.62
2018-02-23T08:19:12.439Z,7.37
2018-02-23T08:19:54.049Z,7.47
2018-02-23T08:20:34.789Z,7.45
2018-02-23T08:21:15.774Z,7.66
2018-02-23T08:21:56.791Z,7.82
2018-02-23T08:25:46.728Z,8.45
2018-02-23T08:27:19.741Z,8.89
2018-02-23T08:28:14.038Z,9.04
2018-02-23T08:28:54.741Z,9.24
2018-02-23T08:29:36.723Z,9.31
2018-02-23T08:30:17.342Z,8.98
2018-02-23T08:30:57.959Z,8.86
2018-02-23T08:31:39.672Z,8.71
2018-02-23T08:32:19.812Z,8.64
2018-02-23T08:33:01.186Z,8.76
2018-02-23T08:33:42.066Z,8.96
2018-02-23T08:34:23.995Z,8.93
2018-02-23T08:35:04.753Z,8.96
2018-02-23T08:35:44.918Z,8.89
2018-02-23T08:36:26.299Z,8.94
2018-02-23T08:37:08.567Z,8.96
2018-02-23T08:37:50.546Z,8.91
2018-02-23T08:38:30.709Z,9.12
2018-02-23T08:39:11.800Z,9.1
2018-02-23T08:39:52.911Z,9.13
2018-02-23T08:40:33.383Z,8.85
2018-02-23T08:41:14.503Z,8.82
2018-02-23T08:41:55.743Z,8.78
2018-02-23T08:42:37.522Z,8.45
2018-02-23T08:43:18.251Z,8.4
2018-02-23T08:43:59.208Z,8.1
2018-02-23T08:44:40.479Z,7.85
2018-02-23T08:45:21.187Z,8.02
2018-02-23T08:46:01.460Z,8.29
2018-02-23T08:46:44.744Z,8.37
2018-02-23T08:47:25.713Z,8.47
2018-02-23T08:48:08.240Z,8.75
2018-02-23T08:48:48.846Z,9.1
2018-02-23T08:49:29.023Z,9.34
2018-02-23T08:52:01.544Z,9.89
2018-02-23T08:52:46.346Z,9.49
2018-02-23T08:53:27.684Z,9.32
2018-02-23T08:54:09.273Z,9.08
2018-02-23T08:54:50.653Z,8.75
2018-02-23T08:55:31.633Z,8.28
2018-02-23T08:56:13.301Z,7.86
2018-02-23T08:56:53.869Z,7.94
2018-02-23T08:57:35.510Z,8.22
2018-02-23T08:58:16.413Z,8.39
2018-02-23T08:58:56.956Z,8.42
2018-02-23T08:59:37.661Z,8.45
2018-02-23T09:00:18.719Z,8.43
2018-02-23T09:00:59.870Z,8.34
2018-02-23T09:01:40.900Z,8.29
2018-02-23T09:02:21.140Z,8.42
2018-02-23T09:03:42.120Z,8.7
2018-02-23T09:04:23.240Z,9.48
2018-02-23T09:05:05.665Z,9.73
2018-02-23T09:05:46.965Z,9.86
2018-02-23T09:06:28.246Z,10.11
2018-02-23T09:07:08.772Z,10.13
2018-02-23T09:07:49.142Z,10.09
2018-02-23T09:08:30.852Z,10.13
2018-02-23T09:09:11.626Z,10.28
2018-02-23T09:09:51.977Z,10.24
2018-02-23T09:10:33.883Z,10.42
2018-02-23T09:11:14.191Z,10.47
2018-02-23T09:11:55.180Z,10.47
2018-02-23T09:12:36.247Z,10.44
2018-02-23T09:13:17.685Z,10.28
2018-02-23T09:13:58.773Z,10.31
2018-02-23T09:14:40.280Z,10.31
2018-02-23T09:15:21.237Z,10.32
2018-02-23T09:16:02.168Z,10.44
2018-02-23T09:16:44.286Z,10.25
2018-02-23T09:17:24.672Z,10.11
2018-02-23T09:18:05.759Z,10.29
2018-02-23T09:18:47.133Z,10.38
2018-02-23T09:19:27.178Z,10.6
2018-02-23T09:20:08.886Z,10.91
2018-02-23T09:20:50.498Z,11.17
2018-02-23T09:21:31.295Z,11.11
2018-02-23T09:22:13.158Z,10.98
2018-02-23T09:22:55.831Z,10.22
2018-02-23T09:23:36.486Z,9.31
2018-02-23T09:24:17.983Z,8.94
2018-02-23T09:24:58.228Z,8.76
2018-02-23T09:25:39.745Z,8.76
2018-02-23T09:26:20.949Z,9.13
2018-02-23T09:30:09.973Z,10.39
2018-02-23T09:30:54.533Z,10.47
2018-02-23T09:31:35.004Z,10.43
2018-02-23T09:32:16.053Z,10.55
2018-02-23T09:32:57.431Z,10.6
2018-02-23T09:33:37.986Z,10.62
2018-02-23T09:34:19.533Z,10.39
2018-02-23T09:35:02.207Z,9.95
2018-02-23T09:35:44.544Z,9.77
2018-02-23T09:36:25.003Z,8.7
2018-02-23T09:37:09.256Z,8.32
2018-02-23T09:37:50.641Z,7.76
2018-02-23T09:38:31.441Z,7.57
2018-02-23T09:39:15.463Z,7.57
2018-02-23T09:39:56.258Z,7.62
2018-02-23T09:40:36.832Z,7.36
2018-02-23T09:41:18.423Z,7.21
2018-02-23T09:41:59.389Z,7.18
2018-02-23T09:42:44.892Z,7.32
2018-02-23T09:43:26.950Z,7.27
2018-02-23T09:44:07.183Z,7.18
2018-02-23T09:44:48.581Z,6.94
2018-02-23T09:45:32.917Z,6.96
2018-02-23T09:46:13.931Z,6.89
2018-02-23T09:46:55.062Z,7.05
2018-02-23T09:47:36.972Z,7.41
2018-02-23T09:48:18.422Z,7.82
2018-02-23T09:49:06.239Z,8.2
2018-02-23T09:49:53.194Z,8.4
2018-02-23T09:53:50.315Z,7.81
2018-02-23T09:54:44.313Z,7.57
2018-02-23T09:56:35.136Z,7.12
2018-02-23T09:58:18.096Z,7.66
2018-02-23T09:58:58.510Z,8.28
2018-02-23T09:59:39.463Z,8.7
2018-02-23T10:00:21.570Z,8.94
2018-02-23T10:01:01.515Z,9.12
2018-02-23T10:01:43.100Z,9.23
2018-02-23T10:02:23.767Z,9.34
2018-02-23T10:03:04.469Z,9.62
2018-02-23T10:03:46.469Z,9.91
2018-02-23T10:04:26.806Z,9.75
2018-02-23T10:05:07.299Z,9.19
2018-02-23T10:05:48.427Z,8.71
2018-02-23T10:06:29.963Z,8.39
2018-02-23T10:07:12.482Z,8.31
2018-02-23T10:44:49.909Z,8.4
2018-02-23T10:45:31.005Z,8.6
2018-02-23T10:46:11.724Z,8.75
2018-02-23T10:46:52.486Z,8.47
2018-02-23T10:47:34.489Z,8.42
2018-02-23T10:48:17.610Z,8.46
2018-02-23T10:48:58.543Z,8.65
2018-02-23T10:49:39.005Z,8.63
2018-02-23T10:50:21.035Z,8.71
2018-02-23T10:52:20.763Z,8.25
2018-02-23T10:53:09.454Z,8.42
2018-02-23T10:53:49.999Z,8.58
2018-02-23T10:54:32.540Z,8.32
2018-02-23T10:55:13.686Z,7.62
2018-02-23T10:55:55.574Z,6.96
2018-02-23T10:56:36.904Z,6.68
2018-02-23T10:57:18.901Z,6.46
2018-02-23T10:57:59.904Z,6.69
2018-02-23T10:58:41.261Z,7.23
2018-02-23T10:59:22.344Z,7.48
2018-02-23T11:00:03.344Z,7.36
2018-02-23T11:00:44.339Z,7.34
2018-02-23T11:01:24.386Z,7.3
2018-02-23T11:02:06.670Z,7.29
2018-02-23T11:02:48.345Z,7.5
2018-02-23T11:03:29.347Z,7.45
2018-02-23T11:04:17.881Z,7.34
2018-02-23T11:04:58.754Z,7.19
2018-02-23T11:05:39.850Z,7.14
2018-02-23T11:06:22.183Z,7.18
2018-02-23T11:07:02.958Z,7.54
2018-02-23T11:07:48.379Z,7.92
2018-02-23T11:08:33.023Z,8.46
2018-02-23T11:09:29.348Z,9.08
2018-02-23T11:10:11.100Z,9.44
2018-02-23T11:10:52.831Z,9.56
2018-02-23T11:11:33.442Z,9.42
2018-02-23T11:12:14.516Z,9.2
2018-02-23T11:12:56.548Z,9.06
2018-02-23T11:13:37.432Z,8.68
2018-02-23T11:14:19.056Z,8.76
2018-02-23T11:14:59.358Z,8.47
2018-02-23T11:15:41.091Z,8.52
2018-02-23T11:16:21.298Z,8.4
2018-02-23T11:17:05.376Z,8.28
2018-02-23T11:17:46.867Z,8.37
2018-02-23T11:18:43.747Z,8.28
2018-02-23T11:19:25.611Z,8.02
2018-02-23T11:20:08.752Z,7.88
2018-02-23T11:20:51.421Z,7.88
2018-02-23T11:21:32.290Z,7.71
2018-02-23T11:22:14.593Z,7.74
2018-02-23T11:22:56.176Z,7.74
2018-02-23T11:23:35.512Z,7.94
2018-02-23T11:24:16.134Z,7.96
2018-02-23T11:24:56.962Z,8
2018-02-23T11:25:39.143Z,7.79
2018-02-23T11:26:19.677Z,7.95
2018-02-23T11:27:00.144Z,7.42
2018-02-23T11:27:41.141Z,7.3
2018-02-23T11:28:21.608Z,7.34
2018-02-23T11:29:02.884Z,7.66
2018-02-23T11:29:43.344Z,7.57
2018-02-23T11:32:05.402Z,7.66
2018-02-23T11:32:56.023Z,7.58
2018-02-23T11:33:36.341Z,7.81
2018-02-23T11:34:16.741Z,7.92
2018-02-23T11:34:57.109Z,7.81
2018-02-23T11:35:37.525Z,7.84
2018-02-23T11:36:18.092Z,7.63
2018-02-23T11:36:58.322Z,7.26
2018-02-23T11:37:39.478Z,7.21
2018-02-23T11:38:19.466Z,6.89
2018-02-23T11:39:00.285Z,7
2018-02-23T11:39:40.687Z,7.05
2018-02-23T11:40:21.075Z,7.05
2018-02-23T11:41:01.657Z,7.14
2018-02-23T11:41:42.042Z,7.14
2018-02-23T11:42:22.751Z,7.34
2018-02-23T11:43:03.168Z,7.63
2018-02-23T11:43:44.318Z,7.81
2018-02-23T11:44:26.157Z,7.6
2018-02-23T11:45:06.628Z,7.24
2018-02-23T11:45:47.084Z,7.14
2018-02-23T11:46:27.448Z,7.34
2018-02-23T11:47:07.822Z,7.55
2018-02-23T11:47:48.276Z,7.94
2018-02-23T11:48:28.679Z,8.49
2018-02-23T11:49:09.060Z,8.91
2018-02-23T11:49:49.493Z,9.4
2018-02-23T11:50:29.910Z,9.78
2018-02-23T11:51:10.402Z,10.31
2018-02-23T11:51:51.108Z,10.75
2018-02-23T11:52:31.946Z,10.86
2018-02-23T11:53:11.936Z,11.19
2018-02-23T11:53:52.348Z,11.54
2018-02-23T11:54:32.717Z,11.64
2018-02-23T11:55:13.133Z,11.97
2018-02-23T11:55:53.546Z,11.96
2018-02-23T11:56:33.896Z,11.93
2018-02-23T11:57:14.455Z,12.03
2018-02-23T11:57:55.923Z,12.4
2018-02-23T11:58:36.311Z,12.48
2018-02-23T11:59:16.749Z,12.59
2018-02-23T11:59:57.154Z,12.79
2018-02-23T12:00:37.556Z,12.91
2018-02-23T12:01:17.941Z,13.03
2018-02-23T12:01:58.358Z,13.25
2018-02-23T12:02:38.791Z,13.28
2018-02-23T12:03:20.133Z,13.31
2018-02-23T12:04:00.447Z,13.14
2018-02-23T12:04:40.841Z,12.96
2018-02-23T12:05:21.272Z,12.74
2018-02-23T12:06:01.667Z,12.46
2018-02-23T12:06:42.035Z,12.22
2018-02-23T12:07:22.469Z,12.26
2018-02-23T12:08:02.892Z,12.38
2018-02-23T12:08:43.253Z,12.36
2018-02-23T12:09:23.715Z,12.37
2018-02-23T12:10:04.125Z,12.56
2018-02-23T12:10:44.604Z,12.46
2018-02-23T12:11:24.967Z,11.98
2018-02-23T12:12:05.285Z,11.96
2018-02-23T12:12:45.725Z,11.97
2018-02-23T12:13:26.107Z,11.96
2018-02-23T12:14:06.519Z,12.08
2018-02-23T12:14:46.930Z,12.12
2018-02-23T12:15:27.279Z,12.13
2018-02-23T12:16:07.730Z,12.37
2018-02-23T12:16:48.287Z,12.44
2018-02-23T12:17:29.233Z,12.58
2018-02-23T12:18:09.165Z,12.61
2018-02-23T12:18:49.626Z,12.56
2018-02-23T12:19:30.041Z,12.3
2018-02-23T12:20:10.468Z,12.31
2018-02-23T12:20:50.907Z,12.38
2018-02-23T12:21:31.337Z,12.55
2018-02-23T12:22:11.654Z,12.71
2018-02-23T12:22:52.047Z,12.63
2018-02-23T12:23:32.418Z,12.63
2018-02-23T12:24:12.833Z,12.56
2018-02-23T12:24:53.242Z,12.38
2018-02-23T12:25:34.240Z,11.96
2018-02-23T12:26:14.564Z,11.88
2018-02-23T12:26:55.131Z,11.94
2018-02-23T12:27:35.586Z,12.04
2018-02-23T12:28:15.995Z,12.11
2018-02-23T12:28:56.351Z,12.36
2018-02-23T12:29:36.807Z,12.4
2018-02-23T12:30:17.308Z,12.46
2018-02-23T12:30:57.777Z,12.62
2018-02-23T12:31:38.156Z,12.59
2018-02-23T12:32:18.666Z,12.37
2018-02-23T12:32:59.008Z,12.01
2018-02-23T12:33:39.486Z,11.74
2018-02-23T12:34:19.792Z,11.72
2018-02-23T12:35:00.253Z,11.75
2018-02-23T12:35:40.731Z,11.77
2018-02-23T12:36:21.168Z,11.77
2018-02-23T12:37:01.601Z,11.02
2018-02-23T12:37:42.975Z,10.31
2018-02-23T12:38:26.754Z,9.83
2018-02-23T12:39:09.058Z,9.7
2018-02-23T12:39:47.956Z,9.67
2018-02-23T12:40:28.468Z,9.77
2018-02-23T12:41:08.748Z,10.28
2018-02-23T12:41:49.167Z,10.54
2018-02-23T12:42:29.629Z,11.05
2018-02-23T12:43:10.604Z,11.28
2018-02-23T12:43:51.598Z,11.62
2018-02-23T12:44:32.813Z,11.82
2018-02-23T12:45:13.229Z,11.94
2018-02-23T12:45:53.862Z,11.98
2018-02-23T12:46:34.105Z,11.98
2018-02-23T12:47:14.515Z,11.98
2018-02-23T12:47:54.954Z,12.12
2018-02-23T12:48:35.293Z,12.01
2018-02-23T12:49:15.752Z,11.59
2018-02-23T12:49:56.201Z,11.53
2018-02-23T12:50:37.437Z,11.51
2018-02-23T12:51:17.954Z,11.44
2018-02-23T12:51:58.343Z,10.87
2018-02-23T12:52:38.764Z,10.25
2018-02-23T12:53:19.138Z,9.67
2018-02-23T12:53:59.510Z,9.2
2018-02-23T12:54:40.126Z,9.22
2018-02-23T12:55:20.439Z,9.31
2018-02-23T12:56:00.791Z,9.59
2018-02-23T12:56:41.850Z,9.92
2018-02-23T12:57:22.333Z,10.17
2018-02-23T12:58:02.719Z,10.25
2018-02-23T12:58:43.065Z,10.01
2018-02-23T12:59:23.498Z,9.71
2018-02-23T13:00:03.927Z,9.71
2018-02-23T13:00:44.295Z,9.85
2018-02-23T13:01:24.673Z,10.14
2018-02-23T13:02:05.094Z,10.38
2018-02-23T13:02:45.627Z,10.75
2018-02-23T13:03:26.060Z,10.78
2018-02-23T13:04:06.428Z,11.08
2018-02-23T13:04:46.765Z,11.24
2018-02-23T13:05:27.212Z,11.53
2018-02-23T13:06:07.586Z,11.81
2018-02-23T13:06:48.055Z,12.03
2018-02-23T13:07:28.568Z,11.96
2018-02-23T13:08:08.956Z,11.57
2018-02-23T13:08:49.364Z,11.77
2018-02-23T13:09:29.860Z,11.72
2018-02-23T13:10:10.265Z,11.88
2018-02-23T13:10:50.652Z,12.12
2018-02-23T13:11:31.134Z,12.08
2018-02-23T13:12:11.551Z,11.35
2018-02-23T13:12:52.037Z,10.83
2018-02-23T13:13:32.468Z,10.55
2018-02-23T13:14:12.748Z,10.46
2018-02-23T13:14:53.327Z,10.32
2018-02-23T13:15:33.612Z,10.28
2018-02-23T13:16:14.103Z,10.31
2018-02-23T13:16:54.529Z,10.49
2018-02-23T13:17:34.957Z,10.55
2018-02-23T13:18:15.359Z,10.88
2018-02-23T13:18:55.712Z,11.02
2018-02-23T13:19:36.077Z,11.19
2018-02-23T13:20:16.470Z,11.57
2018-02-23T13:20:56.884Z,11.9
2018-02-23T13:21:37.276Z,12.07
2018-02-23T13:22:17.646Z,12.18
2018-02-23T13:22:58.075Z,12.05
2018-02-23T13:23:38.547Z,11.97
2018-02-23T13:24:19.287Z,12.01
2018-02-23T13:24:59.704Z,12.04
2018-02-23T13:25:40.254Z,11.97
2018-02-23T13:26:20.605Z,12.04
2018-02-23T13:27:01.038Z,12.15
2018-02-23T13:27:41.413Z,11.93
2018-02-23T13:28:21.813Z,11.96
2018-02-23T13:29:02.169Z,11.98
2018-02-23T13:29:42.606Z,12.16
2018-02-23T13:30:22.957Z,12.34
2018-02-23T13:31:03.400Z,12.59
2018-02-23T13:31:43.836Z,12.79
2018-02-23T13:32:24.241Z,12.98
2018-02-23T13:33:04.672Z,13.17
2018-02-23T13:33:44.966Z,13.28
2018-02-23T13:34:25.418Z,13.35
2018-02-23T13:35:05.760Z,13.21
2018-02-23T13:35:46.198Z,12.96
2018-02-23T13:36:26.720Z,12.55
2018-02-23T13:37:07.173Z,12.55
2018-02-23T13:37:47.520Z,12.49
2018-02-23T13:38:27.944Z,12.44
2018-02-23T13:39:08.373Z,12.52
2018-02-23T13:39:48.846Z,12.38