createdAt,value
2022-12-11T00:01:52.801Z,32.50
2022-12-11T00:04:16.494Z,32.90
2022-12-11T00:06:42.379Z,34.00
2022-12-11T00:09:06.093Z,33.33
2022-12-11T00:11:29.702Z,32.43
2022-12-11T00:13:53.357Z,33.07
2022-12-11T00:16:18.774Z,35.70
2022-12-11T00:18:44.181Z,34.87
2022-12-11T00:21:10.013Z,33.37
2022-12-11T00:23:36.710Z,35.30
2022-12-11T00:26:00.348Z,31.07
2022-12-11T00:28:24.900Z,33.60
2022-12-11T00:30:48.996Z,35.97
2022-12-11T00:33:15.054Z,33.03
2022-12-11T00:35:40.861Z,37.80
2022-12-11T00:38:04.511Z,38.47
2022-12-11T00:40:29.570Z,36.57
2022-12-11T00:42:53.341Z,36.83
2022-12-11T00:45:17.201Z,30.63
2022-12-11T00:47:40.902Z,34.90
2022-12-11T00:50:04.919Z,41.93
2022-12-11T00:52:28.559Z,40.13
2022-12-11T00:54:52.178Z,37.23
2022-12-11T00:57:17.239Z,36.90
2022-12-11T00:59:40.984Z,37.80
2022-12-11T01:02:04.725Z,34.40
2022-12-11T01:04:28.362Z,39.30
2022-12-11T01:06:52.012Z,38.47
2022-12-11T01:09:32.887Z,38.17
2022-12-11T01:11:56.531Z,37.63
2022-12-11T01:14:21.553Z,41.23
2022-12-11T01:16:45.256Z,38.00
2022-12-11T01:19:09.009Z,38.47
2022-12-11T01:21:32.698Z,40.80
2022-12-11T01:23:56.319Z,44.40
2022-12-11T01:26:20.485Z,39.60
2022-12-11T01:28:44.704Z,41.30
2022-12-11T01:31:12.472Z,39.63
2022-12-11T01:33:36.079Z,43.03
2022-12-11T01:35:59.718Z,41.80
2022-12-11T01:38:23.394Z,41.33
2022-12-11T01:40:53.822Z,43.43
2022-12-11T01:43:17.492Z,41.63
2022-12-11T01:45:44.804Z,45.43
2022-12-11T01:48:13.944Z,41.53
2022-12-11T01:50:43.786Z,44.07
2022-12-11T01:53:11.960Z,40.93
2022-12-11T01:55:36.175Z,42.73
2022-12-11T01:58:00.276Z,37.27
2022-12-11T02:00:24.230Z,39.97
2022-12-11T02:02:47.970Z,42.40
2022-12-11T02:05:13.777Z,40.63
2022-12-11T02:07:45.004Z,47.37
2022-12-11T02:10:12.157Z,45.10
2022-12-11T02:12:46.268Z,38.83
2022-12-11T02:15:18.870Z,37.30
2022-12-11T02:17:48.986Z,40.10
2022-12-11T02:20:21.249Z,43.47
2022-12-11T02:23:23.008Z,39.50
2022-12-11T02:25:57.649Z,39.30
2022-12-11T02:28:27.383Z,42.07
2022-12-11T02:30:56.765Z,39.87
2022-12-11T02:33:37.277Z,43.20
2022-12-11T02:36:02.190Z,41.07
2022-12-11T02:38:32.562Z,41.93
2022-12-11T02:40:57.909Z,41.40
2022-12-11T02:43:25.228Z,38.30
2022-12-11T02:45:51.310Z,42.33
2022-12-11T02:48:17.109Z,42.30
2022-12-11T02:50:45.947Z,42.27
2022-12-11T02:53:12.343Z,39.33
2022-12-11T02:55:39.471Z,41.47
2022-12-11T02:58:08.516Z,38.83
2022-12-11T03:00:34.042Z,43.03
2022-12-11T03:02:58.840Z,40.07
2022-12-11T03:05:22.710Z,35.73
2022-12-11T03:07:46.605Z,42.40
2022-12-11T03:10:15.799Z,39.07
2022-12-11T03:12:43.610Z,39.63
2022-12-11T03:15:11.417Z,39.90
2022-12-11T03:17:50.580Z,41.03
2022-12-11T03:20:22.812Z,42.57
2022-12-11T03:22:54.009Z,37.80
2022-12-11T03:25:23.110Z,41.27
2022-12-11T03:27:52.091Z,43.10
2022-12-11T03:30:20.002Z,37.30
2022-12-11T03:32:53.247Z,43.37
2022-12-11T03:35:23.297Z,41.63
2022-12-11T03:37:49.596Z,40.53
2022-12-11T03:40:17.496Z,40.70
2022-12-11T03:42:43.527Z,41.60
2022-12-11T03:45:10.169Z,40.93
2022-12-11T03:47:34.988Z,40.83
2022-12-11T03:50:01.356Z,40.60
2022-12-11T03:52:27.568Z,42.23
2022-12-11T03:54:52.725Z,43.17
2022-12-11T03:57:20.797Z,42.70
2022-12-11T03:59:44.495Z,42.67
2022-12-11T04:02:11.288Z,41.70
2022-12-11T04:04:34.996Z,44.60
2022-12-11T04:07:00.119Z,40.10
2022-12-11T04:09:23.682Z,40.33
2022-12-11T04:11:47.352Z,39.80
2022-12-11T04:14:31.219Z,44.63
2022-12-11T04:16:55.448Z,40.33
2022-12-11T04:19:37.110Z,40.37
2022-12-11T04:22:28.116Z,43.47
2022-12-11T04:24:51.967Z,38.83
2022-12-11T04:27:35.636Z,40.40
2022-12-11T04:29:59.309Z,36.33
2022-12-11T04:32:22.918Z,44.10
2022-12-11T04:34:46.597Z,42.10
2022-12-11T04:37:11.558Z,39.17
2022-12-11T04:39:35.217Z,39.43
2022-12-11T04:41:58.863Z,40.83
2022-12-11T04:44:22.485Z,39.17
2022-12-11T04:46:46.107Z,46.20
2022-12-11T04:49:10.206Z,41.80
2022-12-11T04:51:34.343Z,37.17
2022-12-11T04:53:59.937Z,41.30
2022-12-11T04:56:24.135Z,42.77
2022-12-11T04:58:48.956Z,37.30
2022-12-11T05:01:14.613Z,38.77
2022-12-11T05:03:38.809Z,38.33
2022-12-11T05:06:02.467Z,42.20
2022-12-11T05:08:26.143Z,39.03
2022-12-11T05:11:02.027Z,37.77
2022-12-11T05:13:25.841Z,38.57
2022-12-11T05:15:49.439Z,40.90
2022-12-11T05:18:13.107Z,39.57
2022-12-11T05:20:36.699Z,36.80
2022-12-11T05:23:00.301Z,41.30
2022-12-11T05:25:23.912Z,41.23
2022-12-11T05:27:48.938Z,39.57
2022-12-11T05:30:13.242Z,38.43
2022-12-11T05:32:36.899Z,42.00
2022-12-11T05:35:00.470Z,40.87
2022-12-11T05:37:24.352Z,29.83
2022-12-11T05:39:47.972Z,37.23
2022-12-11T05:42:11.594Z,34.33
2022-12-11T05:44:36.637Z,35.37
2022-12-11T05:47:00.365Z,35.30
2022-12-11T05:49:30.555Z,36.77
2022-12-11T05:51:54.571Z,34.40
2022-12-11T05:54:18.982Z,35.90
2022-12-11T05:56:42.707Z,33.27
2022-12-11T05:59:08.059Z,29.53
2022-12-11T06:01:37.302Z,30.63
2022-12-11T06:04:01.536Z,32.67
2022-12-11T06:06:26.528Z,29.10
2022-12-11T06:08:52.345Z,29.17
2022-12-11T06:11:20.881Z,30.37
2022-12-11T06:13:47.402Z,27.97
2022-12-11T06:16:11.335Z,28.60
2022-12-11T06:18:39.388Z,26.03
2022-12-11T06:21:02.986Z,28.97
2022-12-11T06:23:26.729Z,27.07
2022-12-11T06:25:50.292Z,25.43
2022-12-11T06:28:14.001Z,27.90
2022-12-11T06:30:39.478Z,24.50
2022-12-11T06:33:03.348Z,24.13
2022-12-11T06:35:28.430Z,24.27
2022-12-11T06:37:52.066Z,24.77
2022-12-11T06:40:15.857Z,25.97
2022-12-11T06:42:39.988Z,23.40
2022-12-11T06:45:04.032Z,21.40
2022-12-11T06:47:28.268Z,25.03
2022-12-11T06:49:51.927Z,23.60
2022-12-11T06:52:18.752Z,22.00
2022-12-11T06:54:42.427Z,24.70
2022-12-11T06:57:06.037Z,27.23
2022-12-11T06:59:29.685Z,26.67
2022-12-11T07:01:53.384Z,25.70
2022-12-11T07:04:17.029Z,25.37
2022-12-11T07:06:40.782Z,29.53
2022-12-11T07:09:08.010Z,27.03
2022-12-11T07:11:31.778Z,28.50
2022-12-11T07:13:55.511Z,28.07
2022-12-11T07:16:20.166Z,26.13
2022-12-11T07:18:47.852Z,26.10
2022-12-11T07:21:14.101Z,26.10
2022-12-11T07:23:37.763Z,25.60
2022-12-11T07:26:06.336Z,27.87
2022-12-11T07:28:29.960Z,24.90
2022-12-11T07:30:53.656Z,24.73
2022-12-11T07:33:17.295Z,27.57
2022-12-11T07:35:41.017Z,29.53
2022-12-11T07:38:04.687Z,27.80
2022-12-11T07:40:28.694Z,26.67
2022-12-11T07:42:53.751Z,25.43
2022-12-11T07:45:17.546Z,25.13
2022-12-11T07:47:41.118Z,27.73
2022-12-11T07:50:05.217Z,25.33
2022-12-11T07:52:28.812Z,29.73
2022-12-11T07:54:52.481Z,27.03
2022-12-11T07:57:16.101Z,26.27
2022-12-11T07:59:41.746Z,28.93
2022-12-11T08:02:05.523Z,29.33
2022-12-11T08:04:29.287Z,28.13
2022-12-11T08:06:52.860Z,30.43
2022-12-11T08:09:20.924Z,23.77
2022-12-11T08:11:45.043Z,29.03
2022-12-11T08:14:09.560Z,25.77
2022-12-11T08:16:34.604Z,31.63
2022-12-11T08:19:00.171Z,29.77
2022-12-11T08:21:25.393Z,27.00
2022-12-11T08:23:49.464Z,25.70
2022-12-11T08:26:16.084Z,28.20
2022-12-11T08:28:39.859Z,25.17
2022-12-11T08:31:06.151Z,27.63
2022-12-11T08:33:31.262Z,27.20
2022-12-11T08:35:54.917Z,27.87
2022-12-11T08:38:23.706Z,27.17
2022-12-11T08:40:49.039Z,21.07
2022-12-11T08:43:12.657Z,27.83
2022-12-11T08:45:36.375Z,28.27
2022-12-11T08:48:00.599Z,24.40
2022-12-11T08:50:25.681Z,26.43
2022-12-11T08:52:49.285Z,25.27
2022-12-11T08:55:13.630Z,25.30
2022-12-11T08:57:39.854Z,25.03
2022-12-11T09:00:03.717Z,29.37
2022-12-11T09:02:27.404Z,23.47
2022-12-11T09:04:51.098Z,28.40
2022-12-11T09:07:16.081Z,25.50
2022-12-11T09:09:39.970Z,27.40
2022-12-11T09:12:04.659Z,27.70
2022-12-11T09:14:28.387Z,25.27
2022-12-11T09:16:52.037Z,29.10
2022-12-11T09:19:17.870Z,26.17
2022-12-11T09:21:42.842Z,27.50
2022-12-11T09:24:10.327Z,26.80
2022-12-11T09:26:34.252Z,24.83
2022-12-11T09:28:58.618Z,25.50
2022-12-11T09:31:25.074Z,30.47
2022-12-11T09:33:48.769Z,30.83
2022-12-11T09:36:13.518Z,27.30
2022-12-11T09:38:37.589Z,29.00
2022-12-11T09:41:02.646Z,27.30
2022-12-11T09:43:38.967Z,25.67
2022-12-11T09:46:08.556Z,27.33
2022-12-11T09:48:35.191Z,27.80
2022-12-11T09:50:59.064Z,28.37
2022-12-11T09:53:34.096Z,32.10
2022-12-11T09:56:07.812Z,28.13
2022-12-11T09:58:41.353Z,30.40
2022-12-11T10:01:11.289Z,27.07
2022-12-11T10:03:59.352Z,27.83
2022-12-11T10:06:27.142Z,32.17
2022-12-11T10:09:05.139Z,28.33
2022-12-11T10:11:56.363Z,33.63
2022-12-11T10:14:31.398Z,29.90
2022-12-11T10:17:01.259Z,31.73
2022-12-11T10:19:29.160Z,27.90
2022-12-11T10:21:54.014Z,32.73
2022-12-11T10:24:57.938Z,32.57
2022-12-11T10:27:21.316Z,31.57
2022-12-11T10:29:45.063Z,30.77
2022-12-11T10:32:24.605Z,29.37
2022-12-11T10:34:53.394Z,33.17
2022-12-11T10:37:17.064Z,30.57
2022-12-11T10:39:40.766Z,29.87
2022-12-11T10:42:17.714Z,28.40
2022-12-11T10:44:41.409Z,29.63
2022-12-11T10:47:10.483Z,29.90
2022-12-11T10:49:37.177Z,30.23
2022-12-11T10:52:02.209Z,30.57
2022-12-11T10:54:38.109Z,31.07
2022-12-11T10:57:04.830Z,25.27
2022-12-11T10:59:36.661Z,27.53
2022-12-11T11:02:00.505Z,29.97
2022-12-11T11:04:31.721Z,27.10
2022-12-11T11:07:04.790Z,27.60
2022-12-11T11:09:32.940Z,25.27
2022-12-11T11:11:56.563Z,27.77
2022-12-11T11:14:22.988Z,29.37
2022-12-11T11:16:50.134Z,25.20
2022-12-11T11:19:23.314Z,28.27
2022-12-11T11:21:52.760Z,26.90
2022-12-11T11:24:30.515Z,26.37
2022-12-11T11:27:12.943Z,25.53
2022-12-11T11:29:38.196Z,24.53
2022-12-11T11:32:17.340Z,27.70
2022-12-11T11:34:41.033Z,25.80
2022-12-11T11:37:06.047Z,25.80
2022-12-11T11:39:37.245Z,27.13
2022-12-11T11:42:07.945Z,26.43
2022-12-11T11:44:38.360Z,28.03
2022-12-11T11:47:12.248Z,27.67
2022-12-11T11:49:50.989Z,24.73
2022-12-11T11:52:25.306Z,23.70
2022-12-11T11:54:54.374Z,24.93
2022-12-11T11:57:24.574Z,25.73
2022-12-11T11:59:52.956Z,27.70
2022-12-11T12:02:19.977Z,29.07
2022-12-11T12:04:44.250Z,21.37
2022-12-11T12:07:28.539Z,26.37
2022-12-11T12:10:01.492Z,22.53
2022-12-11T12:12:41.111Z,25.47
2022-12-11T12:15:31.440Z,26.77
2022-12-11T12:17:59.953Z,26.90
2022-12-11T12:20:40.172Z,26.97
2022-12-11T12:23:30.742Z,25.27
2022-12-11T12:26:06.838Z,26.70
2022-12-11T12:28:42.500Z,24.13
2022-12-11T12:31:18.500Z,25.20
2022-12-11T12:33:55.357Z,26.77
2022-12-11T12:36:29.066Z,28.13
2022-12-11T12:38:56.416Z,28.87
2022-12-11T12:41:26.286Z,26.33
2022-12-11T12:44:05.634Z,23.00
2022-12-11T12:46:44.818Z,28.37
2022-12-11T12:49:16.698Z,25.30
2022-12-11T12:51:41.041Z,27.63
2022-12-11T12:54:12.298Z,32.20
2022-12-11T12:56:38.318Z,30.63
2022-12-11T12:59:01.918Z,26.00
2022-12-11T13:01:28.815Z,26.80
2022-12-11T13:03:57.129Z,19.03
2022-12-11T13:06:34.973Z,22.67
2022-12-11T13:08:59.342Z,29.23
2022-12-11T13:11:32.562Z,23.03
2022-12-11T13:14:07.271Z,21.77
2022-12-11T13:16:38.515Z,28.37
2022-12-11T13:19:03.395Z,25.70
2022-12-11T13:21:32.888Z,26.23
2022-12-11T13:23:56.994Z,25.83
2022-12-11T13:26:31.253Z,23.93
2022-12-11T13:28:54.968Z,26.90
2022-12-11T13:31:36.124Z,24.40
2022-12-11T13:34:15.189Z,22.70
2022-12-11T13:36:41.341Z,27.27
2022-12-11T13:39:10.953Z,24.93
2022-12-11T13:41:38.272Z,27.57
2022-12-11T13:44:02.007Z,25.37
2022-12-11T13:46:29.099Z,26.17
2022-12-11T13:48:57.233Z,26.90
2022-12-11T13:51:23.445Z,26.80
2022-12-11T13:53:48.871Z,27.67
2022-12-11T13:56:20.190Z,27.87
2022-12-11T13:58:43.963Z,26.10
2022-12-11T14:01:12.046Z,25.43
2022-12-11T14:03:36.812Z,26.87
2022-12-11T14:06:00.955Z,25.53
2022-12-11T14:08:29.820Z,26.70
2022-12-11T14:10:55.756Z,26.63
2022-12-11T14:13:24.073Z,30.83
2022-12-11T14:15:48.452Z,30.17
2022-12-11T14:18:19.926Z,30.23
2022-12-11T14:20:44.457Z,31.53
2022-12-11T14:23:08.432Z,29.23
2022-12-11T14:25:32.284Z,33.10
2022-12-11T14:27:58.404Z,30.77
2022-12-11T14:30:24.258Z,32.80
2022-12-11T14:32:48.176Z,25.07
2022-12-11T14:35:25.997Z,25.23
2022-12-11T14:37:50.036Z,24.80
2022-12-11T14:40:20.368Z,28.47
2022-12-11T14:42:49.491Z,25.43
2022-12-11T14:45:22.307Z,27.97
2022-12-11T14:47:46.810Z,28.80
2022-12-11T14:50:19.869Z,25.27
2022-12-11T14:52:48.407Z,24.17
2022-12-11T14:55:17.828Z,25.73
2022-12-11T14:57:45.122Z,22.97
2022-12-11T15:00:11.091Z,28.20
2022-12-11T15:02:38.240Z,24.07
2022-12-11T15:05:16.084Z,26.30
2022-12-11T15:07:40.483Z,26.73
2022-12-11T15:10:04.604Z,26.67
2022-12-11T15:12:28.426Z,24.47
2022-12-11T15:14:55.863Z,26.83
2022-12-11T15:17:20.106Z,28.53
2022-12-11T15:19:53.376Z,26.60
2022-12-11T15:22:18.410Z,23.83
2022-12-11T15:24:46.461Z,24.27
2022-12-11T15:27:27.283Z,22.67
2022-12-11T15:29:50.981Z,26.60
2022-12-11T15:32:21.071Z,27.10
2022-12-11T15:34:49.256Z,25.40
2022-12-11T15:37:21.118Z,24.37
2022-12-11T15:39:44.762Z,26.83
2022-12-11T15:42:08.543Z,25.13
2022-12-11T15:44:32.258Z,30.00
2022-12-11T15:46:55.810Z,26.73
2022-12-11T15:49:24.064Z,28.30
2022-12-11T15:51:49.068Z,25.50
2022-12-11T15:54:12.926Z,28.20
2022-12-11T15:56:36.980Z,29.67
2022-12-11T15:59:06.819Z,27.60
2022-12-11T16:01:30.451Z,28.77
2022-12-11T16:03:54.165Z,27.50
2022-12-11T16:06:17.815Z,29.67
2022-12-11T16:08:43.675Z,29.93
2022-12-11T16:11:07.563Z,30.70
2022-12-11T16:13:31.233Z,29.10
2022-12-11T16:15:54.987Z,32.60
2022-12-11T16:18:21.773Z,28.63
2022-12-11T16:20:46.578Z,31.23
2022-12-11T16:23:11.135Z,30.87
2022-12-11T16:25:39.086Z,29.70
2022-12-11T16:28:03.518Z,34.83
2022-12-11T16:30:28.739Z,28.40
2022-12-11T16:32:52.703Z,30.23
2022-12-11T16:35:16.990Z,31.83
2022-12-11T16:37:40.661Z,31.93
2022-12-11T16:40:06.545Z,29.40
2022-12-11T16:42:31.652Z,29.77
2022-12-11T16:44:55.260Z,30.93
2022-12-11T16:47:18.977Z,32.83
2022-12-11T16:49:43.346Z,35.90
2022-12-11T16:52:07.034Z,35.53
2022-12-11T16:54:30.754Z,32.20
2022-12-11T16:56:54.362Z,33.30
2022-12-11T16:59:19.358Z,33.80
2022-12-11T17:01:43.084Z,38.50
2022-12-11T17:04:07.219Z,34.93
2022-12-11T17:06:30.886Z,34.70
2022-12-11T17:08:54.661Z,34.37
2022-12-11T17:11:20.658Z,30.57
2022-12-11T17:13:44.916Z,37.03
2022-12-11T17:16:14.091Z,33.27
2022-12-11T17:18:38.081Z,32.93
2022-12-11T17:21:07.081Z,31.47
2022-12-11T17:23:30.843Z,36.87
2022-12-11T17:25:54.465Z,34.47
2022-12-11T17:28:18.218Z,34.20
2022-12-11T17:30:43.406Z,34.27
2022-12-11T17:33:08.740Z,33.90
2022-12-11T17:35:34.159Z,35.30
2022-12-11T17:37:57.775Z,32.83
2022-12-11T17:40:23.022Z,32.83
2022-12-11T17:42:47.570Z,34.47
2022-12-11T17:45:12.430Z,33.17
2022-12-11T17:47:36.243Z,31.67
2022-12-11T17:50:01.244Z,36.60
2022-12-11T17:52:28.376Z,33.00
2022-12-11T17:54:54.532Z,35.37
2022-12-11T17:57:18.128Z,33.53
2022-12-11T17:59:41.759Z,31.60
2022-12-11T18:02:05.478Z,33.67
2022-12-11T18:04:29.173Z,36.50
2022-12-11T18:06:54.215Z,33.97
2022-12-11T18:09:18.009Z,33.70
2022-12-11T18:11:41.601Z,32.53
2022-12-11T18:14:05.340Z,31.13
2022-12-11T18:16:32.298Z,28.70
2022-12-11T18:18:56.527Z,32.57
2022-12-11T18:21:23.503Z,30.57
2022-12-11T18:23:50.004Z,32.93
2022-12-11T18:26:14.658Z,30.73
2022-12-11T18:28:38.475Z,33.50
2022-12-11T18:31:03.151Z,32.67
2022-12-11T18:33:26.867Z,33.83
2022-12-11T18:35:51.745Z,32.17
2022-12-11T18:38:15.414Z,35.03
2022-12-11T18:40:41.156Z,38.60
2022-12-11T18:43:04.907Z,32.17
2022-12-11T18:45:28.507Z,36.10
2022-12-11T18:47:52.797Z,40.10
2022-12-11T18:50:16.394Z,37.20
2022-12-11T18:52:40.015Z,39.50
2022-12-11T18:55:04.915Z,33.43
2022-12-11T18:57:29.970Z,38.40
2022-12-11T18:59:54.331Z,38.63
2022-12-11T19:02:18.013Z,37.00
2022-12-11T19:04:41.696Z,33.00
2022-12-11T19:07:05.386Z,38.67
2022-12-11T19:09:32.680Z,37.17
2022-12-11T19:11:59.047Z,43.50
2022-12-11T19:14:24.122Z,44.00
2022-12-11T19:16:47.984Z,66.27
2022-12-11T19:19:15.448Z,42.53
2022-12-11T19:21:39.970Z,42.50
2022-12-11T19:24:03.585Z,42.63
2022-12-11T19:26:27.282Z,38.93
2022-12-11T19:28:52.738Z,38.20
2022-12-11T19:31:20.740Z,43.53
2022-12-11T19:33:46.747Z,36.77
2022-12-11T19:36:13.337Z,36.23
2022-12-11T19:38:37.468Z,34.53
2022-12-11T19:41:01.169Z,35.97
2022-12-11T19:43:24.839Z,36.10
2022-12-11T19:45:48.501Z,38.67
2022-12-11T19:48:13.552Z,37.03
2022-12-11T19:50:37.716Z,44.90
2022-12-11T19:53:01.331Z,46.13
2022-12-11T19:55:24.988Z,44.40
2022-12-11T19:57:48.683Z,41.27
2022-12-11T20:00:13.689Z,48.47
2022-12-11T20:02:37.225Z,50.40
2022-12-11T20:05:02.279Z,51.57
2022-12-11T20:07:30.472Z,46.50
2022-12-11T20:09:54.465Z,46.80
2022-12-11T20:12:18.142Z,44.30
2022-12-11T20:14:41.743Z,65.20
2022-12-11T20:17:12.481Z,62.80
2022-12-11T20:19:37.423Z,37.53
2022-12-11T20:22:02.518Z,42.30
2022-12-11T20:24:26.259Z,41.63
2022-12-11T20:26:50.062Z,42.87
2022-12-11T20:29:14.350Z,39.07
2022-12-11T20:31:38.687Z,44.93
2022-12-11T20:34:02.346Z,41.73
2022-12-11T20:36:26.760Z,41.37
2022-12-11T20:38:52.415Z,45.10
2022-12-11T20:41:19.099Z,40.00
2022-12-11T20:43:43.882Z,42.83
2022-12-11T20:46:08.091Z,42.27
2022-12-11T20:48:31.789Z,44.37
2022-12-11T20:50:55.549Z,43.23
2022-12-11T20:53:19.317Z,40.33
2022-12-11T20:55:45.183Z,43.47
2022-12-11T20:58:09.227Z,44.23
2022-12-11T21:00:32.838Z,41.80
2022-12-11T21:02:57.324Z,41.57
2022-12-11T21:05:21.201Z,44.23
2022-12-11T21:07:45.045Z,43.33
2022-12-11T21:10:09.813Z,42.93
2022-12-11T21:12:35.136Z,42.43
2022-12-11T21:14:58.719Z,42.93
2022-12-11T21:17:22.357Z,45.17
2022-12-11T21:19:45.964Z,41.47
2022-12-11T21:22:09.636Z,51.10
2022-12-11T21:24:33.275Z,61.53
2022-12-11T21:26:59.224Z,55.07
2022-12-11T21:29:25.761Z,52.20
2022-12-11T21:31:50.105Z,44.57
2022-12-11T21:34:14.069Z,43.57
2022-12-11T21:36:37.727Z,49.07
2022-12-11T21:39:02.560Z,49.20
2022-12-11T21:41:26.702Z,45.33
2022-12-11T21:45:06.972Z,49.40
2022-12-11T21:46:37.467Z,48.20
2022-12-11T21:49:01.358Z,51.17
2022-12-11T21:51:34.092Z,50.50
2022-12-11T21:53:59.862Z,53.47
2022-12-11T21:56:26.567Z,47.97
2022-12-11T21:58:51.750Z,49.20
2022-12-11T22:01:19.940Z,52.80
2022-12-11T22:03:45.107Z,47.63
2022-12-11T22:06:09.533Z,49.57
2022-12-11T22:08:33.161Z,44.93
2022-12-11T22:10:56.850Z,44.90
2022-12-11T22:13:20.693Z,42.07
2022-12-11T22:15:44.339Z,46.00
2022-12-11T22:18:08.166Z,44.87
2022-12-11T22:20:33.161Z,45.23
2022-12-11T22:22:56.836Z,45.03
2022-12-11T22:25:20.411Z,45.87
2022-12-11T22:27:44.178Z,46.10
2022-12-11T22:30:09.498Z,46.90
2022-12-11T22:32:33.251Z,47.77
2022-12-11T22:34:57.824Z,46.87
2022-12-11T22:37:22.924Z,44.87
2022-12-11T22:39:46.495Z,46.63
2022-12-11T22:42:10.220Z,48.93
2022-12-11T22:44:33.803Z,46.20
2022-12-11T22:46:57.465Z,46.47
2022-12-11T22:49:21.489Z,43.63
2022-12-11T22:51:45.131Z,44.07
2022-12-11T22:54:10.150Z,46.00
2022-12-11T22:56:33.869Z,45.27
2022-12-11T22:58:58.639Z,48.40
2022-12-11T23:01:24.656Z,44.30
2022-12-11T23:03:48.671Z,50.10
2022-12-11T23:06:15.334Z,56.43
2022-12-11T23:08:39.979Z,47.97
2022-12-11T23:11:12.228Z,48.03
2022-12-11T23:13:36.267Z,49.83
2022-12-11T23:15:59.886Z,45.13
2022-12-11T23:18:23.578Z,46.17
2022-12-11T23:20:47.185Z,47.20
2022-12-11T23:23:10.996Z,48.17
2022-12-11T23:25:34.548Z,46.97
2022-12-11T23:27:59.674Z,49.93
2022-12-11T23:30:24.023Z,50.97
2022-12-11T23:32:47.686Z,48.33
2022-12-11T23:35:11.751Z,47.83
2022-12-11T23:37:35.633Z,46.97
2022-12-11T23:40:00.883Z,49.60
2022-12-11T23:42:24.528Z,42.23
2022-12-11T23:44:49.509Z,48.43
2022-12-11T23:47:13.152Z,44.90
2022-12-11T23:49:36.841Z,45.40
2022-12-11T23:52:00.577Z,43.03
2022-12-11T23:54:24.226Z,48.77
2022-12-11T23:56:47.911Z,46.83
2022-12-11T23:59:13.897Z,46.43
