createdAt,value
2022-09-15T00:01:11.101Z,85.91
2022-09-15T00:03:45.875Z,85.70
2022-09-15T00:06:14.051Z,85.20
2022-09-15T00:08:42.463Z,85.10
2022-09-15T00:11:12.348Z,84.90
2022-09-15T00:13:40.879Z,84.56
2022-09-15T00:16:10.923Z,84.27
2022-09-15T00:18:40.767Z,84.44
2022-09-15T00:21:10.032Z,84.27
2022-09-15T00:23:38.455Z,84.14
2022-09-15T00:26:10.721Z,84.40
2022-09-15T00:28:39.408Z,84.63
2022-09-15T00:31:09.091Z,84.85
2022-09-15T00:33:37.486Z,84.86
2022-09-15T00:36:06.904Z,84.97
2022-09-15T00:38:36.209Z,84.90
2022-09-15T00:41:05.101Z,84.62
2022-09-15T00:43:45.461Z,84.74
2022-09-15T00:46:14.232Z,85.06
2022-09-15T00:48:45.698Z,85.00
2022-09-15T00:51:16.086Z,84.83
2022-09-15T00:53:46.670Z,85.04
2022-09-15T00:56:16.483Z,85.39
2022-09-15T00:58:59.093Z,85.37
2022-09-15T01:01:28.640Z,85.67
2022-09-15T01:03:56.897Z,85.80
2022-09-15T01:06:45.573Z,85.86
2022-09-15T01:09:17.122Z,86.05
2022-09-15T01:11:45.024Z,86.01
2022-09-15T01:14:13.243Z,85.51
2022-09-15T01:16:41.285Z,85.54
2022-09-15T01:19:09.228Z,85.04
2022-09-15T01:22:03.855Z,85.04
2022-09-15T01:24:47.096Z,84.23
2022-09-15T01:27:41.760Z,83.00
2022-09-15T01:30:12.331Z,82.24
2022-09-15T01:33:05.717Z,81.68
2022-09-15T01:35:53.332Z,80.96
2022-09-15T01:38:40.014Z,80.13
2022-09-15T01:41:10.796Z,79.45
2022-09-15T01:43:45.818Z,79.52
2022-09-15T01:46:14.754Z,78.89
2022-09-15T01:48:43.738Z,77.92
2022-09-15T01:51:11.773Z,78.14
2022-09-15T01:53:40.331Z,78.15
2022-09-15T01:56:09.685Z,78.47
2022-09-15T01:58:39.068Z,78.41
2022-09-15T02:01:07.108Z,78.40
2022-09-15T02:03:40.538Z,78.32
2022-09-15T02:06:13.422Z,78.03
2022-09-15T02:08:47.917Z,78.14
2022-09-15T02:11:18.594Z,78.16
2022-09-15T02:13:52.770Z,77.57
2022-09-15T02:16:22.728Z,77.63
2022-09-15T02:18:53.983Z,77.14
2022-09-15T02:21:23.675Z,75.71
2022-09-15T02:23:54.513Z,74.01
2022-09-15T02:26:25.495Z,73.78
2022-09-15T02:28:56.042Z,73.27
2022-09-15T02:31:25.624Z,73.80
2022-09-15T02:33:57.573Z,73.53
2022-09-15T02:36:26.861Z,72.91
2022-09-15T02:38:58.379Z,72.06
2022-09-15T02:41:27.438Z,71.18
2022-09-15T02:43:55.383Z,71.19
2022-09-15T02:46:23.582Z,71.91
2022-09-15T02:48:51.631Z,72.18
2022-09-15T02:51:19.470Z,72.42
2022-09-15T02:53:47.470Z,72.48
2022-09-15T02:56:16.881Z,72.71
2022-09-15T02:58:45.155Z,72.17
2022-09-15T03:01:15.652Z,71.68
2022-09-15T03:03:44.985Z,71.47
2022-09-15T03:06:16.679Z,71.83
2022-09-15T03:08:51.152Z,71.49
2022-09-15T03:11:21.085Z,71.44
2022-09-15T03:13:52.888Z,71.50
2022-09-15T03:16:21.251Z,71.54
2022-09-15T03:18:49.506Z,71.47
2022-09-15T03:21:18.823Z,71.64
2022-09-15T03:23:46.980Z,71.08
2022-09-15T03:26:15.292Z,70.14
2022-09-15T03:28:43.557Z,70.36
2022-09-15T03:31:11.685Z,69.55
2022-09-15T03:33:40.434Z,69.74
2022-09-15T03:36:09.096Z,69.25
2022-09-15T03:38:37.193Z,69.40
2022-09-15T03:41:10.772Z,69.87
2022-09-15T03:43:39.352Z,69.97
2022-09-15T03:46:08.700Z,70.03
2022-09-15T03:48:37.141Z,70.07
2022-09-15T03:51:06.028Z,70.49
2022-09-15T03:53:35.135Z,70.79
2022-09-15T03:56:12.413Z,70.91
2022-09-15T03:58:40.593Z,71.39
2022-09-15T04:01:09.611Z,71.66
2022-09-15T04:03:44.211Z,70.99
2022-09-15T04:06:15.459Z,70.71
2022-09-15T04:08:43.839Z,70.45
2022-09-15T04:11:12.220Z,69.96
2022-09-15T04:13:42.237Z,70.00
2022-09-15T04:16:11.796Z,70.08
2022-09-15T04:18:40.432Z,69.59
2022-09-15T04:21:13.523Z,69.97
2022-09-15T04:23:44.236Z,70.18
2022-09-15T04:26:24.353Z,69.90
2022-09-15T04:28:52.647Z,70.20
2022-09-15T04:31:20.712Z,69.99
2022-09-15T04:33:51.708Z,69.43
2022-09-15T04:36:21.557Z,69.68
2022-09-15T04:38:50.705Z,69.95
2022-09-15T04:41:19.644Z,70.08
2022-09-15T04:43:47.893Z,69.87
2022-09-15T04:46:16.997Z,69.79
2022-09-15T04:48:51.571Z,69.87
2022-09-15T04:51:21.840Z,69.99
2022-09-15T04:53:50.518Z,69.44
2022-09-15T04:56:20.466Z,69.21
2022-09-15T04:58:50.979Z,69.51
2022-09-15T05:01:21.097Z,69.80
2022-09-15T05:03:50.108Z,69.43
2022-09-15T05:06:20.534Z,69.38
2022-09-15T05:08:49.827Z,69.58
2022-09-15T05:11:18.407Z,69.43
2022-09-15T05:13:46.830Z,69.66
2022-09-15T05:16:19.442Z,69.75
2022-09-15T05:18:48.364Z,70.23
2022-09-15T05:21:17.201Z,70.22
2022-09-15T05:23:45.174Z,70.24
2022-09-15T05:26:14.427Z,70.63
2022-09-15T05:28:42.635Z,71.16
2022-09-15T05:31:14.488Z,71.73
2022-09-15T05:33:42.947Z,71.88
2022-09-15T05:36:11.944Z,72.39
2022-09-15T05:38:40.034Z,72.68
2022-09-15T05:41:10.444Z,72.82
2022-09-15T05:43:39.555Z,73.17
2022-09-15T05:46:08.265Z,73.32
2022-09-15T05:48:36.886Z,73.72
2022-09-15T05:51:05.300Z,73.76
2022-09-15T05:53:34.813Z,74.01
2022-09-15T05:56:05.258Z,74.18
2022-09-15T05:58:34.566Z,74.41
2022-09-15T06:01:07.825Z,74.37
2022-09-15T06:03:36.211Z,74.53
2022-09-15T06:06:05.509Z,74.44
2022-09-15T06:08:34.921Z,74.20
2022-09-15T06:11:11.153Z,73.52
2022-09-15T06:13:40.007Z,73.16
2022-09-15T06:16:09.742Z,72.99
2022-09-15T06:18:39.252Z,72.98
2022-09-15T06:21:14.434Z,72.85
2022-09-15T06:23:45.969Z,72.85
2022-09-15T06:26:18.570Z,72.53
2022-09-15T06:28:49.516Z,72.66
2022-09-15T06:31:18.595Z,72.24
2022-09-15T06:33:48.426Z,71.93
2022-09-15T06:36:17.006Z,71.41
2022-09-15T06:38:45.591Z,70.66
2022-09-15T06:41:14.335Z,71.12
2022-09-15T06:43:42.930Z,70.75
2022-09-15T06:46:15.533Z,70.14
2022-09-15T06:48:48.010Z,69.24
2022-09-15T06:51:17.476Z,69.82
2022-09-15T06:53:47.040Z,69.31
2022-09-15T06:56:16.458Z,69.65
2022-09-15T06:58:45.029Z,69.32
2022-09-15T07:01:22.428Z,69.47
2022-09-15T07:03:50.493Z,70.20
2022-09-15T07:06:19.353Z,70.65
2022-09-15T07:08:48.277Z,70.70
2022-09-15T07:11:17.397Z,71.01
2022-09-15T07:13:45.457Z,71.33
2022-09-15T07:16:13.915Z,71.41
2022-09-15T07:18:43.562Z,71.58
2022-09-15T07:21:13.416Z,71.19
2022-09-15T07:23:42.075Z,71.83
2022-09-15T07:26:11.996Z,71.93
2022-09-15T07:28:42.151Z,71.68
2022-09-15T07:31:11.633Z,71.54
2022-09-15T07:33:39.706Z,71.25
2022-09-15T07:36:08.626Z,70.62
2022-09-15T07:38:39.666Z,71.11
2022-09-15T07:41:11.289Z,70.23
2022-09-15T07:43:39.735Z,70.07
2022-09-15T07:46:07.774Z,69.90
2022-09-15T07:48:35.725Z,69.76
2022-09-15T07:51:03.889Z,71.01
2022-09-15T07:53:32.028Z,71.84
2022-09-15T07:55:59.997Z,71.87
2022-09-15T07:58:28.073Z,72.05
2022-09-15T08:01:01.590Z,72.40
2022-09-15T08:03:29.890Z,73.00
2022-09-15T08:06:02.429Z,72.77
2022-09-15T08:08:30.706Z,73.17
2022-09-15T08:10:58.815Z,73.90
2022-09-15T08:13:26.738Z,74.24
2022-09-15T08:15:54.711Z,74.91
2022-09-15T08:18:22.629Z,75.54
2022-09-15T08:20:50.471Z,74.98
2022-09-15T08:23:18.476Z,75.36
2022-09-15T08:25:47.841Z,75.18
2022-09-15T08:28:15.911Z,74.89
2022-09-15T08:30:44.439Z,75.09
2022-09-15T08:33:12.591Z,74.35
2022-09-15T08:35:40.642Z,74.02
2022-09-15T08:38:08.966Z,74.65
2022-09-15T08:40:37.749Z,74.50
2022-09-15T08:43:12.111Z,75.05
2022-09-15T08:45:47.077Z,75.24
2022-09-15T08:48:16.879Z,74.74
2022-09-15T08:50:48.129Z,75.07
2022-09-15T08:53:45.811Z,75.82
2022-09-15T08:56:17.305Z,75.47
2022-09-15T08:58:48.728Z,75.57
2022-09-15T09:01:28.873Z,74.89
2022-09-15T09:04:03.086Z,74.95
2022-09-15T09:06:49.579Z,73.17
2022-09-15T09:09:36.311Z,71.57
2022-09-15T09:12:19.635Z,70.65
2022-09-15T09:15:06.144Z,69.56
2022-09-15T09:17:53.303Z,69.14
2022-09-15T09:20:39.771Z,70.32
2022-09-15T09:23:12.199Z,70.14
2022-09-15T09:25:40.815Z,69.10
2022-09-15T09:28:31.827Z,68.26
2022-09-15T09:31:07.366Z,68.73
2022-09-15T09:33:47.888Z,67.96
2022-09-15T09:36:16.417Z,67.84
2022-09-15T09:38:45.587Z,67.61
2022-09-15T09:41:27.627Z,68.72
2022-09-15T09:43:56.340Z,68.90
2022-09-15T09:46:24.279Z,69.48
2022-09-15T09:48:54.920Z,68.24
2022-09-15T09:51:35.483Z,67.78
2022-09-15T09:54:04.726Z,67.80
2022-09-15T09:56:33.593Z,67.74
2022-09-15T09:59:03.154Z,68.55
2022-09-15T10:01:31.166Z,67.75
2022-09-15T10:04:28.453Z,66.46
2022-09-15T10:06:56.553Z,64.87
2022-09-15T10:09:24.561Z,64.67
2022-09-15T10:11:57.593Z,63.65
2022-09-15T10:14:36.106Z,63.37
2022-09-15T10:17:04.403Z,63.44
2022-09-15T10:19:34.862Z,62.96
2022-09-15T10:22:03.597Z,63.06
2022-09-15T10:24:40.033Z,62.84
2022-09-15T10:27:20.307Z,62.56
2022-09-15T10:29:48.572Z,63.06
2022-09-15T10:32:25.247Z,62.41
2022-09-15T10:35:19.951Z,62.00
2022-09-15T10:38:06.968Z,62.16
2022-09-15T10:40:35.200Z,61.70
2022-09-15T10:43:22.121Z,61.00
2022-09-15T10:45:55.978Z,59.72
2022-09-15T10:48:43.595Z,60.13
2022-09-15T10:51:16.247Z,60.25
2022-09-15T10:53:44.876Z,59.39
2022-09-15T10:56:15.630Z,59.78
2022-09-15T10:58:49.817Z,59.73
2022-09-15T11:01:23.845Z,60.09
2022-09-15T11:04:11.358Z,59.15
2022-09-15T11:06:58.099Z,58.85
2022-09-15T11:09:30.035Z,58.56
2022-09-15T11:12:33.538Z,58.39
2022-09-15T11:15:17.025Z,59.37
2022-09-15T11:17:44.965Z,58.89
2022-09-15T11:20:12.854Z,58.93
2022-09-15T11:22:49.585Z,59.56
2022-09-15T11:25:22.680Z,59.83
2022-09-15T11:27:54.244Z,60.22
2022-09-15T11:30:24.476Z,60.64
2022-09-15T11:32:55.604Z,61.24
2022-09-15T11:35:38.615Z,61.73
2022-09-15T11:38:21.959Z,61.59
2022-09-15T11:40:55.747Z,61.20
2022-09-15T11:43:24.063Z,60.10
2022-09-15T11:45:55.807Z,61.67
2022-09-15T11:48:28.593Z,62.18
2022-09-15T11:50:58.608Z,61.08
2022-09-15T11:53:27.573Z,59.61
2022-09-15T11:56:00.284Z,59.88
2022-09-15T11:58:31.431Z,60.01
2022-09-15T12:01:02.040Z,59.98
2022-09-15T12:03:37.816Z,58.86
2022-09-15T12:06:21.557Z,58.53
2022-09-15T12:08:53.242Z,57.65
2022-09-15T12:11:23.746Z,57.78
2022-09-15T12:13:52.873Z,58.42
2022-09-15T12:16:22.222Z,58.50
2022-09-15T12:18:50.449Z,58.83
2022-09-15T12:21:48.423Z,57.90
2022-09-15T12:25:00.058Z,56.71
2022-09-15T12:27:29.773Z,56.59
2022-09-15T12:29:59.841Z,54.77
2022-09-15T12:32:29.537Z,54.81
2022-09-15T12:35:16.564Z,54.69
2022-09-15T12:37:45.369Z,54.60
2022-09-15T12:40:35.412Z,55.29
2022-09-15T12:43:24.500Z,56.03
2022-09-15T12:45:54.725Z,56.14
2022-09-15T12:48:29.392Z,55.46
2022-09-15T12:50:59.175Z,54.90
2022-09-15T12:53:32.434Z,55.02
2022-09-15T12:56:07.162Z,54.26
2022-09-15T12:58:37.327Z,53.92
2022-09-15T13:01:23.705Z,54.79
2022-09-15T13:03:54.107Z,54.92
2022-09-15T13:06:23.858Z,54.22
2022-09-15T13:08:54.872Z,54.52
2022-09-15T13:11:34.670Z,55.46
2022-09-15T13:14:13.886Z,55.35
2022-09-15T13:16:43.855Z,55.83
2022-09-15T13:19:30.999Z,54.93
2022-09-15T13:21:59.008Z,55.28
2022-09-15T13:24:46.111Z,54.88
2022-09-15T13:27:16.791Z,55.46
2022-09-15T13:29:54.563Z,55.99
2022-09-15T13:32:41.704Z,56.49
2022-09-15T13:35:26.501Z,56.11
2022-09-15T13:38:20.009Z,56.05
2022-09-15T13:40:45.618Z,56.15
2022-09-15T13:43:32.225Z,56.10
2022-09-15T13:46:12.746Z,55.88
2022-09-15T13:48:50.491Z,56.66
2022-09-15T13:51:38.442Z,56.71
2022-09-15T13:54:08.143Z,56.69
2022-09-15T13:56:39.705Z,56.70
2022-09-15T13:59:16.785Z,55.84
2022-09-15T14:01:45.604Z,55.62
2022-09-15T14:04:32.121Z,55.93
2022-09-15T14:07:01.887Z,55.68
2022-09-15T14:09:31.557Z,55.18
2022-09-15T14:12:02.958Z,55.74
2022-09-15T14:14:33.998Z,56.25
2022-09-15T14:17:01.932Z,57.21
2022-09-15T14:19:35.372Z,57.57
2022-09-15T14:22:19.222Z,57.10
2022-09-15T14:24:47.596Z,58.15
2022-09-15T14:27:21.452Z,58.47
2022-09-15T14:29:54.617Z,58.88
2022-09-15T14:32:22.672Z,59.13
2022-09-15T14:34:51.194Z,59.36
2022-09-15T14:37:31.702Z,59.20
2022-09-15T14:40:01.072Z,58.56
2022-09-15T14:42:40.354Z,58.00
2022-09-15T14:48:00.368Z,59.09
2022-09-15T14:50:32.908Z,59.38
2022-09-15T14:53:04.133Z,59.67
2022-09-15T14:55:45.288Z,59.38
2022-09-15T14:58:16.205Z,60.19
2022-09-15T15:01:08.127Z,60.33
2022-09-15T15:03:36.008Z,60.12
2022-09-15T15:06:29.745Z,60.71
2022-09-15T15:09:03.389Z,61.28
2022-09-15T15:11:33.410Z,61.21
2022-09-15T15:14:03.153Z,61.77
2022-09-15T15:16:31.778Z,61.91
2022-09-15T15:19:00.252Z,62.23
2022-09-15T15:21:28.076Z,63.04
2022-09-15T15:23:56.191Z,63.15
2022-09-15T15:26:34.952Z,63.49
2022-09-15T15:29:02.937Z,63.61
2022-09-15T15:31:31.960Z,63.72
2022-09-15T15:34:05.644Z,63.63
2022-09-15T15:36:36.174Z,63.69
2022-09-15T15:39:05.970Z,63.77
2022-09-15T15:41:35.991Z,63.68
2022-09-15T15:44:23.932Z,63.56
2022-09-15T15:47:01.935Z,63.89
2022-09-15T15:49:32.546Z,63.79
2022-09-15T15:52:01.875Z,63.75
2022-09-15T15:54:29.807Z,63.65
2022-09-15T15:57:04.501Z,63.46
2022-09-15T15:59:32.438Z,63.51
2022-09-15T16:02:00.327Z,63.44
2022-09-15T16:04:28.278Z,63.62
2022-09-15T16:06:56.131Z,63.48
2022-09-15T16:09:24.548Z,63.37
2022-09-15T16:11:53.559Z,63.56
2022-09-15T16:14:22.195Z,63.64
2022-09-15T16:16:52.049Z,63.24
2022-09-15T16:19:19.995Z,63.17
2022-09-15T16:21:47.965Z,62.85
2022-09-15T16:24:16.477Z,62.71
2022-09-15T16:26:44.727Z,62.58
2022-09-15T16:29:13.439Z,62.89
2022-09-15T16:31:43.109Z,62.74
2022-09-15T16:34:13.862Z,62.59
2022-09-15T16:36:41.747Z,62.66
2022-09-15T16:39:10.008Z,62.89
2022-09-15T16:41:39.455Z,62.82
2022-09-15T16:44:16.341Z,62.72
2022-09-15T16:46:44.325Z,62.39
2022-09-15T16:49:12.610Z,62.55
2022-09-15T16:51:40.514Z,62.64
2022-09-15T16:54:14.219Z,62.54
2022-09-15T16:56:42.391Z,62.15
2022-09-15T16:59:10.366Z,62.23
2022-09-15T17:01:39.303Z,62.17
2022-09-15T17:04:13.102Z,62.60
2022-09-15T17:06:41.038Z,62.65
2022-09-15T17:09:09.007Z,62.93
2022-09-15T17:11:37.087Z,63.00
2022-09-15T17:14:05.461Z,62.86
2022-09-15T17:16:33.534Z,62.79
2022-09-15T17:19:01.607Z,63.10
2022-09-15T17:21:29.542Z,63.36
2022-09-15T17:23:57.382Z,63.06
2022-09-15T17:26:31.066Z,63.11
2022-09-15T17:28:59.635Z,63.64
2022-09-15T17:31:28.210Z,64.03
2022-09-15T17:33:56.601Z,64.44
2022-09-15T17:36:24.674Z,64.82
2022-09-15T17:38:52.752Z,65.07
2022-09-15T17:41:22.918Z,65.07
2022-09-15T17:43:52.305Z,65.03
2022-09-15T17:46:20.933Z,65.21
2022-09-15T17:48:49.052Z,65.12
2022-09-15T17:51:17.651Z,65.31
2022-09-15T17:53:47.166Z,65.32
2022-09-15T17:56:15.515Z,65.10
2022-09-15T17:58:44.813Z,64.97
2022-09-15T18:01:14.271Z,63.98
2022-09-15T18:03:43.723Z,62.97
2022-09-15T18:06:12.569Z,62.11
2022-09-15T18:08:41.041Z,61.78
2022-09-15T18:11:13.267Z,61.08
2022-09-15T18:13:41.804Z,61.32
2022-09-15T18:16:14.240Z,61.82
2022-09-15T18:18:43.242Z,62.10
2022-09-15T18:21:24.708Z,62.54
2022-09-15T18:23:53.115Z,62.70
2022-09-15T18:26:25.379Z,62.70
2022-09-15T18:28:54.936Z,63.10
2022-09-15T18:31:23.340Z,63.52
2022-09-15T18:33:51.527Z,63.70
2022-09-15T18:36:20.151Z,64.10
2022-09-15T18:38:48.205Z,64.23
2022-09-15T18:41:16.261Z,64.31
2022-09-15T18:43:44.242Z,64.50
2022-09-15T18:46:12.785Z,64.81
2022-09-15T18:48:41.333Z,65.09
2022-09-15T18:51:09.883Z,64.85
2022-09-15T18:53:38.237Z,65.22
2022-09-15T18:56:11.925Z,65.64
2022-09-15T18:58:40.348Z,65.52
2022-09-15T19:01:08.429Z,65.63
2022-09-15T19:03:37.954Z,65.54
2022-09-15T19:06:06.720Z,65.64
2022-09-15T19:08:36.670Z,65.43
2022-09-15T19:11:04.711Z,65.23
2022-09-15T19:13:33.296Z,65.26
2022-09-15T19:16:07.310Z,65.04
2022-09-15T19:18:35.921Z,64.76
2022-09-15T19:21:08.330Z,64.54
2022-09-15T19:23:36.485Z,64.33
2022-09-15T19:26:05.643Z,64.34
2022-09-15T19:28:33.956Z,64.35
2022-09-15T19:31:01.972Z,64.41
2022-09-15T19:33:30.168Z,64.67
2022-09-15T19:36:27.021Z,64.83
2022-09-15T19:38:54.681Z,65.48
2022-09-15T19:41:22.769Z,65.54
2022-09-15T19:43:50.745Z,65.79
2022-09-15T19:46:21.621Z,65.96
2022-09-15T19:48:50.287Z,66.35
2022-09-15T19:51:18.589Z,66.74
2022-09-15T19:53:47.198Z,66.56
2022-09-15T19:56:16.413Z,66.82
2022-09-15T19:58:45.347Z,67.06
2022-09-15T20:01:13.717Z,67.40
2022-09-15T20:03:42.175Z,67.45
2022-09-15T20:06:10.260Z,67.58
2022-09-15T20:08:38.628Z,68.06
2022-09-15T20:11:07.808Z,68.21
2022-09-15T20:13:41.377Z,68.54
2022-09-15T20:16:14.419Z,68.57
2022-09-15T20:18:43.168Z,68.41
2022-09-15T20:21:22.179Z,68.59
2022-09-15T20:24:00.933Z,68.52
2022-09-15T20:26:31.232Z,68.51
2022-09-15T20:29:02.724Z,68.74
2022-09-15T20:31:33.086Z,68.93
2022-09-15T20:34:02.333Z,69.42
2022-09-15T20:36:33.349Z,70.10
2022-09-15T20:39:03.444Z,70.26
2022-09-15T20:41:34.467Z,70.44
2022-09-15T20:44:02.789Z,70.61
2022-09-15T20:46:31.550Z,70.72
2022-09-15T20:48:59.616Z,70.76
2022-09-15T20:51:29.783Z,71.27
2022-09-15T20:53:59.463Z,70.94
2022-09-15T20:56:29.228Z,71.27
2022-09-15T20:58:58.679Z,71.21
2022-09-15T21:01:28.133Z,71.08
2022-09-15T21:03:56.505Z,71.14
2022-09-15T21:06:25.655Z,71.25
2022-09-15T21:08:55.001Z,71.17
2022-09-15T21:11:24.272Z,70.74
2022-09-15T21:13:52.738Z,70.83
2022-09-15T21:16:21.738Z,70.83
2022-09-15T21:18:51.140Z,70.97
2022-09-15T21:21:26.791Z,70.76
2022-09-15T21:23:56.807Z,70.52
2022-09-15T21:26:26.119Z,70.35
2022-09-15T21:28:55.801Z,70.33
2022-09-15T21:31:26.246Z,70.06
2022-09-15T21:33:54.940Z,69.93
2022-09-15T21:36:24.656Z,69.88
2022-09-15T21:38:53.612Z,69.85
2022-09-15T21:41:23.052Z,70.01
2022-09-15T21:43:55.474Z,70.20
2022-09-15T21:46:24.886Z,70.08
2022-09-15T21:48:53.315Z,70.20
2022-09-15T21:51:24.855Z,70.26
2022-09-15T21:53:54.758Z,70.29
2022-09-15T21:56:23.575Z,70.64
2022-09-15T21:58:51.751Z,70.58
2022-09-15T22:01:19.973Z,70.46
2022-09-15T22:03:55.272Z,70.37
2022-09-15T22:06:27.847Z,70.31
2022-09-15T22:08:56.444Z,70.19
2022-09-15T22:11:25.018Z,70.30
2022-09-15T22:13:53.223Z,70.01
2022-09-15T22:16:22.377Z,70.13
2022-09-15T22:18:51.133Z,70.41
2022-09-15T22:21:20.724Z,70.46
2022-09-15T22:23:49.690Z,70.44
2022-09-15T22:26:19.643Z,70.79
2022-09-15T22:28:48.289Z,71.24
2022-09-15T22:31:17.328Z,71.01
2022-09-15T22:33:45.789Z,71.36
2022-09-15T22:36:15.171Z,71.32
2022-09-15T22:38:43.121Z,71.20
2022-09-15T22:41:12.560Z,71.24
2022-09-15T22:43:41.646Z,70.92
2022-09-15T22:46:09.649Z,69.55
2022-09-15T22:48:42.580Z,68.59
2022-09-15T22:51:12.523Z,67.35
2022-09-15T22:53:40.945Z,67.48
2022-09-15T22:56:11.586Z,67.55
2022-09-15T22:58:41.553Z,67.39
2022-09-15T23:01:10.925Z,67.40
2022-09-15T23:03:39.645Z,67.62
2022-09-15T23:06:08.089Z,67.93
2022-09-15T23:08:36.817Z,68.26
2022-09-15T23:11:23.433Z,68.89
2022-09-15T23:13:52.014Z,69.40
2022-09-15T23:16:20.399Z,69.88
2022-09-15T23:18:49.389Z,70.44
2022-09-15T23:21:17.971Z,70.79
2022-09-15T23:23:49.208Z,71.13
2022-09-15T23:26:18.931Z,70.47
2022-09-15T23:28:47.780Z,69.63
2022-09-15T23:31:16.248Z,69.36
2022-09-15T23:33:45.096Z,69.26
2022-09-15T23:36:14.116Z,69.41
2022-09-15T23:38:43.983Z,69.46
2022-09-15T23:41:12.697Z,69.42
2022-09-15T23:43:41.085Z,69.42
2022-09-15T23:46:09.893Z,69.65
2022-09-15T23:48:38.366Z,69.66
2022-09-15T23:51:06.528Z,69.78
2022-09-15T23:53:34.973Z,70.16
2022-09-15T23:56:03.192Z,70.11
2022-09-15T23:58:31.358Z,70.65
