createdAt,value
2022-09-14T00:00:10.519Z,100.00
2022-09-14T00:05:34.218Z,100.00
2022-09-14T00:10:59.210Z,100.00
2022-09-14T00:16:25.424Z,100.00
2022-09-14T00:21:49.148Z,100.00
2022-09-14T00:27:12.354Z,100.00
2022-09-14T00:32:34.774Z,100.00
2022-09-14T00:37:56.967Z,100.00
2022-09-14T00:43:22.349Z,100.00
2022-09-14T00:48:45.724Z,100.00
2022-09-14T00:54:08.978Z,100.00
2022-09-14T00:59:36.533Z,100.00
2022-09-14T01:04:59.250Z,100.00
2022-09-14T01:10:35.248Z,100.00
2022-09-14T01:16:08.360Z,100.00
2022-09-14T01:21:41.713Z,100.00
2022-09-14T01:27:17.745Z,100.00
2022-09-14T01:33:18.072Z,100.00
2022-09-14T01:38:53.691Z,100.00
2022-09-14T01:44:23.690Z,100.00
2022-09-14T01:49:45.723Z,100.00
2022-09-14T01:55:18.283Z,100.00
2022-09-14T02:00:41.581Z,100.00
2022-09-14T02:06:29.824Z,100.00
2022-09-14T02:11:53.028Z,100.00
2022-09-14T02:17:15.182Z,100.00
2022-09-14T02:22:42.543Z,100.00
2022-09-14T02:28:04.674Z,100.00
2022-09-14T02:33:54.369Z,100.00
2022-09-14T02:39:26.684Z,100.00
2022-09-14T02:44:56.266Z,100.00
2022-09-14T02:50:32.565Z,100.00
2022-09-14T03:01:33.284Z,100.00
2022-09-14T03:06:55.950Z,100.00
2022-09-14T03:12:18.763Z,100.00
2022-09-14T03:17:40.921Z,100.00
2022-09-14T03:23:05.060Z,100.00
2022-09-14T03:28:28.225Z,100.00
2022-09-14T03:33:50.977Z,100.00
2022-09-14T03:39:14.753Z,100.00
2022-09-14T03:44:36.867Z,100.00
2022-09-14T03:49:59.099Z,100.00
2022-09-14T03:55:23.063Z,100.00
2022-09-14T04:00:47.059Z,100.00
2022-09-14T04:06:16.607Z,100.00
2022-09-14T04:11:39.842Z,100.00
2022-09-14T04:17:01.995Z,100.00
2022-09-14T04:22:24.611Z,100.00
2022-09-14T04:27:59.002Z,100.00
2022-09-14T04:33:12.195Z,100.00
2022-09-14T04:38:35.724Z,100.00
2022-09-14T04:43:59.107Z,100.00
2022-09-14T04:49:22.255Z,100.00
2022-09-14T04:54:44.808Z,100.00
2022-09-14T05:00:07.054Z,100.00
2022-09-14T05:05:29.306Z,100.00
2022-09-14T05:10:51.491Z,100.00
2022-09-14T05:16:27.644Z,100.00
2022-09-14T05:21:51.200Z,100.00
2022-09-14T05:27:13.394Z,100.00
2022-09-14T05:32:35.741Z,100.00
2022-09-14T05:37:58.384Z,100.00
2022-09-14T05:43:22.180Z,100.00
2022-09-14T05:48:45.470Z,100.00
2022-09-14T05:54:12.733Z,100.00
2022-09-14T05:59:34.874Z,100.00
2022-09-14T06:04:57.050Z,100.00
2022-09-14T06:10:20.866Z,100.00
2022-09-14T06:15:42.991Z,100.00
2022-09-14T06:21:09.957Z,100.00
2022-09-14T06:26:32.469Z,100.00
2022-09-14T06:31:54.608Z,98.33
2022-09-14T06:37:16.841Z,95.25
2022-09-14T06:42:38.971Z,91.85
2022-09-14T06:48:01.501Z,88.88
2022-09-14T06:53:23.639Z,87.05
2022-09-14T06:58:48.085Z,85.12
2022-09-14T07:04:12.030Z,83.66
2022-09-14T07:09:35.748Z,82.52
2022-09-14T07:14:57.890Z,81.49
2022-09-14T07:20:20.329Z,80.78
2022-09-14T07:25:42.792Z,81.79
2022-09-14T07:31:05.290Z,80.63
2022-09-14T07:36:32.727Z,80.28
2022-09-14T07:41:54.465Z,79.49
2022-09-14T07:47:16.661Z,79.59
2022-09-14T07:52:39.839Z,79.93
2022-09-14T07:58:02.299Z,78.99
2022-09-14T08:03:24.560Z,77.56
2022-09-14T08:08:49.955Z,77.27
2022-09-14T08:14:18.046Z,76.75
2022-09-14T08:19:42.053Z,77.27
2022-09-14T08:25:04.699Z,77.38
2022-09-14T08:30:28.571Z,77.68
2022-09-14T08:35:58.508Z,76.22
2022-09-14T08:41:32.013Z,75.92
2022-09-14T08:47:09.164Z,75.90
2022-09-14T08:52:48.532Z,75.70
2022-09-14T08:58:18.532Z,73.86
2022-09-14T09:03:59.102Z,72.54
2022-09-14T09:09:41.175Z,71.41
2022-09-14T09:15:08.383Z,67.81
2022-09-14T09:20:52.963Z,65.92
2022-09-14T09:26:32.250Z,65.61
2022-09-14T09:31:59.762Z,62.48
2022-09-14T09:37:29.363Z,61.85
2022-09-14T09:43:12.872Z,60.07
2022-09-14T09:48:51.322Z,57.63
2022-09-14T09:54:33.300Z,56.76
2022-09-14T09:59:57.653Z,58.48
2022-09-14T10:05:32.496Z,60.54
2022-09-14T10:10:57.061Z,58.57
2022-09-14T10:16:39.540Z,57.71
2022-09-14T10:22:30.108Z,52.81
2022-09-14T10:27:58.007Z,51.10
2022-09-14T10:33:24.619Z,52.31
2022-09-14T10:39:10.084Z,52.60
2022-09-14T10:44:43.725Z,53.46
2022-09-14T10:50:36.380Z,53.17
2022-09-14T10:56:21.073Z,52.99
2022-09-14T11:02:21.362Z,54.66
2022-09-14T11:08:14.487Z,54.58
2022-09-14T11:13:50.329Z,53.01
2022-09-14T11:19:42.616Z,54.10
2022-09-14T11:25:21.729Z,54.68
2022-09-14T11:30:54.655Z,55.64
2022-09-14T11:36:34.028Z,55.39
2022-09-14T11:42:09.642Z,52.79
2022-09-14T11:47:41.002Z,52.75
2022-09-14T11:53:12.733Z,52.78
2022-09-14T11:58:46.918Z,48.03
2022-09-14T12:04:17.165Z,47.28
2022-09-14T12:09:46.319Z,47.03
2022-09-14T12:15:11.254Z,45.13
2022-09-14T12:20:55.533Z,44.07
2022-09-14T12:26:31.618Z,44.78
2022-09-14T12:32:11.773Z,44.84
2022-09-14T12:37:41.415Z,42.06
2022-09-14T12:43:05.215Z,43.47
2022-09-14T12:48:51.913Z,44.32
2022-09-14T12:55:03.608Z,40.98
2022-09-14T13:00:34.620Z,41.00
2022-09-14T13:05:57.524Z,39.93
2022-09-14T13:11:33.460Z,40.68
2022-09-14T13:17:03.479Z,41.35
2022-09-14T13:22:41.015Z,39.88
2022-09-14T13:28:06.464Z,42.39
2022-09-14T13:33:36.656Z,44.17
2022-09-14T13:39:02.042Z,42.01
2022-09-14T13:44:25.658Z,41.05
2022-09-14T13:49:48.791Z,45.86
2022-09-14T13:55:24.453Z,45.24
2022-09-14T14:00:56.488Z,43.52
2022-09-14T14:06:39.727Z,43.38
2022-09-14T14:12:06.762Z,47.31
2022-09-14T14:17:38.178Z,49.22
2022-09-14T14:23:26.667Z,48.20
2022-09-14T14:28:50.447Z,47.32
2022-09-14T14:34:14.329Z,48.54
2022-09-14T14:39:39.371Z,49.88
2022-09-14T14:45:02.663Z,50.22
2022-09-14T14:50:36.461Z,51.40
2022-09-14T14:55:59.088Z,51.94
2022-09-14T15:01:22.449Z,52.73
2022-09-14T15:06:46.283Z,52.05
2022-09-14T15:12:09.712Z,51.56
2022-09-14T15:17:32.294Z,52.21
2022-09-14T15:22:56.036Z,52.29
2022-09-14T15:28:18.864Z,52.54
2022-09-14T15:33:41.645Z,52.60
2022-09-14T15:39:04.103Z,50.34
2022-09-14T15:44:26.346Z,51.37
2022-09-14T15:49:49.133Z,52.24
2022-09-14T15:55:12.387Z,53.35
2022-09-14T16:00:35.065Z,54.36
2022-09-14T16:05:58.584Z,54.26
2022-09-14T16:11:21.984Z,56.03
2022-09-14T16:16:45.587Z,56.96
2022-09-14T16:22:07.885Z,57.98
2022-09-14T16:27:30.560Z,59.17
2022-09-14T16:32:53.448Z,60.55
2022-09-14T16:38:16.188Z,61.87
2022-09-14T16:43:41.879Z,63.03
2022-09-14T16:49:06.646Z,64.25
2022-09-14T16:54:32.144Z,66.50
2022-09-14T16:59:54.415Z,66.47
2022-09-14T17:05:16.609Z,67.75
2022-09-14T17:10:40.392Z,68.53
2022-09-14T17:16:14.424Z,69.70
2022-09-14T17:21:41.566Z,70.08
2022-09-14T17:27:04.575Z,72.23
2022-09-14T17:32:27.789Z,71.62
2022-09-14T17:37:50.759Z,72.93
2022-09-14T17:43:13.414Z,73.78
2022-09-14T17:48:43.126Z,74.87
2022-09-14T17:54:07.381Z,74.89
2022-09-14T17:59:32.633Z,74.75
2022-09-14T18:04:55.291Z,75.74
2022-09-14T18:10:18.537Z,76.10
2022-09-14T18:15:42.054Z,76.70
2022-09-14T18:21:05.366Z,77.19
2022-09-14T18:26:27.747Z,77.28
2022-09-14T18:31:50.102Z,77.58
2022-09-14T18:37:12.301Z,78.26
2022-09-14T18:42:35.221Z,78.31
2022-09-14T18:47:58.114Z,77.65
2022-09-14T18:53:20.982Z,76.23
2022-09-14T18:58:49.600Z,76.20
2022-09-14T19:04:15.896Z,76.20
2022-09-14T19:09:38.569Z,75.93
2022-09-14T19:15:00.777Z,75.52
2022-09-14T19:20:23.676Z,75.77
2022-09-14T19:25:52.466Z,75.65
2022-09-14T19:31:28.586Z,76.10
2022-09-14T19:36:52.407Z,76.46
2022-09-14T19:42:14.939Z,75.64
2022-09-14T19:47:37.073Z,74.46
2022-09-14T19:53:03.918Z,73.53
2022-09-14T19:58:23.432Z,73.07
2022-09-14T20:03:46.313Z,73.32
2022-09-14T20:09:17.813Z,73.40
2022-09-14T20:14:41.659Z,73.54
2022-09-14T20:20:03.804Z,73.41
2022-09-14T20:25:26.322Z,73.36
2022-09-14T20:30:48.474Z,73.59
2022-09-14T20:36:25.515Z,74.03
2022-09-14T20:41:49.066Z,74.92
2022-09-14T20:47:11.199Z,75.58
2022-09-14T20:52:33.852Z,76.25
2022-09-14T20:57:56.706Z,77.13
2022-09-14T21:03:19.281Z,78.32
2022-09-14T21:08:43.083Z,79.31
2022-09-14T21:14:06.887Z,80.21
2022-09-14T21:19:36.578Z,81.21
2022-09-14T21:24:53.389Z,82.04
2022-09-14T21:30:16.319Z,82.89
2022-09-14T21:35:38.564Z,83.60
2022-09-14T21:41:02.498Z,84.23
2022-09-14T21:46:25.430Z,84.90
2022-09-14T21:51:55.654Z,85.80
2022-09-14T21:57:12.298Z,86.01
2022-09-14T22:02:34.755Z,86.26
2022-09-14T22:07:58.148Z,86.48
2022-09-14T22:13:20.366Z,87.10
2022-09-14T22:18:43.258Z,88.01
2022-09-14T22:24:13.499Z,89.49
2022-09-14T22:29:36.268Z,90.96
2022-09-14T22:34:58.491Z,92.68
2022-09-14T22:40:21.101Z,94.03
2022-09-14T22:45:43.294Z,94.56
2022-09-14T22:51:08.029Z,94.28
2022-09-14T22:56:35.581Z,94.30
2022-09-14T23:01:59.377Z,93.68
2022-09-14T23:07:21.528Z,92.79
2022-09-14T23:12:43.684Z,92.88
2022-09-14T23:18:05.888Z,93.08
2022-09-14T23:23:30.149Z,93.10
2022-09-14T23:28:54.382Z,93.23
2022-09-14T23:34:18.259Z,93.96
2022-09-14T23:39:41.630Z,94.71
2022-09-14T23:45:04.350Z,94.34
2022-09-14T23:50:28.785Z,94.20
2022-09-14T23:55:51.277Z,94.65
