createdAt,value
2023-03-31T00:03:44.387Z,74.11
2023-03-31T00:08:41.432Z,74.29
2023-03-31T00:13:40.073Z,74.72
2023-03-31T00:18:37.540Z,74.27
2023-03-31T00:23:34.253Z,74.69
2023-03-31T00:28:30.851Z,74.21
2023-03-31T00:33:27.881Z,74.55
2023-03-31T00:38:24.400Z,74.20
2023-03-31T00:43:28.886Z,74.10
2023-03-31T00:48:25.399Z,73.94
2023-03-31T00:53:25.740Z,74.46
2023-03-31T00:58:28.292Z,74.29
2023-03-31T01:03:25.252Z,74.32
2023-03-31T01:08:25.900Z,74.60
2023-03-31T01:13:24.199Z,74.64
2023-03-31T01:18:21.987Z,74.64
2023-03-31T01:23:37.573Z,74.19
2023-03-31T01:28:36.947Z,74.11
2023-03-31T01:33:59.766Z,74.36
2023-03-31T01:39:19.813Z,74.62
2023-03-31T01:44:41.185Z,74.61
2023-03-31T01:49:49.344Z,74.41
2023-03-31T01:54:54.558Z,74.29
2023-03-31T01:59:59.283Z,74.26
2023-03-31T02:04:59.409Z,73.94
2023-03-31T02:09:59.391Z,73.96
2023-03-31T02:14:57.005Z,73.81
2023-03-31T02:19:53.722Z,73.87
2023-03-31T02:24:50.969Z,74.11
2023-03-31T02:29:48.341Z,73.87
2023-03-31T02:34:44.947Z,73.82
2023-03-31T02:39:43.458Z,74.09
2023-03-31T02:44:40.316Z,73.66
2023-03-31T02:49:39.932Z,74.26
2023-03-31T02:54:36.470Z,73.97
2023-03-31T02:59:51.410Z,74.21
2023-03-31T03:05:13.519Z,74.31
2023-03-31T03:10:15.790Z,74.35
2023-03-31T03:15:25.993Z,73.93
2023-03-31T03:20:22.955Z,74.12
2023-03-31T03:25:20.761Z,74.39
2023-03-31T03:30:17.397Z,74.04
2023-03-31T03:35:14.351Z,74.47
2023-03-31T03:40:11.133Z,74.07
2023-03-31T03:45:07.750Z,74.35
2023-03-31T03:50:05.117Z,74.30
2023-03-31T03:55:05.740Z,74.47
2023-03-31T04:00:02.260Z,74.47
2023-03-31T04:04:58.817Z,74.49
2023-03-31T04:09:55.538Z,74.21
2023-03-31T04:14:51.959Z,74.26
2023-03-31T04:19:50.817Z,74.49
2023-03-31T04:24:52.788Z,74.25
2023-03-31T04:29:54.867Z,74.43
2023-03-31T04:34:51.614Z,74.33
2023-03-31T04:39:50.612Z,74.34
2023-03-31T04:44:47.190Z,74.61
2023-03-31T04:49:44.862Z,74.24
2023-03-31T04:54:41.514Z,74.43
2023-03-31T04:59:37.916Z,74.67
2023-03-31T05:04:34.503Z,74.67
2023-03-31T05:09:31.061Z,74.16
2023-03-31T05:14:28.029Z,74.09
2023-03-31T05:19:24.639Z,74.64
2023-03-31T05:24:21.484Z,74.13
2023-03-31T05:29:21.799Z,74.64
2023-03-31T05:34:18.466Z,74.19
2023-03-31T05:39:14.960Z,74.10
2023-03-31T05:44:11.840Z,74.45
2023-03-31T05:49:08.648Z,74.29
2023-03-31T05:54:06.249Z,73.87
2023-03-31T05:59:03.265Z,73.92
2023-03-31T11:43:46.229Z,74.89
2023-03-31T11:49:11.020Z,75.20
2023-03-31T13:37:26.278Z,76.25
2023-03-31T13:42:46.409Z,76.54
2023-03-31T13:47:48.756Z,76.40
2023-03-31T13:52:53.388Z,76.14
2023-03-31T13:58:24.931Z,76.43
2023-03-31T14:03:34.067Z,76.49
2023-03-31T14:08:45.745Z,76.01
2023-03-31T14:13:43.329Z,76.02
2023-03-31T14:18:45.350Z,75.62
2023-03-31T14:24:02.085Z,74.90
2023-03-31T14:29:11.393Z,74.52
2023-03-31T14:34:19.303Z,74.25
2023-03-31T14:39:23.282Z,74.18
2023-03-31T14:44:40.164Z,73.96
2023-03-31T14:49:42.549Z,74.14
2023-03-31T14:54:51.277Z,73.57
2023-03-31T14:59:50.892Z,73.56
2023-03-31T15:04:49.649Z,72.83
2023-03-31T15:09:50.044Z,72.50
2023-03-31T15:14:49.391Z,72.47
2023-03-31T15:19:46.078Z,72.97
2023-03-31T15:24:42.510Z,72.40
2023-03-31T15:29:41.619Z,72.70
2023-03-31T15:34:38.205Z,72.40
2023-03-31T15:39:36.368Z,71.53
2023-03-31T15:45:17.789Z,71.31
2023-03-31T15:50:15.840Z,70.70
2023-03-31T15:55:31.079Z,70.49
2023-03-31T16:00:34.050Z,69.96
2023-03-31T16:05:53.567Z,70.15
2023-03-31T21:40:01.168Z,73.16
2023-03-31T21:44:58.913Z,73.06
2023-03-31T21:49:55.791Z,73.36
2023-03-31T22:01:12.214Z,73.53
2023-03-31T22:06:11.198Z,73.92
2023-03-31T22:11:08.919Z,74.02
2023-03-31T22:16:10.786Z,74.14
2023-03-31T22:21:19.476Z,74.25
2023-03-31T22:26:16.101Z,74.06
2023-03-31T22:31:12.489Z,74.32
2023-03-31T22:36:09.084Z,74.36
2023-03-31T22:41:05.412Z,74.07
2023-03-31T22:46:04.001Z,74.10
2023-03-31T22:51:09.082Z,74.64
2023-03-31T22:56:13.455Z,74.57
2023-03-31T23:01:16.480Z,74.75
2023-03-31T23:06:15.700Z,74.80
2023-03-31T23:11:13.291Z,75.15
2023-03-31T23:16:17.013Z,75.34
2023-03-31T23:21:28.540Z,75.42
2023-03-31T23:26:26.292Z,75.04
2023-03-31T23:31:37.989Z,75.49
2023-03-31T23:36:35.518Z,75.15
2023-03-31T23:46:44.553Z,75.46
2023-03-31T23:51:42.181Z,75.43
2023-03-31T23:56:46.956Z,75.32
