createdAt,value
2018-07-16T00:00:15.662Z,0
2018-07-16T00:01:17.282Z,0
2018-07-16T00:02:18.910Z,0
2018-07-16T00:03:20.524Z,0
2018-07-16T00:04:22.144Z,0
2018-07-16T00:05:23.757Z,0
2018-07-16T00:06:25.374Z,0
2018-07-16T00:07:26.995Z,0
2018-07-16T00:08:28.609Z,0
2018-07-16T00:09:30.226Z,0
2018-07-16T00:10:31.839Z,0
2018-07-16T00:11:33.465Z,0
2018-07-16T00:12:35.078Z,0
2018-07-16T00:13:36.702Z,0
2018-07-16T00:14:39.567Z,0
2018-07-16T00:15:41.572Z,0
2018-07-16T00:16:43.165Z,0
2018-07-16T00:17:44.971Z,0
2018-07-16T00:18:46.576Z,0
2018-07-16T00:19:48.609Z,0
2018-07-16T00:20:50.834Z,0
2018-07-16T00:21:53.147Z,0
2018-07-16T00:22:54.729Z,0
2018-07-16T00:23:56.346Z,0
2018-07-16T00:24:57.961Z,0
2018-07-16T00:25:59.579Z,0
2018-07-16T00:27:01.192Z,0
2018-07-16T00:28:02.807Z,0
2018-07-16T00:29:04.431Z,0
2018-07-16T00:30:06.050Z,0
2018-07-16T00:31:07.688Z,0
2018-07-16T00:32:09.299Z,0
2018-07-16T00:33:10.909Z,0
2018-07-16T00:34:12.953Z,0
2018-07-16T00:35:14.508Z,0
2018-07-16T00:36:16.596Z,0
2018-07-16T00:37:18.261Z,0
2018-07-16T00:38:20.054Z,0
2018-07-16T00:39:22.144Z,0
2018-07-16T00:40:23.741Z,0
2018-07-16T00:41:25.367Z,0
2018-07-16T00:42:27.028Z,0
2018-07-16T00:43:28.642Z,0
2018-07-16T00:44:30.294Z,0
2018-07-16T00:45:31.876Z,0
2018-07-16T00:46:34.127Z,0
2018-07-16T00:47:36.223Z,0
2018-07-16T00:48:37.870Z,0
2018-07-16T00:49:40.037Z,0
2018-07-16T00:50:42.118Z,0
2018-07-16T00:51:44.228Z,0
2018-07-16T00:52:46.086Z,0
2018-07-16T00:53:47.692Z,0
2018-07-16T00:54:49.314Z,0
2018-07-16T00:55:50.967Z,0
2018-07-16T00:56:52.545Z,0
2018-07-16T00:57:54.160Z,0
2018-07-16T00:58:55.781Z,0
2018-07-16T00:59:57.398Z,0
2018-07-16T01:00:59.009Z,0
2018-07-16T01:02:00.629Z,0
2018-07-16T01:03:02.246Z,0
2018-07-16T01:04:03.868Z,0
2018-07-16T01:05:05.483Z,0
2018-07-16T01:06:07.094Z,0
2018-07-16T01:07:08.720Z,0
2018-07-16T01:08:10.333Z,0
2018-07-16T01:09:11.949Z,0
2018-07-16T01:10:13.569Z,0
2018-07-16T01:11:15.182Z,0
2018-07-16T01:12:16.796Z,0
2018-07-16T01:13:18.418Z,0
2018-07-16T01:14:20.041Z,0
2018-07-16T01:15:21.651Z,0
2018-07-16T01:16:23.271Z,0
2018-07-16T01:17:24.883Z,0
2018-07-16T01:18:26.495Z,0
2018-07-16T01:19:28.110Z,0
2018-07-16T01:20:29.735Z,0
2018-07-16T01:21:31.357Z,0
2018-07-16T01:22:32.973Z,0
2018-07-16T01:23:34.586Z,0
2018-07-16T01:24:36.201Z,0
2018-07-16T01:25:37.821Z,0
2018-07-16T01:26:39.431Z,0
2018-07-16T01:27:41.052Z,0
2018-07-16T01:28:42.673Z,0
2018-07-16T01:29:44.284Z,0
2018-07-16T01:30:45.903Z,0
2018-07-16T01:31:47.515Z,0
2018-07-16T01:32:49.129Z,0
2018-07-16T01:33:50.750Z,0
2018-07-16T01:34:52.366Z,0
2018-07-16T01:35:54.008Z,0
2018-07-16T01:36:55.626Z,0
2018-07-16T01:37:57.238Z,0
2018-07-16T01:38:58.846Z,0
2018-07-16T01:40:00.470Z,0
2018-07-16T01:41:02.081Z,0
2018-07-16T01:42:03.706Z,0
2018-07-16T01:43:05.326Z,0
2018-07-16T01:44:06.934Z,0
2018-07-16T01:45:08.556Z,0
2018-07-16T01:46:10.164Z,0
2018-07-16T01:47:11.780Z,0
2018-07-16T01:48:13.397Z,0
2018-07-16T01:49:15.017Z,0
2018-07-16T01:50:16.635Z,0
2018-07-16T01:51:18.247Z,0
2018-07-16T01:52:19.866Z,0
2018-07-16T01:53:21.490Z,0
2018-07-16T01:54:23.107Z,0
2018-07-16T01:55:24.720Z,0
2018-07-16T01:56:26.339Z,0
2018-07-16T01:57:27.968Z,0
2018-07-16T01:58:29.577Z,0
2018-07-16T01:59:31.194Z,0
2018-07-16T02:00:32.805Z,0
2018-07-16T02:01:34.422Z,0
2018-07-16T02:02:36.042Z,0
2018-07-16T02:03:37.663Z,0
2018-07-16T02:04:39.280Z,0
2018-07-16T02:05:40.892Z,0
2018-07-16T02:06:42.508Z,0
2018-07-16T02:07:44.121Z,0
2018-07-16T02:08:45.743Z,0
2018-07-16T02:09:47.357Z,0
2018-07-16T02:10:48.967Z,0
2018-07-16T02:11:50.581Z,0
2018-07-16T02:12:52.202Z,0
2018-07-16T02:13:53.811Z,0
2018-07-16T02:14:55.430Z,0
2018-07-16T02:15:57.052Z,0
2018-07-16T02:16:58.663Z,0
2018-07-16T02:18:00.286Z,0
2018-07-16T02:19:01.900Z,0
2018-07-16T02:20:03.517Z,0
2018-07-16T02:21:05.137Z,0
2018-07-16T02:22:06.753Z,0
2018-07-16T02:23:08.365Z,0
2018-07-16T02:24:09.982Z,0
2018-07-16T02:25:11.598Z,0
2018-07-16T02:26:13.217Z,0
2018-07-16T02:27:14.829Z,0
2018-07-16T02:28:16.444Z,0
2018-07-16T02:29:18.064Z,0
2018-07-16T02:30:19.680Z,0
2018-07-16T02:31:21.301Z,0
2018-07-16T02:32:22.913Z,0
2018-07-16T02:33:24.539Z,0
2018-07-16T02:34:26.139Z,0
2018-07-16T02:35:27.759Z,0
2018-07-16T02:36:29.378Z,0
2018-07-16T02:37:30.990Z,0
2018-07-16T02:38:32.612Z,0
2018-07-16T02:39:34.228Z,0
2018-07-16T02:40:35.849Z,0
2018-07-16T02:41:37.460Z,0
2018-07-16T02:42:39.081Z,0
2018-07-16T02:43:40.696Z,0
2018-07-16T02:44:42.307Z,0
2018-07-16T02:45:43.926Z,0
2018-07-16T02:46:45.540Z,0
2018-07-16T02:47:47.160Z,0
2018-07-16T02:48:48.769Z,0
2018-07-16T02:49:50.389Z,0
2018-07-16T02:50:52.006Z,0
2018-07-16T02:51:53.622Z,0
2018-07-16T02:52:55.230Z,4
2018-07-16T02:53:56.852Z,4
2018-07-16T02:54:58.469Z,4
2018-07-16T02:56:00.085Z,0
2018-07-16T02:57:01.699Z,4
2018-07-16T02:58:03.316Z,4
2018-07-16T02:59:04.925Z,4
2018-07-16T03:00:06.544Z,4
2018-07-16T03:01:08.168Z,8
2018-07-16T03:02:10.372Z,4
2018-07-16T03:03:11.995Z,8
2018-07-16T03:04:13.608Z,8
2018-07-16T03:05:15.252Z,12
2018-07-16T03:06:16.852Z,12
2018-07-16T03:07:18.462Z,12
2018-07-16T03:08:20.085Z,12
2018-07-16T03:09:21.704Z,16
2018-07-16T03:10:23.316Z,20
2018-07-16T03:11:24.929Z,16
2018-07-16T03:12:26.547Z,24
2018-07-16T03:13:28.163Z,24
2018-07-16T03:14:29.783Z,32
2018-07-16T03:15:31.400Z,32
2018-07-16T03:16:33.023Z,36
2018-07-16T03:17:34.635Z,40
2018-07-16T03:18:36.252Z,48
2018-07-16T03:19:37.867Z,52
2018-07-16T03:20:39.488Z,56
2018-07-16T03:21:41.109Z,64
2018-07-16T03:22:42.725Z,72
2018-07-16T03:23:44.353Z,76
2018-07-16T03:24:45.962Z,88
2018-07-16T03:25:47.588Z,92
2018-07-16T03:26:49.199Z,104
2018-07-16T03:27:50.817Z,112
2018-07-16T03:28:52.441Z,124
2018-07-16T03:29:54.063Z,136
2018-07-16T03:30:55.682Z,144
2018-07-16T03:31:57.300Z,160
2018-07-16T03:32:58.915Z,172
2018-07-16T03:34:00.532Z,188
2018-07-16T03:35:02.155Z,200
2018-07-16T03:36:03.775Z,216
2018-07-16T03:37:05.393Z,232
2018-07-16T03:38:07.016Z,248
2018-07-16T03:39:08.629Z,264
2018-07-16T03:40:10.245Z,280
2018-07-16T03:41:11.866Z,304
2018-07-16T03:42:13.487Z,320
2018-07-16T03:43:15.107Z,340
2018-07-16T03:44:16.724Z,360
2018-07-16T03:45:18.347Z,380
2018-07-16T03:46:19.982Z,400
2018-07-16T03:47:21.581Z,416
2018-07-16T03:48:23.206Z,440
2018-07-16T03:49:24.823Z,460
2018-07-16T03:50:26.438Z,480
2018-07-16T03:51:28.060Z,504
2018-07-16T03:52:29.682Z,528
2018-07-16T03:53:31.296Z,548
2018-07-16T03:54:32.945Z,572
2018-07-16T03:55:34.530Z,592
2018-07-16T03:56:36.147Z,616
2018-07-16T03:57:37.770Z,640
2018-07-16T03:58:39.387Z,660
2018-07-16T03:59:41.007Z,684
2018-07-16T04:00:42.625Z,708
2018-07-16T04:01:44.363Z,724
2018-07-16T04:02:45.868Z,752
2018-07-16T04:03:47.486Z,768
2018-07-16T04:04:49.099Z,792
2018-07-16T04:05:50.717Z,812
2018-07-16T04:06:52.342Z,836
2018-07-16T04:07:53.953Z,860
2018-07-16T04:08:55.576Z,880
2018-07-16T04:09:57.191Z,900
2018-07-16T04:10:58.809Z,920
2018-07-16T04:12:00.432Z,940
2018-07-16T04:13:02.050Z,964
2018-07-16T04:14:03.673Z,984
2018-07-16T04:15:05.293Z,1004
2018-07-16T04:16:06.919Z,1028
2018-07-16T04:17:08.536Z,1048
2018-07-16T04:18:10.151Z,1068
2018-07-16T04:19:11.770Z,1088
2018-07-16T04:20:13.397Z,1108
2018-07-16T04:21:15.016Z,1128
2018-07-16T04:22:16.633Z,1144
2018-07-16T04:23:18.257Z,1164
2018-07-16T04:24:19.890Z,1184
2018-07-16T04:25:21.508Z,1200
2018-07-16T04:26:23.132Z,1216
2018-07-16T04:27:24.760Z,1236
2018-07-16T04:28:26.383Z,1256
2018-07-16T04:29:28.006Z,1272
2018-07-16T04:30:29.625Z,1288
2018-07-16T04:31:31.246Z,1308
2018-07-16T04:32:32.865Z,1324
2018-07-16T04:33:34.486Z,1344
2018-07-16T04:34:36.119Z,1360
2018-07-16T04:35:37.747Z,1380
2018-07-16T04:36:39.362Z,1392
2018-07-16T04:37:40.988Z,1412
2018-07-16T04:38:42.608Z,1428
2018-07-16T04:39:44.254Z,1448
2018-07-16T04:40:45.856Z,1464
2018-07-16T04:41:47.473Z,1480
2018-07-16T04:42:49.094Z,1496
2018-07-16T04:43:50.719Z,1512
2018-07-16T04:44:52.334Z,1528
2018-07-16T04:45:53.954Z,1540
2018-07-16T04:46:55.578Z,1560
2018-07-16T04:47:57.198Z,1572
2018-07-16T04:48:58.815Z,1592
2018-07-16T04:50:00.459Z,1604
2018-07-16T04:51:02.074Z,1620
2018-07-16T04:52:03.698Z,1636
2018-07-16T04:53:05.319Z,1652
2018-07-16T04:54:06.932Z,1668
2018-07-16T04:55:08.551Z,1684
2018-07-16T04:56:10.189Z,1696
2018-07-16T04:57:11.799Z,1712
2018-07-16T04:58:13.421Z,1724
2018-07-16T04:59:15.039Z,1740
2018-07-16T05:00:16.662Z,1752
2018-07-16T05:01:18.276Z,1768
2018-07-16T05:02:19.903Z,1784
2018-07-16T05:03:21.577Z,1796
2018-07-16T05:04:23.148Z,1808
2018-07-16T05:05:24.773Z,1824
2018-07-16T05:06:26.391Z,1844
2018-07-16T05:07:28.009Z,1856
2018-07-16T05:08:29.642Z,1868
2018-07-16T05:09:31.254Z,1880
2018-07-16T05:10:32.876Z,1896
2018-07-16T05:11:34.505Z,1908
2018-07-16T05:12:36.117Z,1920
2018-07-16T05:13:37.743Z,1936
2018-07-16T05:14:39.358Z,1692
2018-07-16T05:15:40.988Z,1704
2018-07-16T05:16:42.609Z,1720
2018-07-16T05:17:44.229Z,1732
2018-07-16T05:18:46.193Z,1744
2018-07-16T05:19:50.652Z,1752
2018-07-16T05:20:52.272Z,1764
2018-07-16T05:21:53.898Z,1772
2018-07-16T05:22:55.721Z,1784
2018-07-16T05:23:57.402Z,1796
2018-07-16T05:24:58.965Z,1808
2018-07-16T05:26:00.800Z,1820
2018-07-16T05:27:02.663Z,1832
2018-07-16T05:28:04.270Z,1844
2018-07-16T05:29:05.879Z,1860
2018-07-16T05:30:07.509Z,1868
2018-07-16T05:31:09.129Z,1880
2018-07-16T05:32:10.770Z,1888
2018-07-16T05:33:12.369Z,1900
2018-07-16T05:34:13.992Z,1908
2018-07-16T05:35:15.611Z,1916
2018-07-16T05:36:17.235Z,1924
2018-07-16T05:37:18.861Z,1940
2018-07-16T05:38:20.492Z,1956
2018-07-16T05:39:22.116Z,1968
2018-07-16T05:40:23.743Z,1976
2018-07-16T05:41:25.438Z,1992
2018-07-16T05:42:27.056Z,2008
2018-07-16T05:43:28.687Z,2024
2018-07-16T05:44:30.296Z,2040
2018-07-16T05:45:31.912Z,2056
2018-07-16T05:46:33.606Z,2080
2018-07-16T05:47:35.230Z,2100
2018-07-16T05:48:36.848Z,2124
2018-07-16T05:49:38.475Z,2148
2018-07-16T05:50:40.111Z,2168
2018-07-16T05:51:41.722Z,2184
2018-07-16T05:52:43.343Z,2196
2018-07-16T05:53:44.967Z,2208
2018-07-16T05:54:46.588Z,2228
2018-07-16T05:55:48.204Z,2236
2018-07-16T05:56:49.828Z,2252
2018-07-16T05:57:51.440Z,2260
2018-07-16T05:58:53.070Z,2276
2018-07-16T05:59:54.696Z,2296
2018-07-16T06:00:56.318Z,2308
2018-07-16T06:01:57.946Z,2328
2018-07-16T06:02:59.562Z,2348
2018-07-16T06:04:01.183Z,2364
2018-07-16T06:05:02.805Z,2380
2018-07-16T06:06:04.429Z,2400
2018-07-16T06:07:06.048Z,2424
2018-07-16T06:08:07.674Z,2436
2018-07-16T06:09:09.293Z,2452
2018-07-16T06:10:10.911Z,2468
2018-07-16T06:11:12.534Z,2492
2018-07-16T06:12:14.154Z,2512
2018-07-16T06:13:15.775Z,2532
2018-07-16T06:14:17.412Z,2552
2018-07-16T06:15:19.037Z,2628
2018-07-16T06:16:20.659Z,3428
2018-07-16T06:17:22.281Z,7688
2018-07-16T06:18:23.897Z,18432
2018-07-16T06:19:25.523Z,29984
2018-07-16T06:20:27.142Z,36480
2018-07-16T06:21:28.769Z,39968
2018-07-16T06:22:30.395Z,40160
2018-07-16T06:23:32.025Z,39872
2018-07-16T06:24:33.642Z,42208
2018-07-16T06:25:35.272Z,43104
2018-07-16T06:26:36.894Z,46464
2018-07-16T06:27:38.522Z,48832
2018-07-16T06:28:40.144Z,50688
2018-07-16T06:29:41.774Z,50912
2018-07-16T06:30:43.395Z,52992
2018-07-16T06:31:45.035Z,58976
2018-07-16T06:32:46.651Z,57568
2018-07-16T06:33:48.276Z,49376
2018-07-16T06:34:49.905Z,56384
2018-07-16T06:35:51.535Z,67296
2018-07-16T06:36:53.156Z,64320
2018-07-16T06:37:54.797Z,56672
2018-07-16T06:38:56.418Z,57024
2018-07-16T06:39:58.089Z,57408
2018-07-16T06:40:59.910Z,57472
2018-07-16T06:42:01.305Z,57376
2018-07-16T06:43:02.931Z,53920
2018-07-16T06:44:04.567Z,49664
2018-07-16T06:45:06.194Z,49248
2018-07-16T06:46:07.827Z,48736
2018-07-16T06:47:09.454Z,45824
2018-07-16T06:48:11.087Z,47104
2018-07-16T06:49:12.721Z,49088
2018-07-16T06:50:14.346Z,52256
2018-07-16T06:51:15.976Z,51872
2018-07-16T06:52:17.612Z,46752
2018-07-16T06:53:19.246Z,42048
2018-07-16T06:54:20.875Z,46816
2018-07-16T06:55:22.506Z,54144
2018-07-16T06:56:24.145Z,53024
2018-07-16T06:57:25.776Z,45472
2018-07-16T06:58:27.417Z,39744
2018-07-16T06:59:29.044Z,40160
2018-07-16T07:00:30.682Z,47648
2018-07-16T07:01:32.316Z,49728
2018-07-16T07:02:33.949Z,48320
2018-07-16T07:03:35.583Z,48256
2018-07-16T07:04:37.217Z,47360
2018-07-16T07:05:38.852Z,50336
2018-07-16T07:06:40.504Z,53184
2018-07-16T07:07:42.134Z,50048
2018-07-16T07:08:43.773Z,45728
2018-07-16T07:09:45.406Z,46688
2018-07-16T07:10:47.047Z,48288
2018-07-16T07:11:48.686Z,47008
2018-07-16T07:12:50.319Z,42272
2018-07-16T07:13:51.958Z,42240
2018-07-16T07:14:53.591Z,48000
2018-07-16T07:15:55.224Z,49920
2018-07-16T07:16:56.870Z,49120
2018-07-16T07:17:58.504Z,46048
2018-07-16T07:19:00.142Z,44800
2018-07-16T07:20:01.789Z,46016
2018-07-16T07:21:03.420Z,46496
2018-07-16T07:22:05.072Z,46656
2018-07-16T07:23:06.705Z,46592
2018-07-16T07:24:08.346Z,46496
2018-07-16T07:25:10.029Z,48416
2018-07-16T07:26:11.624Z,49472
2018-07-16T07:27:13.259Z,46528
2018-07-16T07:28:14.901Z,44896
2018-07-16T07:29:16.535Z,47840
2018-07-16T07:30:18.173Z,55680
2018-07-16T07:31:19.817Z,61248
2018-07-16T07:32:21.455Z,56064
2018-07-16T07:33:23.094Z,48736
2018-07-16T07:34:24.735Z,53408
2018-07-16T07:35:26.417Z,58624
2018-07-16T07:36:28.022Z,67040
2018-07-16T07:37:29.660Z,77376
2018-07-16T07:38:31.316Z,80256
2018-07-16T07:39:32.956Z,80544
2018-07-16T07:40:34.594Z,90464
2018-07-16T07:41:36.241Z,99520
2018-07-16T07:42:37.885Z,99264
2018-07-16T07:43:39.527Z,92192
2018-07-16T07:44:41.178Z,86816
2018-07-16T07:45:42.814Z,79488
2018-07-16T07:46:44.455Z,77376
2018-07-16T07:47:46.211Z,76800
2018-07-16T07:48:47.745Z,71968
2018-07-16T07:49:49.391Z,68832
2018-07-16T07:50:51.029Z,65568
2018-07-16T07:51:52.674Z,60224
2018-07-16T07:52:54.311Z,56608
2018-07-16T07:53:55.956Z,55840
2018-07-16T07:54:57.798Z,55296
2018-07-16T07:55:59.245Z,54848
2018-07-16T07:57:00.893Z,54848
2018-07-16T07:58:02.527Z,55264
2018-07-16T07:59:04.192Z,55264
2018-07-16T08:00:05.815Z,56032
2018-07-16T08:01:07.453Z,56192
2018-07-16T08:02:09.099Z,56576
2018-07-16T08:03:10.814Z,57056
2018-07-16T08:04:12.386Z,56960
2018-07-16T08:05:14.030Z,56992
2018-07-16T08:06:15.668Z,56544
2018-07-16T08:07:17.323Z,57248
2018-07-16T08:08:18.965Z,57632
2018-07-16T08:09:20.616Z,58208
2018-07-16T08:10:22.258Z,57856
2018-07-16T08:11:23.902Z,57824
2018-07-16T08:12:25.542Z,57632
2018-07-16T08:13:27.186Z,57664
2018-07-16T08:14:28.829Z,57760
2018-07-16T08:15:30.479Z,58208
2018-07-16T08:16:32.123Z,57856
2018-07-16T08:17:33.772Z,57216
2018-07-16T08:18:35.422Z,56576
2018-07-16T08:19:37.062Z,56320
2018-07-16T08:20:38.709Z,57056
2018-07-16T08:21:40.354Z,56608
2018-07-16T08:22:41.997Z,56416
2018-07-16T08:23:43.639Z,55776
2018-07-16T08:24:45.288Z,55296
2018-07-16T08:25:46.938Z,54784
2018-07-16T08:26:48.577Z,54176
2018-07-16T08:27:50.222Z,53536
2018-07-16T08:28:51.870Z,52480
2018-07-16T08:29:53.515Z,51840
2018-07-16T08:30:55.164Z,51360
2018-07-16T08:31:56.812Z,50592
2018-07-16T08:32:58.455Z,49920
2018-07-16T08:34:00.103Z,49120
2018-07-16T08:35:01.746Z,48416
2018-07-16T08:36:03.388Z,47712
2018-07-16T08:37:05.038Z,47456
2018-07-16T08:38:06.685Z,46560
2018-07-16T08:39:08.354Z,46656
2018-07-16T08:40:09.975Z,46208
2018-07-16T08:41:11.623Z,46304
2018-07-16T08:42:13.275Z,46912
2018-07-16T08:43:14.920Z,51488
2018-07-16T08:44:16.572Z,63008
2018-07-16T08:45:18.219Z,78144
2018-07-16T08:46:19.888Z,85888
2018-07-16T08:47:21.516Z,86528
2018-07-16T08:48:23.156Z,88384
2018-07-16T08:49:24.807Z,88064
2018-07-16T08:50:26.451Z,85632
2018-07-16T08:51:28.101Z,89088
2018-07-16T08:52:29.748Z,95264
2018-07-16T08:53:31.393Z,97152
2018-07-16T08:54:33.038Z,92320
2018-07-16T08:55:34.683Z,90464
2018-07-16T08:56:36.326Z,92832
2018-07-16T08:57:37.993Z,94688
2018-07-16T08:58:39.613Z,96000
2018-07-16T08:59:41.259Z,93600
2018-07-16T09:00:42.908Z,93568
2018-07-16T09:01:44.559Z,98784
2018-07-16T09:02:46.229Z,100000
2018-07-16T09:03:47.871Z,98112
2018-07-16T09:04:49.520Z,95872
2018-07-16T09:05:51.164Z,97568
2018-07-16T09:06:52.811Z,100352
2018-07-16T09:07:54.465Z,101536
2018-07-16T09:08:56.110Z,104544
2018-07-16T09:09:57.759Z,108192
2018-07-16T09:10:59.479Z,108128
2018-07-16T09:12:01.048Z,107360
2018-07-16T09:13:02.790Z,104736
2018-07-16T09:14:04.305Z,104928
2018-07-16T09:15:05.958Z,107232
2018-07-16T09:16:07.602Z,107712
2018-07-16T09:17:09.248Z,109056
2018-07-16T09:18:10.893Z,109088
2018-07-16T09:19:12.554Z,111264
2018-07-16T09:20:14.189Z,114432
2018-07-16T09:21:15.830Z,115776
2018-07-16T09:22:17.537Z,111392
2018-07-16T09:23:19.143Z,110336
2018-07-16T09:24:20.795Z,112704
2018-07-16T09:25:22.477Z,110240
2018-07-16T09:26:24.088Z,112192
2018-07-16T09:27:25.733Z,114688
2018-07-16T09:28:27.379Z,112960
2018-07-16T09:29:29.029Z,113952
2018-07-16T09:30:30.679Z,115744
2018-07-16T09:31:32.324Z,116224
2018-07-16T09:32:34.029Z,116512
2018-07-16T09:33:35.619Z,113312
2018-07-16T09:34:37.273Z,107552
2018-07-16T09:35:38.921Z,101632
2018-07-16T09:36:40.565Z,95520
2018-07-16T09:37:42.222Z,87040
2018-07-16T09:38:43.864Z,85728
2018-07-16T09:39:45.507Z,88128
2018-07-16T09:40:47.160Z,90272
2018-07-16T09:41:48.802Z,89920
2018-07-16T09:42:50.456Z,88640
2018-07-16T09:43:52.106Z,88576
2018-07-16T09:44:53.757Z,89760
2018-07-16T09:45:55.404Z,90656
2018-07-16T09:46:57.048Z,90944
2018-07-16T09:47:58.695Z,90624
2018-07-16T09:49:00.347Z,90944
2018-07-16T09:50:01.991Z,91360
2018-07-16T09:51:03.642Z,92000
2018-07-16T09:52:05.292Z,91840
2018-07-16T09:53:06.935Z,89504
2018-07-16T09:54:08.579Z,93024
2018-07-16T09:55:10.231Z,93216
2018-07-16T09:56:12.000Z,93504
2018-07-16T09:57:13.532Z,95168
2018-07-16T09:58:15.182Z,92096
2018-07-16T09:59:16.852Z,86912
2018-07-16T10:00:18.504Z,86976
2018-07-16T10:01:20.147Z,89952
2018-07-16T10:02:21.791Z,92992
2018-07-16T10:03:23.443Z,94336
2018-07-16T10:04:25.086Z,91744
2018-07-16T10:05:26.737Z,90016
2018-07-16T10:06:28.409Z,89504
2018-07-16T10:07:30.050Z,89248
2018-07-16T10:08:31.792Z,89984
2018-07-16T10:09:33.354Z,94176
2018-07-16T10:10:34.995Z,92864
2018-07-16T10:11:36.637Z,90368
2018-07-16T10:12:38.286Z,93088
2018-07-16T10:13:39.930Z,92992
2018-07-16T10:14:41.575Z,91616
2018-07-16T10:15:43.223Z,92832
2018-07-16T10:16:44.873Z,95456
2018-07-16T10:17:46.518Z,95232
2018-07-16T10:18:48.167Z,96256
2018-07-16T10:19:49.813Z,95552
2018-07-16T10:20:51.462Z,97344
2018-07-16T10:21:53.109Z,97312
2018-07-16T10:22:54.759Z,97984
2018-07-16T10:23:56.407Z,95584
2018-07-16T10:24:58.054Z,95488
2018-07-16T10:25:59.698Z,97728
2018-07-16T10:27:01.344Z,99904
2018-07-16T10:28:02.998Z,98560
2018-07-16T10:29:04.645Z,97696
2018-07-16T10:30:06.292Z,96448
2018-07-16T10:31:07.940Z,97696
2018-07-16T10:32:09.589Z,98304
2018-07-16T10:33:11.242Z,94720
2018-07-16T10:34:12.888Z,92608
2018-07-16T10:35:14.534Z,92576
2018-07-16T10:36:16.194Z,93952
2018-07-16T10:37:17.843Z,92608
2018-07-16T10:38:19.483Z,92192
2018-07-16T10:39:21.157Z,94496
2018-07-16T10:40:22.777Z,95328
2018-07-16T10:41:24.433Z,93056
2018-07-16T10:42:26.081Z,93504
2018-07-16T10:43:27.719Z,95168
2018-07-16T10:44:29.369Z,96704
2018-07-16T10:45:31.009Z,98592
2018-07-16T10:46:32.660Z,98336
2018-07-16T10:47:34.308Z,97568
2018-07-16T10:48:35.974Z,98304
2018-07-16T10:49:37.680Z,100544
2018-07-16T10:50:39.273Z,102528
2018-07-16T10:51:40.930Z,101536
2018-07-16T10:52:42.571Z,99488
2018-07-16T10:53:44.221Z,101408
2018-07-16T10:54:45.871Z,99872
2018-07-16T10:55:47.521Z,99424
2018-07-16T10:56:49.178Z,97696
2018-07-16T10:57:50.819Z,94976
2018-07-16T10:58:52.472Z,95904
2018-07-16T10:59:54.118Z,95776
2018-07-16T11:00:55.767Z,97344
2018-07-16T11:01:57.465Z,95488
2018-07-16T11:02:59.143Z,92896
2018-07-16T11:04:00.717Z,93120
2018-07-16T11:05:02.367Z,94496
2018-07-16T11:06:04.026Z,95552
2018-07-16T11:07:05.654Z,96640
2018-07-16T11:08:07.308Z,98944
2018-07-16T11:09:08.951Z,97984
2018-07-16T11:10:10.602Z,96544
2018-07-16T11:11:12.253Z,96224
2018-07-16T11:12:13.899Z,93984
2018-07-16T11:13:15.551Z,92416
2018-07-16T11:14:17.204Z,92896
2018-07-16T11:15:18.847Z,93792
2018-07-16T11:16:20.496Z,97312
2018-07-16T11:17:22.146Z,96224
2018-07-16T11:18:23.790Z,94560
2018-07-16T11:19:25.442Z,93984
2018-07-16T11:20:27.083Z,93152
2018-07-16T11:21:28.743Z,89856
2018-07-16T11:22:30.379Z,89536
2018-07-16T11:23:32.034Z,90624
2018-07-16T11:24:33.681Z,91200
2018-07-16T11:25:35.326Z,91008
2018-07-16T11:26:36.971Z,91904
2018-07-16T11:27:38.621Z,91904
2018-07-16T11:28:40.271Z,91168
2018-07-16T11:29:41.920Z,89664
2018-07-16T11:30:43.565Z,89920
2018-07-16T11:31:45.218Z,88768
2018-07-16T11:32:46.870Z,87712
2018-07-16T11:33:48.513Z,89792
2018-07-16T11:34:50.168Z,88768
2018-07-16T11:35:51.877Z,87584
2018-07-16T11:36:53.449Z,89568
2018-07-16T11:37:55.100Z,92416
2018-07-16T11:38:56.753Z,91776
2018-07-16T11:39:58.398Z,88640
2018-07-16T11:41:00.041Z,88832
2018-07-16T11:42:01.692Z,86080
2018-07-16T11:43:03.342Z,84480
2018-07-16T11:44:04.985Z,82464
2018-07-16T11:45:06.633Z,83616
2018-07-16T11:46:08.300Z,83520
2018-07-16T11:47:09.933Z,83744
2018-07-16T11:48:11.576Z,84736
2018-07-16T11:49:13.227Z,85312
2018-07-16T11:50:14.869Z,85344
2018-07-16T11:51:16.518Z,84256
2018-07-16T11:52:18.246Z,84128
2018-07-16T11:53:19.814Z,84960
2018-07-16T11:54:21.468Z,83968
2018-07-16T11:55:23.117Z,83392
2018-07-16T11:56:24.755Z,81440
2018-07-16T11:57:26.411Z,79584
2018-07-16T11:58:28.057Z,78752
2018-07-16T11:59:29.706Z,79040
2018-07-16T12:00:31.356Z,77376
2018-07-16T12:01:33.001Z,78752
2018-07-16T12:02:34.648Z,79808
2018-07-16T12:03:36.385Z,79232
2018-07-16T12:04:37.939Z,77984
2018-07-16T12:05:39.586Z,77088
2018-07-16T12:06:41.236Z,79552
2018-07-16T12:07:42.890Z,78432
2018-07-16T12:08:44.529Z,76320
2018-07-16T12:09:46.181Z,75264
2018-07-16T12:10:47.821Z,73792
2018-07-16T12:11:49.468Z,74688
2018-07-16T12:12:51.117Z,75424
2018-07-16T12:13:52.758Z,77088
2018-07-16T12:14:54.404Z,78496
2018-07-16T12:15:56.058Z,78464
2018-07-16T12:16:57.704Z,78464
2018-07-16T12:17:59.346Z,77504
2018-07-16T12:19:00.995Z,75296
2018-07-16T12:20:02.636Z,75008
2018-07-16T12:21:04.289Z,74368
2018-07-16T12:22:05.934Z,69472
2018-07-16T12:23:07.581Z,70496
2018-07-16T12:24:09.230Z,74976
2018-07-16T12:25:10.870Z,78720
2018-07-16T12:26:12.516Z,79392
2018-07-16T12:27:14.164Z,79392
2018-07-16T12:28:15.806Z,80064
2018-07-16T12:29:17.453Z,79200
2018-07-16T12:30:19.100Z,78208
2018-07-16T12:31:20.748Z,75904
2018-07-16T12:32:22.398Z,76000
2018-07-16T12:33:24.041Z,78880
2018-07-16T12:34:25.688Z,78720
2018-07-16T12:35:27.343Z,80576
2018-07-16T12:36:28.992Z,81376
2018-07-16T12:37:30.632Z,80768
2018-07-16T12:38:32.277Z,79616
2018-07-16T12:39:33.923Z,78144
2018-07-16T12:40:35.567Z,77376
2018-07-16T12:41:37.245Z,76832
2018-07-16T12:42:38.866Z,75072
2018-07-16T12:43:40.509Z,75072
2018-07-16T12:44:42.158Z,75680
2018-07-16T12:45:43.806Z,74784
2018-07-16T12:46:45.519Z,75776
2018-07-16T12:47:47.095Z,74496
2018-07-16T12:48:48.738Z,74560
2018-07-16T12:49:50.386Z,73408
2018-07-16T12:50:52.032Z,73568
2018-07-16T12:51:53.680Z,76000
2018-07-16T12:52:55.324Z,77248
2018-07-16T12:53:56.961Z,75776
2018-07-16T12:54:58.611Z,70144
2018-07-16T12:56:00.259Z,66464
2018-07-16T12:57:01.920Z,66560
2018-07-16T12:58:03.547Z,70144
2018-07-16T12:59:05.199Z,72704
2018-07-16T13:00:06.834Z,75488
2018-07-16T13:01:08.475Z,76448
2018-07-16T13:02:10.114Z,78048
2018-07-16T13:03:11.767Z,79840
2018-07-16T13:04:13.405Z,79744
2018-07-16T13:05:15.061Z,81536
2018-07-16T13:06:16.733Z,81824
2018-07-16T13:07:18.342Z,79488
2018-07-16T13:08:19.986Z,77632
2018-07-16T13:09:21.633Z,76992
2018-07-16T13:10:23.273Z,78368
2018-07-16T13:11:24.918Z,79904
2018-07-16T13:12:26.564Z,76960
2018-07-16T13:13:28.200Z,74112
2018-07-16T13:14:29.849Z,71424
2018-07-16T13:15:31.485Z,72576
2018-07-16T13:16:33.153Z,73952
2018-07-16T13:17:34.796Z,76672
2018-07-16T13:18:36.436Z,75648
2018-07-16T13:19:38.073Z,75104
2018-07-16T13:20:39.725Z,76608
2018-07-16T13:21:41.374Z,79232
2018-07-16T13:22:43.016Z,80544
2018-07-16T13:23:44.664Z,80928
2018-07-16T13:24:46.304Z,80480
2018-07-16T13:25:47.947Z,78720
2018-07-16T13:26:49.588Z,76032
2018-07-16T13:27:51.234Z,76096
2018-07-16T13:28:52.871Z,77664
2018-07-16T13:29:54.514Z,79456
2018-07-16T13:30:56.157Z,76928
2018-07-16T13:31:57.799Z,72768
2018-07-16T13:32:59.441Z,69728
2018-07-16T13:34:01.079Z,67360
2018-07-16T13:35:02.720Z,67072
2018-07-16T13:36:04.362Z,65952
2018-07-16T13:37:06.073Z,67072
2018-07-16T13:38:07.662Z,70272
2018-07-16T13:39:09.300Z,67552
2018-07-16T13:40:10.944Z,64704
2018-07-16T13:41:12.590Z,64576
2018-07-16T13:42:14.240Z,62912
2018-07-16T13:43:15.885Z,69792
2018-07-16T13:44:17.526Z,70272
2018-07-16T13:45:19.161Z,69344