createdAt,value
2017-09-07T00:00:41.474Z,3.55
2017-09-07T00:03:09.024Z,4.10
2017-09-07T00:05:35.815Z,4.15
2017-09-07T00:08:03.355Z,6.15
2017-09-07T00:10:34.713Z,5.18
2017-09-07T00:13:01.545Z,4.47
2017-09-07T00:17:59.344Z,3.78
2017-09-07T00:20:26.131Z,4.80
2017-09-07T00:22:52.927Z,4.85
2017-09-07T00:25:19.734Z,3.95
2017-09-07T00:30:18.049Z,4.45
2017-09-07T00:32:44.850Z,3.80
2017-09-07T00:35:11.646Z,4.28
2017-09-07T00:40:09.481Z,4.37
2017-09-07T00:42:36.303Z,4.93
2017-09-07T00:45:03.120Z,4.37
2017-09-07T00:47:31.707Z,4.55
2017-09-07T00:49:58.517Z,4.00
2017-09-07T00:52:25.360Z,4.37
2017-09-07T00:54:53.868Z,4.93
2017-09-07T00:57:22.382Z,4.18
2017-09-07T00:59:49.226Z,6.22
2017-09-07T01:04:52.439Z,5.32
2017-09-07T01:07:19.227Z,4.70
2017-09-07T01:09:47.769Z,4.62
2017-09-07T01:12:16.275Z,5.68
2017-09-07T01:14:43.317Z,5.45
2017-09-07T01:17:10.104Z,5.28
2017-09-07T01:22:07.928Z,5.32
2017-09-07T01:24:34.752Z,5.15
2017-09-07T01:27:01.550Z,5.00
2017-09-07T01:31:59.452Z,4.72
2017-09-07T01:34:33.795Z,4.70
2017-09-07T01:37:02.265Z,6.05
2017-09-07T01:39:29.640Z,5.18
2017-09-07T01:44:27.882Z,4.40
2017-09-07T01:46:56.351Z,7.10
2017-09-07T01:49:23.147Z,5.40
2017-09-07T01:51:53.588Z,5.15
2017-09-07T01:54:20.389Z,5.47
2017-09-07T01:59:18.211Z,5.28
2017-09-07T02:01:45.002Z,5.07
2017-09-07T02:04:13.598Z,5.70
2017-09-07T02:06:40.384Z,5.82
2017-09-07T02:09:07.183Z,5.85
2017-09-07T02:11:35.370Z,5.25
2017-09-07T02:14:03.880Z,5.28
2017-09-07T02:16:30.652Z,6.18
2017-09-07T02:18:57.471Z,5.55
2017-09-07T02:21:24.264Z,5.30
2017-09-07T02:23:51.046Z,6.18
2017-09-07T02:26:17.915Z,5.45
2017-09-07T02:28:48.466Z,5.65
2017-09-07T02:31:16.016Z,6.25
2017-09-07T02:33:43.171Z,6.50
2017-09-07T02:36:11.690Z,7.25
2017-09-07T02:38:38.487Z,6.07
2017-09-07T02:41:05.279Z,6.85
2017-09-07T02:48:34.174Z,6.37
2017-09-07T02:51:02.244Z,7.30
2017-09-07T02:53:29.027Z,8.68
2017-09-07T02:55:55.822Z,7.55
2017-09-07T02:58:22.604Z,9.45
2017-09-07T03:00:56.794Z,8.90
2017-09-07T03:03:23.577Z,7.40
2017-09-07T03:05:50.380Z,8.18
2017-09-07T03:08:17.167Z,7.03
2017-09-07T03:10:43.968Z,8.38
2017-09-07T03:13:10.747Z,8.75
2017-09-07T03:15:37.553Z,7.93
2017-09-07T03:18:04.337Z,8.65
2017-09-07T03:20:31.503Z,9.60
2017-09-07T03:22:58.288Z,8.63
2017-09-07T03:25:25.090Z,10.63
2017-09-07T03:27:52.471Z,9.18
2017-09-07T03:30:19.272Z,9.60
2017-09-07T03:32:46.884Z,8.50
2017-09-07T03:35:13.972Z,8.10
2017-09-07T03:37:44.298Z,9.00
2017-09-07T03:40:12.763Z,8.75
2017-09-07T03:42:41.190Z,8.68
2017-09-07T03:45:08.223Z,9.27
2017-09-07T03:47:38.538Z,9.75
2017-09-07T03:50:05.348Z,7.68
2017-09-07T03:52:33.816Z,9.65
2017-09-07T03:55:00.595Z,9.60
2017-09-07T03:57:30.395Z,10.23
2017-09-07T03:59:57.565Z,9.90
2017-09-07T04:02:24.363Z,11.12
2017-09-07T04:04:51.160Z,12.15
2017-09-07T04:07:19.639Z,8.30
2017-09-07T04:09:47.083Z,10.63
2017-09-07T04:12:13.885Z,10.25
2017-09-07T04:14:40.668Z,9.15
2017-09-07T04:17:08.190Z,10.98
2017-09-07T04:19:34.983Z,8.88
2017-09-07T04:22:01.803Z,9.65
2017-09-07T04:24:30.779Z,8.85
2017-09-07T04:26:57.603Z,8.60
2017-09-07T04:29:25.146Z,9.88
2017-09-07T04:31:51.934Z,9.85
2017-09-07T04:34:20.417Z,8.68
2017-09-07T04:36:47.216Z,9.98
2017-09-07T04:39:14.034Z,9.00
2017-09-07T04:41:40.838Z,9.25
2017-09-07T04:46:38.938Z,9.60
2017-09-07T04:49:05.740Z,9.40
2017-09-07T04:51:32.548Z,9.70
2017-09-07T04:54:00.727Z,10.45
2017-09-07T04:56:27.537Z,10.13
2017-09-07T04:58:54.334Z,10.27
2017-09-07T05:01:21.136Z,10.18
2017-09-07T05:03:47.915Z,9.90
2017-09-07T05:06:14.727Z,10.88
2017-09-07T05:11:16.267Z,9.82
2017-09-07T05:13:43.055Z,9.50
2017-09-07T05:16:11.680Z,9.82
2017-09-07T05:18:40.229Z,10.20
2017-09-07T05:21:07.028Z,9.15
2017-09-07T05:23:35.890Z,8.90
2017-09-07T05:26:02.685Z,8.52
2017-09-07T05:28:29.491Z,8.95
2017-09-07T05:30:56.368Z,8.55
2017-09-07T05:38:25.737Z,8.35
2017-09-07T05:40:52.547Z,7.82
2017-09-07T05:43:19.407Z,8.38
2017-09-07T05:45:46.191Z,7.85
2017-09-07T05:48:12.998Z,7.90
2017-09-07T05:50:39.831Z,7.37
2017-09-07T05:53:06.623Z,7.55
2017-09-07T05:55:35.188Z,6.72
2017-09-07T05:58:05.802Z,6.85
2017-09-07T06:03:03.634Z,7.05
2017-09-07T06:05:32.096Z,7.43
2017-09-07T06:07:58.907Z,6.72
2017-09-07T06:10:27.690Z,6.20
2017-09-07T06:12:54.500Z,7.45
2017-09-07T06:15:21.284Z,7.75
2017-09-07T06:17:48.071Z,6.93
2017-09-07T06:20:15.175Z,6.70
2017-09-07T06:22:42.349Z,6.07
2017-09-07T06:25:09.890Z,6.32
2017-09-07T06:27:36.689Z,5.95
2017-09-07T06:30:05.296Z,5.50
2017-09-07T06:32:32.132Z,4.80
2017-09-07T06:35:02.512Z,4.85
2017-09-07T06:37:29.674Z,5.28
2017-09-07T06:39:56.448Z,5.03
2017-09-07T06:42:23.234Z,5.50
2017-09-07T06:44:50.029Z,5.30
2017-09-07T06:47:17.599Z,5.35
2017-09-07T06:49:44.378Z,4.60
2017-09-07T06:54:42.203Z,5.80
2017-09-07T06:57:08.992Z,5.70
2017-09-07T06:59:35.986Z,6.37
2017-09-07T07:02:02.833Z,5.75
2017-09-07T07:04:29.623Z,7.40
2017-09-07T07:09:37.030Z,5.50
2017-09-07T07:12:50.074Z,6.70
2017-09-07T07:15:16.875Z,6.70
2017-09-07T07:17:43.725Z,6.95
2017-09-07T07:20:12.175Z,6.90
2017-09-07T07:22:38.985Z,6.90
2017-09-07T07:25:07.455Z,9.30
2017-09-07T07:27:41.611Z,6.47
2017-09-07T07:30:08.657Z,7.05
2017-09-07T07:32:35.438Z,6.93
2017-09-07T07:35:03.915Z,8.15
2017-09-07T07:37:30.716Z,7.45
2017-09-07T07:39:57.514Z,7.85
2017-09-07T07:42:24.300Z,7.40
2017-09-07T07:44:51.104Z,7.78
2017-09-07T07:47:24.252Z,8.30
2017-09-07T07:49:51.050Z,10.07
2017-09-07T07:52:17.827Z,8.10
2017-09-07T07:54:44.619Z,9.00
2017-09-07T07:57:11.410Z,8.70
2017-09-07T07:59:38.236Z,9.35
2017-09-07T08:02:05.017Z,7.40
2017-09-07T08:04:31.799Z,9.70
2017-09-07T08:06:59.417Z,8.65
2017-09-07T08:09:28.035Z,7.75
2017-09-07T08:11:54.805Z,8.40
2017-09-07T08:14:21.599Z,7.95
2017-09-07T08:16:49.255Z,8.48
2017-09-07T08:19:16.051Z,8.75
2017-09-07T08:21:42.839Z,8.88
2017-09-07T08:24:10.615Z,7.10
2017-09-07T08:26:39.076Z,8.00
2017-09-07T08:29:05.879Z,7.05
2017-09-07T08:31:32.687Z,7.12
2017-09-07T08:33:59.476Z,6.12
2017-09-07T08:36:26.297Z,7.18
2017-09-07T08:38:53.099Z,7.80
2017-09-07T08:41:20.622Z,6.30
2017-09-07T08:43:47.434Z,6.90
2017-09-07T08:46:14.231Z,7.05
2017-09-07T08:48:41.019Z,7.47
2017-09-07T08:51:07.836Z,7.45
2017-09-07T08:56:05.634Z,7.55
2017-09-07T08:58:46.990Z,6.65
2017-09-07T09:01:13.784Z,6.15
2017-09-07T09:03:40.568Z,7.07
2017-09-07T09:06:07.375Z,6.15
2017-09-07T09:08:34.160Z,6.43
2017-09-07T09:11:00.945Z,5.97
2017-09-07T09:13:29.428Z,5.55
2017-09-07T09:15:56.621Z,6.50
2017-09-07T09:18:23.403Z,6.62
2017-09-07T09:20:50.233Z,6.68
2017-09-07T09:23:17.061Z,6.87
2017-09-07T09:25:43.905Z,5.10
2017-09-07T09:28:10.751Z,5.57
2017-09-07T09:30:39.320Z,5.97
2017-09-07T09:33:06.112Z,6.18
2017-09-07T09:35:32.969Z,5.35
2017-09-07T09:38:00.153Z,5.80
2017-09-07T09:40:26.954Z,7.62
2017-09-07T09:42:53.791Z,5.55
2017-09-07T09:45:20.597Z,6.47
2017-09-07T09:47:47.768Z,6.18
2017-09-07T09:50:14.545Z,5.55
2017-09-07T09:52:41.337Z,6.35
2017-09-07T09:55:08.121Z,6.57
2017-09-07T09:57:34.918Z,5.93
2017-09-07T10:00:01.878Z,6.00
2017-09-07T10:02:29.556Z,6.25
2017-09-07T10:04:56.360Z,7.12
2017-09-07T10:07:23.407Z,5.90
2017-09-07T10:09:50.235Z,5.85
2017-09-07T10:12:17.024Z,6.90
2017-09-07T10:14:43.840Z,5.28
2017-09-07T10:17:10.607Z,5.03
2017-09-07T10:19:37.388Z,4.53
2017-09-07T10:22:04.188Z,6.03
2017-09-07T10:24:30.987Z,3.62
2017-09-07T10:26:57.786Z,4.05
2017-09-07T10:29:24.826Z,3.70
2017-09-07T10:31:53.348Z,4.20
2017-09-07T10:34:20.534Z,4.40
2017-09-07T10:36:47.630Z,4.85
2017-09-07T10:39:14.428Z,4.55
2017-09-07T10:41:41.229Z,4.40
2017-09-07T10:44:08.019Z,4.82
2017-09-07T10:46:34.824Z,4.35
2017-09-07T10:49:03.207Z,5.22
2017-09-07T10:51:30.358Z,4.90
2017-09-07T10:53:57.180Z,4.62
2017-09-07T10:56:23.979Z,4.95
2017-09-07T10:58:50.736Z,5.03
2017-09-07T11:01:17.563Z,5.40
2017-09-07T11:03:48.069Z,6.03
2017-09-07T11:06:14.867Z,6.78
2017-09-07T11:08:43.345Z,4.87
2017-09-07T11:11:10.932Z,5.62
2017-09-07T11:13:37.973Z,4.97
2017-09-07T11:16:05.148Z,5.55
2017-09-07T11:18:31.923Z,5.30
2017-09-07T11:20:58.728Z,4.78
2017-09-07T11:23:28.002Z,4.82
2017-09-07T11:25:54.810Z,5.00
2017-09-07T11:28:21.574Z,4.72
2017-09-07T11:30:48.664Z,5.00
2017-09-07T11:33:16.180Z,6.35
2017-09-07T11:35:44.788Z,5.47
2017-09-07T11:38:11.569Z,5.20
2017-09-07T11:40:38.357Z,5.97
2017-09-07T11:43:05.181Z,5.70
2017-09-07T11:45:31.929Z,4.90
2017-09-07T11:48:02.365Z,5.47
2017-09-07T11:50:31.002Z,6.00
2017-09-07T11:52:57.803Z,6.12
2017-09-07T11:55:25.000Z,7.25
2017-09-07T11:57:51.800Z,6.07
2017-09-07T12:00:18.604Z,6.53
2017-09-07T12:02:47.084Z,6.72
2017-09-07T12:05:15.718Z,7.80
2017-09-07T12:07:42.525Z,7.80
2017-09-07T12:10:09.322Z,5.50
2017-09-07T12:12:36.139Z,5.90
2017-09-07T12:15:02.919Z,7.20
2017-09-07T12:17:30.252Z,5.87
2017-09-07T12:19:57.063Z,5.72
2017-09-07T12:22:23.881Z,5.85
2017-09-07T12:24:52.433Z,6.28
2017-09-07T12:27:20.908Z,6.12
2017-09-07T12:29:49.461Z,6.40
2017-09-07T12:34:47.313Z,7.22
2017-09-07T12:37:14.094Z,7.65
2017-09-07T12:39:42.660Z,8.10
2017-09-07T12:42:10.098Z,7.62
2017-09-07T12:44:38.338Z,7.40
2017-09-07T12:47:05.189Z,6.80
2017-09-07T12:49:32.916Z,7.22
2017-09-07T12:52:01.718Z,6.55
2017-09-07T12:54:28.485Z,7.28
2017-09-07T12:56:55.549Z,8.27
2017-09-07T12:59:28.626Z,7.68
2017-09-07T13:01:55.940Z,7.78
2017-09-07T13:04:23.233Z,7.50
2017-09-07T13:06:50.330Z,8.30
2017-09-07T13:09:17.534Z,7.55
2017-09-07T13:11:44.722Z,7.00
2017-09-07T13:14:11.783Z,7.00
2017-09-07T13:16:38.921Z,6.97
2017-09-07T13:19:05.981Z,7.65
2017-09-07T13:21:32.802Z,6.20
2017-09-07T13:24:03.195Z,6.78
2017-09-07T13:26:30.747Z,6.30
2017-09-07T13:28:57.832Z,5.90
2017-09-07T13:31:28.328Z,6.15
2017-09-07T13:33:55.131Z,6.55
2017-09-07T13:36:26.748Z,6.90
2017-09-07T13:38:54.294Z,5.75
2017-09-07T13:41:21.204Z,6.03
2017-09-07T13:43:48.003Z,7.62
2017-09-07T13:46:15.680Z,6.93
2017-09-07T13:48:43.640Z,6.32
2017-09-07T13:51:12.124Z,8.07
2017-09-07T13:53:40.940Z,7.68
2017-09-07T13:56:09.764Z,6.78
2017-09-07T13:58:37.464Z,8.00
2017-09-07T14:01:04.616Z,9.05
2017-09-07T14:03:31.693Z,8.07
2017-09-07T14:05:58.750Z,8.30
2017-09-07T14:08:25.555Z,6.62
2017-09-07T14:10:52.365Z,7.50
2017-09-07T14:13:19.985Z,6.30
2017-09-07T14:15:48.456Z,7.80
2017-09-07T14:18:17.014Z,7.10
2017-09-07T14:23:14.887Z,7.90
2017-09-07T14:25:41.942Z,7.25
2017-09-07T14:30:40.215Z,8.15
2017-09-07T14:33:07.015Z,7.60
2017-09-07T14:35:33.847Z,6.72
2017-09-07T14:38:00.945Z,7.72
2017-09-07T14:40:28.049Z,6.45
2017-09-07T14:42:55.230Z,6.53
2017-09-07T14:45:22.324Z,5.53
2017-09-07T14:47:49.103Z,6.37
2017-09-07T14:50:16.185Z,6.60
2017-09-07T14:52:44.199Z,6.18
2017-09-07T14:55:11.797Z,6.20
2017-09-07T14:57:38.573Z,6.07
2017-09-07T15:00:05.350Z,8.05
2017-09-07T15:02:32.093Z,7.90
2017-09-07T15:04:58.882Z,8.70
2017-09-07T15:07:25.651Z,7.78
2017-09-07T15:09:52.420Z,8.65
2017-09-07T15:12:19.159Z,6.12
2017-09-07T15:14:45.934Z,8.57
2017-09-07T15:17:12.700Z,7.15
2017-09-07T15:19:39.459Z,6.53
2017-09-07T15:22:07.092Z,6.07
2017-09-07T15:24:33.865Z,6.50
2017-09-07T15:27:00.610Z,7.05
2017-09-07T15:29:28.101Z,6.40
2017-09-07T15:31:56.019Z,6.35
2017-09-07T15:34:23.023Z,7.00
2017-09-07T15:36:49.994Z,7.12
2017-09-07T15:39:17.168Z,6.32
2017-09-07T15:41:43.935Z,7.60
2017-09-07T15:44:10.704Z,7.20
2017-09-07T15:46:37.709Z,7.60
2017-09-07T15:49:04.483Z,7.70
2017-09-07T15:51:32.209Z,8.45
2017-09-07T15:53:59.375Z,8.20
2017-09-07T15:56:26.142Z,7.75
2017-09-07T15:58:52.919Z,8.95
2017-09-07T16:01:19.962Z,7.50
2017-09-07T16:03:46.707Z,7.75
2017-09-07T16:06:13.881Z,7.55
2017-09-07T16:08:40.618Z,8.13
2017-09-07T16:11:07.392Z,7.20
2017-09-07T16:13:34.440Z,8.52
2017-09-07T16:16:01.952Z,8.10
2017-09-07T16:18:28.948Z,8.50
2017-09-07T16:20:56.142Z,7.90
2017-09-07T16:23:22.903Z,6.57
2017-09-07T16:25:50.085Z,7.65
2017-09-07T16:28:17.086Z,6.90
2017-09-07T16:30:44.267Z,6.97
2017-09-07T16:33:11.362Z,6.00
2017-09-07T16:35:39.036Z,6.70
2017-09-07T16:38:06.641Z,6.62
2017-09-07T16:40:33.734Z,6.60
2017-09-07T16:43:00.484Z,6.93
2017-09-07T16:45:27.257Z,7.40
2017-09-07T16:47:53.996Z,5.87
2017-09-07T16:50:20.785Z,6.43
2017-09-07T16:52:48.280Z,7.25
2017-09-07T16:55:15.298Z,6.68
2017-09-07T16:57:43.251Z,7.80
2017-09-07T17:00:10.293Z,7.60
2017-09-07T17:02:37.300Z,6.95
2017-09-07T17:05:04.069Z,6.68
2017-09-07T17:07:31.212Z,7.90
2017-09-07T17:09:57.981Z,7.10
2017-09-07T17:12:25.081Z,7.28
2017-09-07T17:14:53.563Z,6.80
2017-09-07T17:17:20.712Z,7.53
2017-09-07T17:19:47.699Z,6.72
2017-09-07T17:22:14.481Z,5.93
2017-09-07T17:24:41.565Z,7.43
2017-09-07T17:27:09.064Z,6.15
2017-09-07T17:29:35.837Z,6.03
2017-09-07T17:32:03.404Z,6.45
2017-09-07T17:34:30.575Z,6.55
2017-09-07T17:36:57.372Z,6.25
2017-09-07T17:39:25.805Z,7.00
2017-09-07T17:41:52.589Z,6.37
2017-09-07T17:44:19.338Z,6.47
2017-09-07T17:46:46.115Z,5.57
2017-09-07T17:49:13.788Z,6.05
2017-09-07T17:51:40.548Z,7.60
2017-09-07T17:54:07.304Z,7.12
2017-09-07T17:56:34.417Z,6.72
2017-09-07T17:59:01.176Z,7.05
2017-09-07T18:01:27.960Z,7.20
2017-09-07T18:03:54.935Z,6.62
2017-09-07T18:06:21.988Z,6.45
2017-09-07T18:08:48.729Z,7.00
2017-09-07T18:11:15.505Z,7.85
2017-09-07T18:13:42.239Z,7.68
2017-09-07T18:16:09.012Z,6.57
2017-09-07T18:18:35.754Z,6.30
2017-09-07T18:21:02.523Z,6.72
2017-09-07T18:23:29.269Z,6.35
2017-09-07T18:25:57.714Z,5.68
2017-09-07T18:28:28.508Z,6.70
2017-09-07T18:30:55.271Z,5.78
2017-09-07T18:33:22.033Z,6.22
2017-09-07T18:35:49.228Z,5.90
2017-09-07T18:38:16.244Z,5.50
2017-09-07T18:40:47.411Z,7.70
2017-09-07T18:45:45.183Z,6.47
2017-09-07T18:48:11.983Z,7.28
2017-09-07T18:50:39.152Z,6.85
2017-09-07T18:53:06.366Z,6.43
2017-09-07T18:55:33.367Z,8.18
2017-09-07T19:00:31.884Z,6.75
2017-09-07T19:02:58.996Z,6.95
2017-09-07T19:05:26.628Z,6.80
2017-09-07T19:07:53.651Z,7.97
2017-09-07T19:10:20.738Z,7.57
2017-09-07T19:12:47.836Z,7.22
2017-09-07T19:15:15.366Z,7.15
2017-09-07T19:17:43.037Z,7.30
2017-09-07T19:20:09.792Z,6.85
2017-09-07T19:22:36.952Z,6.18
2017-09-07T19:25:03.957Z,5.18
2017-09-07T19:27:31.140Z,6.15
2017-09-07T19:29:58.337Z,6.30
2017-09-07T19:32:25.526Z,7.35
2017-09-07T19:34:52.274Z,6.15
2017-09-07T19:37:20.770Z,6.75
2017-09-07T19:39:47.530Z,7.35
2017-09-07T19:42:14.297Z,6.72
2017-09-07T19:44:42.884Z,6.25
2017-09-07T19:47:09.652Z,7.03
2017-09-07T19:49:38.187Z,5.97
2017-09-07T19:52:06.637Z,5.90
2017-09-07T19:54:36.919Z,6.90
2017-09-07T19:57:04.752Z,5.62
2017-09-07T19:59:32.215Z,6.15
2017-09-07T20:01:58.976Z,6.37
2017-09-07T20:04:25.707Z,7.45
2017-09-07T20:06:52.471Z,6.35
2017-09-07T20:09:19.216Z,5.82
2017-09-07T20:11:46.894Z,6.75
2017-09-07T20:14:15.340Z,7.25
2017-09-07T20:16:42.078Z,6.40
2017-09-07T20:19:08.836Z,6.32
2017-09-07T20:21:35.617Z,7.97
2017-09-07T20:24:04.973Z,4.82
2017-09-07T20:26:31.724Z,5.90
2017-09-07T20:29:02.250Z,5.85
2017-09-07T20:31:30.660Z,6.37
2017-09-07T20:33:57.782Z,7.47
2017-09-07T20:39:30.995Z,5.57
2017-09-07T20:41:57.776Z,7.25
2017-09-07T20:44:24.554Z,6.50
2017-09-07T20:46:53.111Z,6.62
2017-09-07T20:49:19.906Z,6.93
2017-09-07T20:51:46.675Z,5.90
2017-09-07T20:54:13.471Z,6.35
2017-09-07T20:56:40.234Z,6.07
2017-09-07T20:59:07.031Z,6.40
2017-09-07T21:01:33.820Z,6.57
2017-09-07T21:04:00.680Z,6.47
2017-09-07T21:06:27.464Z,6.53
2017-09-07T21:08:55.936Z,6.55
2017-09-07T21:11:22.721Z,5.82
2017-09-07T21:13:49.516Z,6.53
2017-09-07T21:16:16.320Z,6.72
2017-09-07T21:18:46.723Z,6.50
2017-09-07T21:21:15.156Z,6.53
2017-09-07T21:23:56.232Z,7.95
2017-09-07T21:28:54.788Z,6.70
2017-09-07T21:31:21.572Z,8.07
2017-09-07T21:33:48.418Z,7.60
2017-09-07T21:36:15.244Z,8.88
2017-09-07T21:38:42.907Z,7.22
2017-09-07T21:41:09.691Z,7.07
2017-09-07T21:43:52.831Z,6.68
2017-09-07T21:46:19.615Z,7.00
2017-09-07T21:48:46.416Z,7.18
2017-09-07T21:51:13.216Z,8.18
2017-09-07T21:53:40.019Z,7.40
2017-09-07T21:56:06.815Z,7.37
2017-09-07T21:58:35.365Z,7.60
2017-09-07T22:01:03.120Z,6.90
2017-09-07T22:03:31.759Z,6.35
2017-09-07T22:05:58.550Z,6.80
2017-09-07T22:08:25.352Z,8.43
2017-09-07T22:10:52.904Z,7.12
2017-09-07T22:13:20.411Z,5.97
2017-09-07T22:15:47.225Z,6.28
2017-09-07T22:18:14.032Z,6.20
2017-09-07T22:20:42.508Z,5.82
2017-09-07T22:23:09.516Z,7.00
2017-09-07T22:25:36.352Z,7.05
2017-09-07T22:28:03.461Z,7.30
2017-09-07T22:30:30.519Z,6.82
2017-09-07T22:33:00.864Z,6.10
2017-09-07T22:35:28.412Z,7.05
2017-09-07T22:37:56.876Z,6.07
2017-09-07T22:40:24.091Z,8.15
2017-09-07T22:42:52.901Z,7.20
2017-09-07T22:45:20.456Z,6.82
2017-09-07T22:47:47.500Z,7.53
2017-09-07T22:50:15.252Z,6.28
2017-09-07T22:52:42.783Z,7.50
2017-09-07T22:55:09.583Z,6.20
2017-09-07T22:57:36.714Z,6.30
2017-09-07T23:00:03.508Z,5.70
2017-09-07T23:02:30.283Z,7.55
2017-09-07T23:04:57.816Z,6.62
2017-09-07T23:07:24.602Z,6.32
2017-09-07T23:09:53.135Z,7.57
2017-09-07T23:12:20.349Z,6.43
2017-09-07T23:14:50.068Z,6.22
2017-09-07T23:17:16.855Z,6.50
2017-09-07T23:19:44.023Z,6.78
2017-09-07T23:22:10.812Z,6.93
2017-09-07T23:24:37.619Z,8.65
2017-09-07T23:27:05.139Z,7.55
2017-09-07T23:29:32.444Z,6.75
2017-09-07T23:32:01.190Z,6.80
2017-09-07T23:34:27.990Z,7.35
2017-09-07T23:36:55.668Z,6.82
2017-09-07T23:39:22.444Z,7.35
2017-09-07T23:41:49.979Z,7.72
2017-09-07T23:44:16.766Z,7.37
2017-09-07T23:46:43.572Z,7.05
2017-09-07T23:49:11.103Z,8.75
2017-09-07T23:51:37.918Z,5.80
2017-09-07T23:54:04.716Z,5.97
2017-09-07T23:56:31.511Z,6.25
2017-09-07T23:58:59.123Z,6.28
