createdAt,value
2018-12-14T00:00:31.727Z,95760
2018-12-14T00:03:53.803Z,95760
2018-12-14T00:07:16.046Z,95760
2018-12-14T00:10:38.225Z,95760
2018-12-14T00:14:00.469Z,95760
2018-12-14T00:17:22.492Z,95770
2018-12-14T00:20:44.775Z,95770
2018-12-14T00:24:06.831Z,95780
2018-12-14T00:27:29.107Z,95780
2018-12-14T00:30:51.926Z,95780
2018-12-14T00:34:13.425Z,95780
2018-12-14T00:37:35.710Z,95770
2018-12-14T00:40:57.770Z,95770
2018-12-14T00:44:19.892Z,95770
2018-12-14T00:47:42.124Z,95780
2018-12-14T00:51:04.302Z,95780
2018-12-14T00:54:26.428Z,95790
2018-12-14T00:57:48.648Z,95790
2018-12-14T01:01:10.856Z,95790
2018-12-14T01:04:32.930Z,95800
2018-12-14T01:07:55.177Z,95800
2018-12-14T01:11:17.415Z,95790
2018-12-14T01:14:39.519Z,95790
2018-12-14T01:18:01.684Z,95800
2018-12-14T01:21:23.865Z,95800
2018-12-14T01:24:45.955Z,95800
2018-12-14T01:28:08.228Z,95800
2018-12-14T01:31:30.393Z,95800
2018-12-14T01:34:52.550Z,95800
2018-12-14T01:38:14.665Z,95810
2018-12-14T01:41:36.912Z,95810
2018-12-14T01:44:59.092Z,95820
2018-12-14T01:48:21.261Z,95820
2018-12-14T01:51:43.445Z,95820
2018-12-14T01:55:05.537Z,95820
2018-12-14T01:58:27.694Z,95820
2018-12-14T02:01:49.870Z,95810
2018-12-14T02:05:12.041Z,95810
2018-12-14T02:08:34.241Z,95830
2018-12-14T02:11:56.499Z,95830
2018-12-14T02:15:18.693Z,95810
2018-12-14T02:18:40.850Z,95820
2018-12-14T02:22:02.928Z,95830
2018-12-14T02:25:25.119Z,95840
2018-12-14T02:28:47.362Z,95830
2018-12-14T02:32:09.466Z,95830
2018-12-14T02:35:31.727Z,95840
2018-12-14T02:38:53.797Z,95840
2018-12-14T02:42:16.067Z,95840
2018-12-14T02:45:38.143Z,95840
2018-12-14T02:49:00.376Z,95830
2018-12-14T02:52:22.562Z,95830
2018-12-14T02:55:44.744Z,95840
2018-12-14T02:59:06.842Z,95840
2018-12-14T03:02:29.101Z,95840
2018-12-14T03:05:51.306Z,95830
2018-12-14T03:09:13.470Z,95840
2018-12-14T03:12:35.629Z,95850
2018-12-14T03:15:57.829Z,95830
2018-12-14T03:19:19.974Z,95840
2018-12-14T03:22:42.145Z,95840
2018-12-14T03:26:04.250Z,95840
2018-12-14T03:29:26.448Z,95850
2018-12-14T03:32:48.599Z,95850
2018-12-14T03:36:10.815Z,95850
2018-12-14T03:39:33.019Z,95850
2018-12-14T03:42:55.186Z,95840
2018-12-14T03:46:17.378Z,95840
2018-12-14T03:49:39.598Z,95840
2018-12-14T03:53:01.779Z,95840
2018-12-14T03:56:23.907Z,95840
2018-12-14T03:59:46.003Z,95840
2018-12-14T04:03:08.260Z,95840
2018-12-14T04:06:30.367Z,95850
2018-12-14T04:09:52.651Z,95850
2018-12-14T04:13:14.707Z,95850
2018-12-14T04:16:36.961Z,95850
2018-12-14T04:19:59.137Z,95860
2018-12-14T04:23:21.252Z,95850
2018-12-14T04:26:43.462Z,95850
2018-12-14T04:30:05.657Z,95860
2018-12-14T04:33:27.744Z,95850
2018-12-14T04:36:50.085Z,95850
2018-12-14T04:40:12.100Z,95860
2018-12-14T04:43:34.352Z,95860
2018-12-14T04:46:56.530Z,95850
2018-12-14T04:50:18.702Z,95850
2018-12-14T04:53:40.994Z,95850
2018-12-14T04:57:03.063Z,95850
2018-12-14T05:00:25.156Z,95860
2018-12-14T05:03:47.395Z,95860
2018-12-14T05:07:09.506Z,95860
2018-12-14T05:10:33.459Z,95870
2018-12-14T05:13:53.934Z,95870
2018-12-14T05:17:16.088Z,95880
2018-12-14T05:20:38.277Z,95880
2018-12-14T05:24:00.459Z,95870
2018-12-14T05:27:22.668Z,95870
2018-12-14T05:30:44.822Z,95870
2018-12-14T05:34:06.965Z,95870
2018-12-14T05:37:29.078Z,95870
2018-12-14T05:40:51.264Z,95870
2018-12-14T05:44:13.484Z,95870
2018-12-14T05:47:35.655Z,95870
2018-12-14T05:50:57.851Z,95880
2018-12-14T05:54:20.013Z,95880
2018-12-14T05:57:42.188Z,95880
2018-12-14T06:01:04.379Z,95880
2018-12-14T06:04:26.462Z,95880
2018-12-14T06:07:48.642Z,95890
2018-12-14T06:11:10.842Z,95890
2018-12-14T06:14:33.128Z,95910
2018-12-14T06:17:58.157Z,95900
2018-12-14T06:21:17.391Z,95900
2018-12-14T06:24:39.584Z,95910
2018-12-14T06:28:01.857Z,95910
2018-12-14T06:31:23.942Z,95920
2018-12-14T06:34:49.965Z,95930
2018-12-14T06:38:08.305Z,95920
2018-12-14T06:41:30.480Z,95930
2018-12-14T06:44:52.580Z,95930
2018-12-14T06:48:14.839Z,95930
2018-12-14T06:51:36.944Z,95930
2018-12-14T06:54:59.180Z,95930
2018-12-14T06:58:21.571Z,95930
2018-12-14T07:01:43.549Z,95930
2018-12-14T07:05:05.649Z,95940
2018-12-14T07:08:27.814Z,95940
2018-12-14T07:11:50.164Z,95950
2018-12-14T07:15:12.226Z,95950
2018-12-14T07:18:34.409Z,95960
2018-12-14T07:21:56.618Z,95960
2018-12-14T07:25:18.772Z,95960
2018-12-14T07:28:40.991Z,95960
2018-12-14T07:32:03.193Z,95970
2018-12-14T07:35:25.220Z,95970
2018-12-14T07:38:48.344Z,95970
2018-12-14T07:42:09.777Z,95970
2018-12-14T07:45:31.810Z,95970
2018-12-14T07:48:53.996Z,95980
2018-12-14T07:52:16.173Z,95980
2018-12-14T07:55:38.373Z,95980
2018-12-14T07:59:00.508Z,95980
2018-12-14T08:02:22.626Z,95980
2018-12-14T08:05:44.899Z,95980
2018-12-14T08:09:07.150Z,95980
2018-12-14T08:12:29.208Z,95990
2018-12-14T08:15:51.471Z,95980
2018-12-14T08:19:13.507Z,96000
2018-12-14T08:22:35.786Z,95990
2018-12-14T08:25:57.958Z,96000
2018-12-14T08:29:20.103Z,96010
2018-12-14T08:32:42.290Z,96010
2018-12-14T08:36:04.433Z,96020
2018-12-14T08:39:26.607Z,96020
2018-12-14T08:42:48.809Z,96020
2018-12-14T08:46:10.901Z,96030
2018-12-14T08:49:33.129Z,96030
2018-12-14T08:52:55.303Z,96030
2018-12-14T08:56:17.418Z,96040
2018-12-14T08:59:39.651Z,96040
2018-12-14T09:03:01.775Z,96040
2018-12-14T09:06:23.976Z,96050
2018-12-14T09:09:46.123Z,96040
2018-12-14T09:13:08.483Z,96040
2018-12-14T09:16:30.563Z,96050
2018-12-14T09:19:52.743Z,96050
2018-12-14T09:23:14.906Z,96070
2018-12-14T09:26:37.065Z,96080
2018-12-14T09:29:59.269Z,96080
2018-12-14T09:33:21.419Z,96080
2018-12-14T09:36:43.679Z,96080
2018-12-14T09:40:05.775Z,96080
2018-12-14T09:43:27.948Z,96090
2018-12-14T09:46:50.469Z,96100
2018-12-14T09:50:12.394Z,96100
2018-12-14T09:53:34.691Z,96100
2018-12-14T09:56:59.160Z,96110
2018-12-14T10:00:18.826Z,96110
2018-12-14T10:03:41.034Z,96110
2018-12-14T10:07:03.200Z,96100
2018-12-14T10:10:25.275Z,96100
2018-12-14T10:13:47.468Z,96100
2018-12-14T10:17:09.704Z,96120
2018-12-14T10:20:32.006Z,96120
2018-12-14T10:23:54.188Z,96120
2018-12-14T10:27:16.250Z,96120
2018-12-14T10:30:38.421Z,96120
2018-12-14T10:34:00.692Z,96120
2018-12-14T10:37:22.748Z,96120
2018-12-14T10:40:44.949Z,96120
2018-12-14T10:44:07.130Z,96120
2018-12-14T10:47:29.434Z,96120
2018-12-14T10:50:51.403Z,96110
2018-12-14T10:54:13.858Z,96100
2018-12-14T10:57:35.802Z,96110
2018-12-14T11:00:58.014Z,96120
2018-12-14T11:04:20.118Z,96120
2018-12-14T11:07:42.340Z,96110
2018-12-14T11:07:45.902Z,96110
2018-12-14T11:11:04.450Z,96110
2018-12-14T11:14:26.925Z,96110
2018-12-14T11:17:50.658Z,96110
2018-12-14T11:21:10.970Z,96110
2018-12-14T11:24:33.230Z,96110
2018-12-14T11:27:55.405Z,96110
2018-12-14T11:31:17.696Z,96100
2018-12-14T11:34:39.935Z,96100
2018-12-14T11:38:01.987Z,96100
2018-12-14T11:41:24.102Z,96100
2018-12-14T11:44:46.390Z,96100
2018-12-14T11:48:08.463Z,96100
2018-12-14T11:51:30.618Z,96090
2018-12-14T11:58:14.922Z,96080
2018-12-14T12:01:37.072Z,96080
2018-12-14T12:04:59.395Z,96080
2018-12-14T12:08:21.403Z,96080
2018-12-14T12:11:43.592Z,96080
2018-12-14T12:15:05.881Z,96080
2018-12-14T12:18:28.093Z,96080
2018-12-14T12:21:50.170Z,96080
2018-12-14T12:25:12.404Z,96080
2018-12-14T12:28:34.598Z,96080
2018-12-14T12:31:56.688Z,96080
2018-12-14T12:35:18.915Z,96080
2018-12-14T12:38:40.978Z,96090
2018-12-14T12:42:03.221Z,96090
2018-12-14T12:45:25.413Z,96080
2018-12-14T12:48:47.508Z,96080
2018-12-14T12:52:09.764Z,96080
2018-12-14T12:55:32.000Z,96080
2018-12-14T12:58:54.020Z,96090
2018-12-14T13:02:16.173Z,96080
2018-12-14T13:05:38.487Z,96080
2018-12-14T13:09:00.687Z,96090
2018-12-14T13:12:22.931Z,96090
2018-12-14T13:15:44.993Z,96090
2018-12-14T13:19:07.181Z,96090
2018-12-14T13:22:29.334Z,96090
2018-12-14T13:25:51.477Z,96090
2018-12-14T13:29:13.944Z,96090
2018-12-14T13:32:35.870Z,96100
2018-12-14T13:35:58.085Z,96100
2018-12-14T13:39:20.230Z,96110
2018-12-14T13:42:42.328Z,96110
2018-12-14T13:46:04.605Z,96120
2018-12-14T13:49:26.800Z,96120
2018-12-14T13:52:50.553Z,96130
2018-12-14T13:56:11.058Z,96130
2018-12-14T13:59:33.221Z,96130
2018-12-14T14:02:55.291Z,96130
2018-12-14T14:06:17.478Z,96140
2018-12-14T14:13:01.886Z,96150
2018-12-14T14:16:24.038Z,96140
2018-12-14T14:19:46.254Z,96150
2018-12-14T14:23:08.427Z,96150
2018-12-14T14:26:30.688Z,96160
2018-12-14T14:29:52.842Z,96150
2018-12-14T14:33:14.945Z,96160
2018-12-14T14:36:37.036Z,96160
2018-12-14T14:39:59.329Z,96160
2018-12-14T14:43:21.476Z,96170
2018-12-14T14:46:43.642Z,96180
2018-12-14T14:50:05.901Z,96180
2018-12-14T14:53:28.116Z,96190
2018-12-14T14:56:50.094Z,96190
2018-12-14T15:00:12.376Z,96190
2018-12-14T15:03:34.574Z,96190
2018-12-14T15:06:56.773Z,96200
2018-12-14T15:10:18.861Z,96200
2018-12-14T15:13:41.047Z,96200
2018-12-14T15:17:03.142Z,96200
2018-12-14T15:20:25.317Z,96210
2018-12-14T15:23:47.561Z,96210
2018-12-14T15:27:09.662Z,96210
2018-12-14T15:30:31.856Z,96210
2018-12-14T15:33:54.092Z,96220
2018-12-14T15:37:16.270Z,96220
2018-12-14T15:40:38.362Z,96230
2018-12-14T15:44:00.546Z,96240
2018-12-14T15:47:22.827Z,96240
2018-12-14T15:47:29.194Z,96240
2018-12-14T15:50:45.109Z,96250
2018-12-14T15:54:07.067Z,96250
2018-12-14T15:57:29.318Z,96250
2018-12-14T16:00:51.518Z,96260
2018-12-14T16:04:13.585Z,96260
2018-12-14T16:07:35.851Z,96260
2018-12-14T16:10:58.005Z,96260
2018-12-14T16:14:20.313Z,96270
2018-12-14T16:17:42.358Z,96270
2018-12-14T16:21:04.554Z,96280
2018-12-14T16:24:26.720Z,96280
2018-12-14T16:27:48.894Z,96280
2018-12-14T16:31:11.091Z,96290
2018-12-14T16:34:33.296Z,96290
2018-12-14T16:37:55.337Z,96300
2018-12-14T16:41:17.624Z,96300
2018-12-14T16:44:39.744Z,96300
2018-12-14T16:48:01.870Z,96310
2018-12-14T16:51:24.047Z,96310
2018-12-14T16:54:46.289Z,96320
2018-12-14T16:58:08.459Z,96330
2018-12-14T17:01:30.588Z,96330
2018-12-14T17:04:52.800Z,96340
2018-12-14T17:08:15.029Z,96340
2018-12-14T17:11:37.134Z,96340
2018-12-14T17:14:59.328Z,96350
2018-12-14T17:18:21.414Z,96350
2018-12-14T17:21:43.662Z,96350
2018-12-14T17:25:05.750Z,96360
2018-12-14T17:28:28.010Z,96360
2018-12-14T17:31:50.190Z,96370
2018-12-14T17:35:12.353Z,96370
2018-12-14T17:38:34.525Z,96370
2018-12-14T17:41:56.773Z,96370
2018-12-14T17:45:18.871Z,96380
2018-12-14T17:48:41.313Z,96380
2018-12-14T17:52:03.157Z,96380
2018-12-14T17:55:25.350Z,96380
2018-12-14T17:58:47.570Z,96390
2018-12-14T18:02:09.681Z,96390
2018-12-14T18:05:32.112Z,96390
2018-12-14T18:08:54.094Z,96390
2018-12-14T18:12:16.197Z,96390
2018-12-14T18:15:39.838Z,96390
2018-12-14T18:19:00.848Z,96400
2018-12-14T18:22:22.808Z,96400
2018-12-14T18:25:44.990Z,96400
2018-12-14T18:29:07.072Z,96400
2018-12-14T18:32:29.265Z,96410
2018-12-14T18:35:51.460Z,96410
2018-12-14T18:39:13.760Z,96410
2018-12-14T18:42:35.854Z,96420
2018-12-14T18:45:58.008Z,96420
2018-12-14T18:49:20.258Z,96430
2018-12-14T18:52:42.398Z,96440
2018-12-14T18:56:04.534Z,96440
2018-12-14T18:59:26.697Z,96450
2018-12-14T19:02:48.818Z,96450
2018-12-14T19:06:11.005Z,96450
2018-12-14T19:09:33.213Z,96450
2018-12-14T19:12:55.413Z,96450
2018-12-14T19:16:17.504Z,96460
2018-12-14T19:19:39.675Z,96470
2018-12-14T19:23:01.841Z,96470
2018-12-14T19:26:24.013Z,96470
2018-12-14T19:29:46.302Z,96470
2018-12-14T19:33:08.810Z,96470
2018-12-14T19:36:30.619Z,96470
2018-12-14T19:39:52.783Z,96470
2018-12-14T19:43:14.965Z,96470
2018-12-14T19:46:37.065Z,96470
2018-12-14T19:49:59.357Z,96470
2018-12-14T19:53:21.538Z,96480
2018-12-14T19:56:43.681Z,96480
2018-12-14T20:00:05.879Z,96480
2018-12-14T20:03:28.028Z,96480
2018-12-14T20:06:50.116Z,96480
2018-12-14T20:10:12.288Z,96490
2018-12-14T20:13:34.551Z,96490
2018-12-14T20:16:56.700Z,96490
2018-12-14T20:20:18.880Z,96500
2018-12-14T20:23:41.017Z,96500
2018-12-14T20:27:03.169Z,96500
2018-12-14T20:30:25.443Z,96500
2018-12-14T20:33:47.587Z,96500
2018-12-14T20:37:09.757Z,96510
2018-12-14T20:40:31.885Z,96510
2018-12-14T20:43:54.074Z,96510
2018-12-14T20:47:16.223Z,96510
2018-12-14T20:50:38.468Z,96510
2018-12-14T20:54:00.684Z,96510
2018-12-14T20:57:22.774Z,96520
2018-12-14T21:00:44.921Z,96510
2018-12-14T21:04:07.087Z,96510
2018-12-14T21:07:29.345Z,96510
2018-12-14T21:10:54.557Z,96510
2018-12-14T21:14:13.632Z,96510
2018-12-14T21:17:35.890Z,96510
2018-12-14T21:20:58.033Z,96520
2018-12-14T21:24:20.288Z,96520
2018-12-14T21:27:42.409Z,96520
2018-12-14T21:31:04.565Z,96510
2018-12-14T21:34:26.705Z,96510
2018-12-14T21:37:50.593Z,96500
2018-12-14T21:41:11.115Z,96500
2018-12-14T21:44:33.195Z,96510
2018-12-14T21:47:55.441Z,96510
2018-12-14T21:51:17.617Z,96500
2018-12-14T21:54:39.899Z,96500
2018-12-14T21:58:01.899Z,96500
2018-12-14T22:01:24.157Z,96500
2018-12-14T22:04:46.270Z,96500
2018-12-14T22:08:08.521Z,96500
2018-12-14T22:11:30.596Z,96500
2018-12-14T22:14:52.847Z,96500
2018-12-14T22:18:14.987Z,96500
2018-12-14T22:21:37.180Z,96500
2018-12-14T22:24:59.349Z,96490
2018-12-14T22:28:21.564Z,96480
2018-12-14T22:31:43.632Z,96480
2018-12-14T22:35:05.909Z,96480
2018-12-14T22:38:28.060Z,96480
2018-12-14T22:41:51.033Z,96480
2018-12-14T22:45:12.353Z,96480
2018-12-14T22:48:34.578Z,96480
2018-12-14T22:51:56.708Z,96480
2018-12-14T22:55:18.861Z,96480
2018-12-14T22:58:41.129Z,96490
2018-12-14T23:02:03.341Z,96480
2018-12-14T23:05:25.382Z,96480
2018-12-14T23:08:47.643Z,96480
2018-12-14T23:12:09.838Z,96480
2018-12-14T23:15:31.967Z,96480
2018-12-14T23:18:54.101Z,96490
2018-12-14T23:22:16.367Z,96480
2018-12-14T23:25:38.522Z,96480
2018-12-14T23:29:00.702Z,96480
2018-12-14T23:32:22.859Z,96480
2018-12-14T23:35:45.037Z,96480
2018-12-14T23:39:07.334Z,96480
2018-12-14T23:42:29.403Z,96480
2018-12-14T23:45:51.575Z,96480
2018-12-14T23:49:13.772Z,96480
2018-12-14T23:52:35.935Z,96480
2018-12-14T23:55:58.113Z,96490
2018-12-14T23:59:20.325Z,96490
