createdAt,value
2019-05-20T00:02:24.537Z,14.95
2019-05-20T00:04:40.475Z,14.81
2019-05-20T00:07:07.169Z,14.77
2019-05-20T00:09:33.772Z,14.80
2019-05-20T00:14:23.571Z,14.68
2019-05-20T00:16:50.229Z,14.47
2019-05-20T00:19:16.833Z,14.34
2019-05-20T00:21:43.533Z,14.27
2019-05-20T00:24:10.256Z,14.22
2019-05-20T00:26:37.032Z,14.16
2019-05-20T00:29:03.831Z,14.19
2019-05-20T00:31:30.538Z,14.10
2019-05-20T00:33:57.212Z,14.04
2019-05-20T00:36:24.002Z,13.97
2019-05-20T00:39:09.079Z,13.92
2019-05-20T00:41:35.660Z,13.98
2019-05-20T00:44:02.556Z,14.13
2019-05-20T00:46:29.359Z,14.07
2019-05-20T00:48:56.051Z,14.11
2019-05-20T00:51:22.717Z,14.08
2019-05-20T00:53:49.516Z,13.99
2019-05-20T00:56:16.315Z,13.97
2019-05-20T00:58:43.108Z,13.90
2019-05-20T01:01:11.264Z,13.75
2019-05-20T01:03:38.071Z,13.78
2019-05-20T01:06:04.863Z,13.76
2019-05-20T01:08:31.634Z,13.88
2019-05-20T01:10:58.445Z,13.79
2019-05-20T01:13:25.648Z,13.74
2019-05-20T01:15:52.442Z,13.74
2019-05-20T01:18:19.155Z,13.56
2019-05-20T01:20:45.880Z,13.43
2019-05-20T01:23:12.558Z,13.31
2019-05-20T01:25:39.229Z,13.23
2019-05-20T01:28:06.011Z,13.23
2019-05-20T01:30:32.810Z,13.23
2019-05-20T01:33:12.803Z,13.21
2019-05-20T01:35:28.035Z,13.15
2019-05-20T01:37:55.042Z,13.17
2019-05-20T01:40:21.916Z,13.17
2019-05-20T01:42:48.627Z,13.14
2019-05-20T01:45:15.733Z,13.09
2019-05-20T01:47:42.519Z,13.06
2019-05-20T01:50:10.536Z,13.15
2019-05-20T01:52:37.232Z,13.04
2019-05-20T01:55:04.600Z,12.98
2019-05-20T01:57:31.297Z,12.93
2019-05-20T01:59:57.982Z,12.93
2019-05-20T02:02:24.666Z,12.95
2019-05-20T02:04:51.553Z,12.95
2019-05-20T02:07:18.409Z,12.98
2019-05-20T02:09:45.165Z,12.84
2019-05-20T02:12:11.951Z,12.79
2019-05-20T02:17:30.809Z,12.75
2019-05-20T02:19:57.380Z,12.83
2019-05-20T02:22:24.098Z,12.69
2019-05-20T02:24:51.061Z,12.62
2019-05-20T02:27:18.087Z,12.60
2019-05-20T02:29:44.751Z,12.73
2019-05-20T02:32:11.545Z,12.62
2019-05-20T02:34:38.216Z,12.61
2019-05-20T02:37:05.007Z,12.56
2019-05-20T02:39:31.773Z,12.61
2019-05-20T02:41:58.562Z,12.47
2019-05-20T02:44:25.348Z,12.40
2019-05-20T02:47:11.684Z,12.32
2019-05-20T02:49:38.468Z,12.27
2019-05-20T02:52:05.546Z,12.22
2019-05-20T02:54:33.533Z,12.27
2019-05-20T02:57:00.245Z,12.24
2019-05-20T02:59:28.328Z,12.19
2019-05-20T03:01:55.115Z,12.10
2019-05-20T03:04:21.880Z,12.24
2019-05-20T03:06:48.565Z,12.31
2019-05-20T03:09:15.344Z,12.30
2019-05-20T03:11:42.181Z,12.40
2019-05-20T03:14:08.955Z,12.54
2019-05-20T03:16:55.393Z,12.65
2019-05-20T03:19:22.071Z,12.65
2019-05-20T03:21:48.921Z,12.57
2019-05-20T03:24:35.320Z,12.55
2019-05-20T03:27:21.734Z,12.59
2019-05-20T03:29:48.496Z,12.51
2019-05-20T03:32:15.299Z,12.43
2019-05-20T03:34:50.798Z,12.34
2019-05-20T03:37:10.818Z,12.26
2019-05-20T03:39:37.612Z,12.22
2019-05-20T03:42:05.040Z,12.21
2019-05-20T03:44:31.859Z,12.21
2019-05-20T03:46:58.506Z,12.17
2019-05-20T03:49:44.790Z,12.18
2019-05-20T03:52:11.487Z,12.13
2019-05-20T03:54:38.158Z,12.35
2019-05-20T03:57:04.934Z,12.28
2019-05-20T03:59:31.709Z,12.24
2019-05-20T04:01:58.500Z,12.22
2019-05-20T04:04:25.475Z,12.28
2019-05-20T04:06:52.402Z,12.40
2019-05-20T04:09:19.185Z,12.32
2019-05-20T04:11:45.857Z,12.28
2019-05-20T04:14:12.544Z,12.26
2019-05-20T04:16:39.423Z,12.32
2019-05-20T04:19:06.136Z,12.35
2019-05-20T04:21:32.915Z,12.43
2019-05-20T04:24:01.086Z,12.48
2019-05-20T04:26:28.301Z,12.55
2019-05-20T04:28:54.987Z,12.58
2019-05-20T04:31:21.789Z,12.65
2019-05-20T04:33:48.586Z,12.75
2019-05-20T04:36:15.305Z,12.78
2019-05-20T04:38:42.116Z,12.86
2019-05-20T04:41:08.891Z,12.91
2019-05-20T04:43:35.580Z,12.97
2019-05-20T04:46:02.720Z,13.07
2019-05-20T04:48:29.564Z,13.05
2019-05-20T04:50:56.387Z,13.07
2019-05-20T04:53:23.163Z,13.10
2019-05-20T04:55:49.914Z,13.13
2019-05-20T04:58:16.622Z,13.29
2019-05-20T05:00:58.582Z,13.34
2019-05-20T05:03:27.076Z,13.46
2019-05-20T05:05:53.868Z,13.57
2019-05-20T05:08:21.169Z,13.71
2019-05-20T05:10:48.193Z,13.80
2019-05-20T05:13:15.011Z,13.92
2019-05-20T05:15:41.973Z,14.11
2019-05-20T05:18:08.778Z,14.27
2019-05-20T05:20:35.560Z,14.46
2019-05-20T05:23:02.547Z,14.52
2019-05-20T05:25:29.323Z,14.70
2019-05-20T05:27:56.108Z,15.01
2019-05-20T05:30:22.880Z,15.22
2019-05-20T05:32:49.682Z,15.43
2019-05-20T05:35:16.990Z,15.75
2019-05-20T05:37:43.861Z,15.96
2019-05-20T05:40:13.108Z,16.32
2019-05-20T05:42:39.866Z,16.55
2019-05-20T05:45:07.787Z,16.73
2019-05-20T05:47:34.567Z,16.80
2019-05-20T05:50:01.366Z,16.91
2019-05-20T05:52:27.922Z,16.86
2019-05-20T05:54:54.735Z,17.08
2019-05-20T05:57:21.412Z,17.48
2019-05-20T05:59:48.009Z,17.76
2019-05-20T06:02:14.787Z,18.14
2019-05-20T06:04:41.476Z,18.58
2019-05-20T06:07:08.252Z,18.79
2019-05-20T06:09:34.940Z,19.01
2019-05-20T06:12:01.712Z,19.49
2019-05-20T06:14:28.504Z,19.72
2019-05-20T06:16:55.214Z,19.73
2019-05-20T06:19:21.812Z,20.10
2019-05-20T06:21:48.492Z,20.50
2019-05-20T06:24:15.306Z,21.63
2019-05-20T06:26:42.107Z,22.40
2019-05-20T06:29:08.811Z,22.69
2019-05-20T06:31:35.622Z,21.97
2019-05-20T06:34:02.399Z,22.70
2019-05-20T06:36:29.164Z,23.42
2019-05-20T06:39:12.037Z,23.86
2019-05-20T06:41:39.007Z,23.90
2019-05-20T06:44:05.870Z,23.37
2019-05-20T06:46:32.706Z,23.85
2019-05-20T06:48:59.388Z,23.80
2019-05-20T06:51:26.084Z,22.11
2019-05-20T06:53:52.861Z,22.27
2019-05-20T06:56:19.619Z,21.91
2019-05-20T06:58:46.404Z,22.15
2019-05-20T07:01:13.176Z,22.82
2019-05-20T07:03:39.940Z,22.14
2019-05-20T07:06:06.739Z,22.62
2019-05-20T07:08:33.340Z,22.58
2019-05-20T07:11:00.004Z,21.37
2019-05-20T07:13:26.763Z,21.70
2019-05-20T07:15:53.605Z,21.68
2019-05-20T07:18:20.266Z,22.61
2019-05-20T07:20:47.013Z,22.40
2019-05-20T07:23:13.678Z,23.89
2019-05-20T07:25:40.475Z,22.52
2019-05-20T07:28:07.250Z,23.58
2019-05-20T07:30:34.079Z,25.38
2019-05-20T07:33:00.738Z,24.13
2019-05-20T07:35:30.658Z,24.49
2019-05-20T07:37:56.131Z,24.04
2019-05-20T07:40:32.644Z,23.44
2019-05-20T07:42:59.460Z,22.70
2019-05-20T07:45:29.200Z,23.22
2019-05-20T07:47:55.950Z,24.17
2019-05-20T07:50:23.308Z,23.98
2019-05-20T07:52:50.427Z,24.37
2019-05-20T07:55:17.509Z,24.13
2019-05-20T07:57:46.597Z,24.27
2019-05-20T08:00:13.381Z,23.65
2019-05-20T08:02:40.558Z,23.58
2019-05-20T08:05:07.749Z,25.33
2019-05-20T08:07:50.585Z,24.82
2019-05-20T08:10:04.303Z,24.57
2019-05-20T08:12:31.164Z,24.85
2019-05-20T08:14:58.065Z,26.09
2019-05-20T08:17:24.864Z,25.89
2019-05-20T08:19:51.629Z,28.86
2019-05-20T08:22:18.435Z,28.69
2019-05-20T08:24:45.222Z,27.89
2019-05-20T08:27:12.027Z,27.31
2019-05-20T08:29:38.809Z,26.51
2019-05-20T08:32:05.621Z,27.05
2019-05-20T08:34:32.652Z,26.84
2019-05-20T08:36:59.658Z,26.95
2019-05-20T08:39:26.504Z,26.22
2019-05-20T08:41:53.308Z,27.02
2019-05-20T08:44:19.990Z,27.19
2019-05-20T08:46:46.812Z,28.55
2019-05-20T08:49:13.586Z,28.03
2019-05-20T08:51:40.388Z,27.23
2019-05-20T08:54:07.363Z,27.04
2019-05-20T08:56:34.176Z,27.65
2019-05-20T08:59:00.926Z,30.02
2019-05-20T09:01:27.757Z,29.54
2019-05-20T09:03:54.301Z,29.05
2019-05-20T09:06:21.219Z,28.06
2019-05-20T09:08:47.903Z,27.31
2019-05-20T09:11:14.717Z,28.95
2019-05-20T09:13:41.523Z,28.93
2019-05-20T09:16:08.222Z,28.81
2019-05-20T09:18:34.919Z,27.37
2019-05-20T09:21:01.610Z,27.04
2019-05-20T09:23:28.408Z,27.19
2019-05-20T09:25:55.179Z,27.09
2019-05-20T09:28:21.767Z,28.57
2019-05-20T09:30:48.874Z,28.29
2019-05-20T09:33:15.652Z,32.25
2019-05-20T09:35:42.799Z,33.94
2019-05-20T09:38:19.597Z,34.98
2019-05-20T09:40:41.220Z,33.47
2019-05-20T09:43:08.017Z,34.76
2019-05-20T09:45:34.897Z,34.99
2019-05-20T09:48:01.658Z,32.97
2019-05-20T09:50:28.500Z,34.74
2019-05-20T09:52:55.510Z,35.12
2019-05-20T09:55:22.398Z,36.78
2019-05-20T09:57:49.056Z,37.05
2019-05-20T10:00:37.173Z,38.72
2019-05-20T10:03:04.434Z,37.10
2019-05-20T10:05:31.703Z,37.68
2019-05-20T10:07:58.489Z,39.15
2019-05-20T10:10:25.262Z,39.63
2019-05-20T10:12:52.064Z,40.82
2019-05-20T10:15:19.024Z,38.39
2019-05-20T10:17:45.818Z,38.87
2019-05-20T10:20:12.980Z,41.51
2019-05-20T10:22:39.777Z,39.75
2019-05-20T10:25:08.048Z,39.48
2019-05-20T10:27:34.892Z,40.53
2019-05-20T10:30:01.820Z,41.74
2019-05-20T10:32:28.660Z,42.48
2019-05-20T10:34:55.338Z,41.90
2019-05-20T10:37:22.144Z,41.72
2019-05-20T10:39:48.913Z,41.19
2019-05-20T10:42:15.701Z,41.21
2019-05-20T10:44:42.502Z,38.51
2019-05-20T10:47:09.294Z,41.56
2019-05-20T10:49:35.960Z,42.57
2019-05-20T10:52:02.753Z,42.99
2019-05-20T10:54:29.329Z,42.26
2019-05-20T10:56:59.419Z,42.15
2019-05-20T10:59:24.967Z,43.01
2019-05-20T11:01:51.676Z,43.70
2019-05-20T11:04:18.492Z,40.28
2019-05-20T11:06:45.173Z,38.55
2019-05-20T11:09:14.449Z,42.40
2019-05-20T11:11:40.538Z,43.44
2019-05-20T11:14:07.362Z,42.23
2019-05-20T11:16:34.193Z,43.36
2019-05-20T11:19:00.869Z,44.58
2019-05-20T11:21:27.692Z,44.60
2019-05-20T11:23:54.266Z,43.01
2019-05-20T11:26:21.056Z,44.37
2019-05-20T11:28:47.854Z,45.14
2019-05-20T11:31:14.526Z,45.37
2019-05-20T11:33:41.213Z,46.07
2019-05-20T11:36:07.980Z,46.00
2019-05-20T11:38:34.766Z,45.64
2019-05-20T11:41:01.424Z,44.68
2019-05-20T11:43:28.125Z,47.19
2019-05-20T11:45:54.799Z,47.37
2019-05-20T11:48:21.791Z,45.11
2019-05-20T11:50:48.538Z,40.49
2019-05-20T11:53:15.380Z,38.56
2019-05-20T11:55:42.163Z,35.28
2019-05-20T11:58:15.891Z,35.22
2019-05-20T12:00:37.591Z,34.73
2019-05-20T12:03:04.483Z,35.62
2019-05-20T12:05:31.251Z,36.69
2019-05-20T12:07:57.961Z,37.63
2019-05-20T12:10:24.804Z,38.96
2019-05-20T12:12:51.576Z,40.07
2019-05-20T12:15:18.595Z,41.72
2019-05-20T12:17:45.267Z,41.74
2019-05-20T12:20:12.930Z,42.70
2019-05-20T12:22:39.697Z,42.14
2019-05-20T12:25:06.917Z,40.46
2019-05-20T12:27:33.677Z,37.87
2019-05-20T12:30:00.465Z,36.34
2019-05-20T12:32:27.261Z,35.48
2019-05-20T12:34:53.945Z,34.35
2019-05-20T12:37:20.513Z,34.54
2019-05-20T12:39:47.205Z,34.46
2019-05-20T12:42:14.057Z,36.23
2019-05-20T12:44:41.020Z,38.30
2019-05-20T12:47:07.790Z,40.46
2019-05-20T12:49:34.608Z,40.67
2019-05-20T12:52:01.335Z,42.46
2019-05-20T12:54:28.014Z,42.21
2019-05-20T12:56:54.792Z,41.54
2019-05-20T12:59:21.391Z,41.47
2019-05-20T13:01:48.170Z,40.80
2019-05-20T13:04:14.880Z,39.35
2019-05-20T13:06:41.526Z,39.28
2019-05-20T13:09:08.349Z,40.27
2019-05-20T13:11:35.629Z,40.83
2019-05-20T13:14:02.422Z,40.83
2019-05-20T13:16:29.094Z,39.57
2019-05-20T13:18:56.591Z,38.55
2019-05-20T13:21:23.277Z,37.87
2019-05-20T13:23:49.990Z,37.82
2019-05-20T13:26:16.998Z,39.60
2019-05-20T13:28:43.785Z,41.46
2019-05-20T13:31:10.554Z,42.39
2019-05-20T13:33:37.248Z,43.16
2019-05-20T13:36:04.120Z,43.40
2019-05-20T13:38:30.725Z,39.70
2019-05-20T13:40:57.418Z,37.00
2019-05-20T13:43:24.107Z,36.07
2019-05-20T13:45:50.989Z,35.35
2019-05-20T13:48:17.694Z,36.58
2019-05-20T13:50:44.503Z,38.16
2019-05-20T13:53:11.174Z,35.44
2019-05-20T13:55:38.009Z,33.27
2019-05-20T13:58:04.682Z,35.03
2019-05-20T14:00:31.791Z,35.29
2019-05-20T14:02:58.504Z,35.07
2019-05-20T14:05:25.634Z,35.58
2019-05-20T14:07:52.311Z,34.14
2019-05-20T14:10:19.187Z,34.39
2019-05-20T14:12:45.961Z,34.08
2019-05-20T14:15:34.224Z,33.24
2019-05-20T14:18:00.905Z,33.16
2019-05-20T14:20:27.596Z,33.88
2019-05-20T14:22:54.365Z,34.30
2019-05-20T14:25:21.543Z,35.72
2019-05-20T14:27:48.137Z,36.87
2019-05-20T14:30:15.044Z,36.92
2019-05-20T14:32:42.962Z,37.41
2019-05-20T14:35:09.923Z,37.52
2019-05-20T14:37:36.715Z,37.05
2019-05-20T14:40:03.838Z,34.70
2019-05-20T14:42:30.642Z,33.44
2019-05-20T14:44:57.262Z,33.26
2019-05-20T14:47:23.969Z,31.64
2019-05-20T14:49:50.804Z,31.77
2019-05-20T14:52:17.587Z,32.22
2019-05-20T14:54:44.279Z,30.65
2019-05-20T14:57:11.072Z,30.19
2019-05-20T14:59:37.773Z,30.24
2019-05-20T15:02:04.534Z,29.90
2019-05-20T15:04:31.202Z,28.92
2019-05-20T15:06:58.036Z,27.98
2019-05-20T15:09:24.620Z,25.85
2019-05-20T15:11:51.399Z,26.04
2019-05-20T15:14:18.093Z,26.09
2019-05-20T15:16:44.953Z,25.39
2019-05-20T15:19:11.662Z,23.30
2019-05-20T15:21:38.506Z,21.86
2019-05-20T15:24:05.368Z,20.98
2019-05-20T15:26:32.089Z,20.64
2019-05-20T15:28:58.969Z,20.20
2019-05-20T15:31:25.664Z,19.80
2019-05-20T15:33:52.337Z,19.52
2019-05-20T15:36:19.140Z,19.24
2019-05-20T15:38:45.849Z,19.28
2019-05-20T15:41:12.645Z,19.29
2019-05-20T15:43:39.438Z,19.37
2019-05-20T15:46:06.135Z,19.26
2019-05-20T15:48:32.813Z,19.41
2019-05-20T15:50:59.589Z,19.62
2019-05-20T15:53:26.367Z,19.86
2019-05-20T15:55:53.103Z,19.97
2019-05-20T15:58:23.529Z,20.01
2019-05-20T16:00:48.507Z,19.87
2019-05-20T16:03:15.331Z,19.87
2019-05-20T16:05:41.920Z,19.91
2019-05-20T16:08:08.700Z,19.86
2019-05-20T16:10:35.504Z,20.00
2019-05-20T16:13:02.214Z,19.79
2019-05-20T16:15:29.002Z,19.87
2019-05-20T16:17:56.115Z,19.92
2019-05-20T16:20:22.921Z,19.67
2019-05-20T16:22:49.612Z,19.91
2019-05-20T16:25:16.408Z,19.70
2019-05-20T16:27:43.216Z,19.30
2019-05-20T16:30:31.323Z,19.47
2019-05-20T16:32:57.989Z,19.45
2019-05-20T16:35:24.775Z,19.58
2019-05-20T16:37:51.593Z,19.76
2019-05-20T16:40:19.306Z,19.81
2019-05-20T16:42:46.111Z,19.81
2019-05-20T16:45:13.180Z,19.80
2019-05-20T16:47:39.981Z,19.91
2019-05-20T16:50:07.909Z,19.91
2019-05-20T16:52:35.617Z,19.91
2019-05-20T16:55:02.623Z,19.87
2019-05-20T16:57:29.375Z,19.81
2019-05-20T16:59:56.146Z,19.76
2019-05-20T17:02:22.917Z,19.70
2019-05-20T17:04:49.689Z,19.66
2019-05-20T17:12:40.360Z,19.18
2019-05-20T17:15:08.046Z,19.24
2019-05-20T17:17:34.821Z,19.17
2019-05-20T17:20:01.597Z,19.21
2019-05-20T17:22:28.374Z,19.21
2019-05-20T17:24:55.035Z,19.00
2019-05-20T17:27:21.722Z,19.07
2019-05-20T17:29:48.493Z,19.07
2019-05-20T17:32:15.319Z,19.10
2019-05-20T17:34:42.087Z,18.58
2019-05-20T17:37:08.913Z,18.24
2019-05-20T17:39:35.693Z,17.97
2019-05-20T17:42:02.858Z,17.94
2019-05-20T17:44:29.635Z,17.89
2019-05-20T17:46:56.375Z,17.95
2019-05-20T17:49:23.175Z,17.99
2019-05-20T17:51:50.031Z,18.07
2019-05-20T17:54:16.791Z,17.95
2019-05-20T17:56:43.588Z,17.95
2019-05-20T17:59:10.255Z,17.94
2019-05-20T18:01:36.960Z,17.83
2019-05-20T18:04:03.731Z,17.73
2019-05-20T18:06:30.345Z,17.26
2019-05-20T18:08:59.389Z,17.65
2019-05-20T18:11:26.173Z,16.72
2019-05-20T18:13:52.969Z,16.06
2019-05-20T18:16:19.803Z,16.14
2019-05-20T18:18:46.579Z,16.13
2019-05-20T18:21:13.361Z,16.14
2019-05-20T18:23:40.155Z,16.17
2019-05-20T18:26:06.967Z,16.26
2019-05-20T18:28:33.706Z,16.39
2019-05-20T18:31:00.352Z,16.27
2019-05-20T18:33:27.147Z,16.10
2019-05-20T18:35:53.913Z,16.29
2019-05-20T18:38:20.515Z,16.10
2019-05-20T18:40:47.285Z,15.96
2019-05-20T18:43:14.093Z,16.01
2019-05-20T18:45:40.900Z,16.11
2019-05-20T18:48:07.701Z,16.20
2019-05-20T18:50:34.379Z,16.23
2019-05-20T18:53:01.064Z,16.25
2019-05-20T18:55:27.741Z,16.20
2019-05-20T18:57:54.468Z,16.25
2019-05-20T19:00:21.338Z,16.26
2019-05-20T19:02:48.095Z,16.28
2019-05-20T19:05:14.882Z,16.36
2019-05-20T19:07:41.582Z,16.43
2019-05-20T19:10:08.945Z,16.33
2019-05-20T19:12:35.743Z,16.45
2019-05-20T19:15:02.925Z,16.54
2019-05-20T19:17:29.717Z,16.59
2019-05-20T19:19:56.411Z,16.61
2019-05-20T19:22:23.102Z,16.45
2019-05-20T19:24:49.880Z,16.39
2019-05-20T19:27:16.580Z,16.26
2019-05-20T19:29:43.450Z,16.17
2019-05-20T19:32:11.242Z,16.02
2019-05-20T19:34:38.074Z,15.91
2019-05-20T19:37:04.756Z,15.86
2019-05-20T19:39:31.652Z,15.86
2019-05-20T19:41:58.315Z,15.95
2019-05-20T19:44:25.117Z,16.00
2019-05-20T19:46:51.715Z,16.10
2019-05-20T19:49:18.417Z,16.21
2019-05-20T19:51:45.063Z,16.30
2019-05-20T19:54:11.758Z,16.30
2019-05-20T19:56:38.431Z,16.32
2019-05-20T19:59:05.113Z,16.37
2019-05-20T20:01:31.911Z,16.48
2019-05-20T20:03:58.723Z,16.54
2019-05-20T20:06:25.430Z,16.57
2019-05-20T20:08:52.213Z,16.58
2019-05-20T20:11:18.895Z,16.57
2019-05-20T20:13:45.578Z,16.50
2019-05-20T20:16:17.111Z,16.43
2019-05-20T20:18:41.009Z,16.47
2019-05-20T20:21:07.943Z,20.25
2019-05-20T20:23:34.646Z,23.94
2019-05-20T20:26:01.551Z,22.92
2019-05-20T20:28:28.381Z,23.52
2019-05-20T20:35:04.010Z,-140.70
