createdAt,value
2022-08-08T00:02:43.779Z,1999.90
2022-08-08T00:05:18.646Z,1999.90
2022-08-08T00:07:51.026Z,1999.90
2022-08-08T00:10:28.189Z,1999.90
2022-08-08T00:13:20.856Z,1999.90
2022-08-08T00:16:12.411Z,1999.90
2022-08-08T00:19:14.672Z,1999.90
2022-08-08T00:21:48.733Z,1999.90
2022-08-08T00:24:32.181Z,1999.90
2022-08-08T00:27:05.873Z,1999.90
2022-08-08T00:29:47.890Z,1999.90
2022-08-08T00:32:44.921Z,1999.90
2022-08-08T00:35:27.410Z,1999.90
2022-08-08T00:38:32.360Z,1999.90
2022-08-08T00:41:14.529Z,1999.90
2022-08-08T00:44:14.683Z,1999.90
2022-08-08T00:47:23.083Z,1999.90
2022-08-08T00:49:59.306Z,1999.90
2022-08-08T00:53:04.595Z,1999.90
2022-08-08T00:55:52.877Z,1999.90
2022-08-08T00:58:54.336Z,1999.90
2022-08-08T01:01:38.519Z,1999.90
2022-08-08T01:05:29.195Z,1999.90
2022-08-08T01:08:28.639Z,1999.90
2022-08-08T01:11:12.107Z,1999.90
2022-08-08T01:13:58.125Z,1999.90
2022-08-08T01:16:46.758Z,1999.90
2022-08-08T01:20:01.935Z,1999.90
2022-08-08T01:22:55.914Z,1999.90
2022-08-08T01:26:05.998Z,1999.90
2022-08-08T01:29:01.880Z,1999.90
2022-08-08T01:32:15.794Z,1999.90
2022-08-08T01:35:11.069Z,1999.90
2022-08-08T01:38:08.303Z,1999.90
2022-08-08T01:40:57.755Z,1999.90
2022-08-08T01:43:45.187Z,1999.90
2022-08-08T01:46:58.758Z,1999.90
2022-08-08T01:49:59.817Z,1999.90
2022-08-08T01:54:12.187Z,1999.90
2022-08-08T01:56:30.767Z,1999.90
2022-08-08T01:59:18.582Z,1999.90
2022-08-08T02:02:30.576Z,1999.90
2022-08-08T02:05:23.539Z,1999.90
2022-08-08T02:08:12.419Z,1999.90
2022-08-08T02:10:55.139Z,1999.90
2022-08-08T02:13:54.714Z,1999.90
2022-08-08T02:16:38.325Z,1999.90
2022-08-08T02:19:41.922Z,1999.90
2022-08-08T02:22:33.132Z,1999.90
2022-08-08T02:25:46.781Z,1999.90
2022-08-08T02:28:38.732Z,1999.90
2022-08-08T02:31:59.587Z,1999.90
2022-08-08T02:34:34.593Z,1999.90
2022-08-08T02:37:52.169Z,1999.90
2022-08-08T02:40:19.861Z,1999.90
2022-08-08T02:44:38.730Z,1999.90
2022-08-08T02:46:11.836Z,1999.90
2022-08-08T02:48:55.186Z,1999.90
2022-08-08T02:51:56.390Z,1999.90
2022-08-08T02:55:02.388Z,1999.90
2022-08-08T02:58:15.075Z,1999.90
2022-08-08T03:01:05.374Z,1999.90
2022-08-08T03:05:04.277Z,1999.90
2022-08-08T03:07:19.646Z,1999.90
2022-08-08T03:10:33.733Z,1999.90
2022-08-08T03:15:57.765Z,1999.90
2022-08-08T03:16:51.115Z,1999.90
2022-08-08T03:19:25.449Z,1999.90
2022-08-08T03:21:59.889Z,1999.90
2022-08-08T03:24:30.197Z,1999.90
2022-08-08T03:27:16.147Z,1999.90
2022-08-08T03:29:56.472Z,1999.90
2022-08-08T03:32:53.432Z,1999.90
2022-08-08T03:35:33.262Z,1999.90
2022-08-08T03:38:53.473Z,1999.90
2022-08-08T03:40:55.151Z,1999.90
2022-08-08T03:43:38.230Z,1999.90
2022-08-08T03:46:09.041Z,1999.90
2022-08-08T03:49:57.256Z,1999.90
2022-08-08T03:51:50.666Z,1999.90
2022-08-08T03:54:40.783Z,1999.90
2022-08-08T03:58:32.865Z,1999.90
2022-08-08T04:00:18.061Z,1999.90
2022-08-08T04:02:56.814Z,1999.90
2022-08-08T04:05:29.636Z,1999.90
2022-08-08T04:08:06.564Z,1999.90
2022-08-08T04:10:36.824Z,1999.90
2022-08-08T04:13:17.999Z,1999.90
2022-08-08T04:16:03.903Z,1999.90
2022-08-08T04:18:48.493Z,1999.90
2022-08-08T04:21:23.048Z,1999.90
2022-08-08T04:24:11.796Z,1999.90
2022-08-08T04:26:57.078Z,1999.90
2022-08-08T04:29:25.982Z,1999.90
2022-08-08T04:31:58.970Z,1999.90
2022-08-08T04:34:31.907Z,1999.90
2022-08-08T04:37:04.619Z,1999.90
2022-08-08T04:40:04.092Z,1999.90
2022-08-08T04:42:21.183Z,1999.90
2022-08-08T04:44:53.364Z,1999.90
2022-08-08T04:47:24.440Z,1999.90
2022-08-08T04:50:00.901Z,1999.90
2022-08-08T04:52:35.741Z,1999.90
2022-08-08T04:55:10.777Z,1999.90
2022-08-08T04:57:39.063Z,1999.90
2022-08-08T05:00:10.150Z,1999.90
2022-08-08T05:02:42.254Z,1999.90
2022-08-08T05:05:16.256Z,1999.90
2022-08-08T05:07:59.759Z,1999.90
2022-08-08T05:10:31.214Z,1999.90
2022-08-08T05:13:02.939Z,1999.90
2022-08-08T05:16:53.072Z,1999.90
2022-08-08T05:18:22.967Z,1999.90
2022-08-08T05:20:55.605Z,1999.90
2022-08-08T05:23:23.322Z,1999.90
2022-08-08T05:25:53.308Z,1999.90
2022-08-08T05:28:55.675Z,1999.90
2022-08-08T05:32:02.258Z,1999.22
2022-08-08T05:34:06.893Z,1999.90
2022-08-08T05:36:41.972Z,1883.85
2022-08-08T05:39:12.315Z,1898.63
2022-08-08T05:41:54.899Z,1994.97
2022-08-08T05:44:31.031Z,1999.90
2022-08-08T05:47:02.977Z,1993.78
2022-08-08T05:49:32.819Z,1858.25
2022-08-08T05:52:06.978Z,1999.90
2022-08-08T05:54:49.829Z,1840.10
2022-08-08T05:57:36.721Z,1922.83
2022-08-08T06:00:22.823Z,1924.68
2022-08-08T06:03:24.811Z,1955.75
2022-08-08T06:06:07.863Z,1711.90
2022-08-08T06:09:00.539Z,1703.57
2022-08-08T06:11:46.103Z,1940.65
2022-08-08T06:14:17.724Z,1807.13
2022-08-08T06:16:46.712Z,1999.90
2022-08-08T06:19:33.206Z,1949.00
2022-08-08T06:22:32.127Z,1999.90
2022-08-08T06:24:53.439Z,1997.82
2022-08-08T06:27:33.141Z,1856.03
2022-08-08T06:30:07.455Z,1701.72
2022-08-08T06:32:52.727Z,1892.43
2022-08-08T06:36:04.324Z,1868.93
2022-08-08T06:38:19.562Z,1851.00
2022-08-08T06:40:54.326Z,1731.05
2022-08-08T06:43:34.439Z,1552.13
2022-08-08T06:46:23.816Z,1821.97
2022-08-08T06:48:55.840Z,1804.40
2022-08-08T06:51:25.328Z,1991.93
2022-08-08T06:54:13.508Z,1744.45
2022-08-08T06:56:47.070Z,1923.65
2022-08-08T06:59:20.173Z,1946.40
2022-08-08T07:02:28.806Z,1890.25
2022-08-08T07:05:05.750Z,1634.97
2022-08-08T07:07:55.420Z,1999.90
2022-08-08T07:10:29.520Z,1689.07
2022-08-08T07:13:11.224Z,1695.82
2022-08-08T07:16:10.507Z,1629.25
2022-08-08T07:19:16.730Z,1376.22
2022-08-08T07:22:05.684Z,1999.90
2022-08-08T07:24:54.403Z,1497.10
2022-08-08T07:27:35.171Z,1669.57
2022-08-08T07:30:25.353Z,1493.00
2022-08-08T07:32:59.491Z,1509.85
2022-08-08T07:35:31.494Z,1912.05
2022-08-08T07:38:18.251Z,1628.47
2022-08-08T07:41:04.480Z,1748.22
2022-08-08T07:43:37.187Z,1920.63
2022-08-08T07:46:23.198Z,1674.63
2022-08-08T07:48:53.109Z,1463.35
2022-08-08T07:51:24.285Z,1357.95
2022-08-08T07:54:27.323Z,1708.72
2022-08-08T07:57:25.589Z,1758.60
2022-08-08T08:00:16.303Z,1799.93
2022-08-08T08:03:23.532Z,1527.50
2022-08-08T08:06:00.184Z,1444.78
2022-08-08T08:08:39.562Z,1569.88
2022-08-08T08:11:21.703Z,1826.30
2022-08-08T08:14:37.441Z,1999.90
2022-08-08T08:17:10.163Z,1999.90
2022-08-08T08:19:46.210Z,1727.05
2022-08-08T08:22:31.707Z,1701.15
2022-08-08T08:25:07.455Z,1480.32
2022-08-08T08:27:38.967Z,1983.30
2022-08-08T08:30:15.787Z,1509.93
2022-08-08T08:32:51.275Z,1535.70
2022-08-08T08:35:29.965Z,1657.23
2022-08-08T08:38:17.217Z,1514.72
2022-08-08T08:40:51.379Z,1668.28
2022-08-08T08:43:26.860Z,1796.47
2022-08-08T08:46:03.476Z,1636.60
2022-08-08T08:48:34.599Z,1293.85
2022-08-08T08:51:03.848Z,1448.15
2022-08-08T08:53:54.665Z,1654.07
2022-08-08T08:56:29.421Z,1499.50
2022-08-08T08:59:05.266Z,1738.50
2022-08-08T09:01:43.668Z,1575.90
2022-08-08T09:04:31.861Z,1935.67
2022-08-08T09:07:15.567Z,1659.25
2022-08-08T09:09:55.308Z,1526.80
2022-08-08T09:12:28.832Z,1424.03
2022-08-08T09:14:59.377Z,1737.22
2022-08-08T09:17:41.478Z,1468.78
2022-08-08T09:22:01.476Z,1576.35
2022-08-08T09:23:17.575Z,1715.70
2022-08-08T09:26:02.018Z,1784.03
2022-08-08T09:28:40.742Z,1570.93
2022-08-08T09:31:42.721Z,1532.18
2022-08-08T09:34:31.300Z,1749.60
2022-08-08T09:37:57.477Z,1824.55
2022-08-08T09:40:10.848Z,1747.68
2022-08-08T09:42:51.602Z,1835.10
2022-08-08T09:46:01.047Z,1999.90
2022-08-08T09:48:27.029Z,1643.78
2022-08-08T09:51:01.234Z,1427.03
2022-08-08T09:53:54.885Z,1769.18
2022-08-08T09:56:34.372Z,1861.75
2022-08-08T09:59:39.538Z,1440.80
2022-08-08T10:02:12.973Z,1715.22
2022-08-08T10:04:48.110Z,1854.55
2022-08-08T10:07:26.941Z,1999.90
2022-08-08T10:10:07.083Z,1682.13
2022-08-08T10:12:52.528Z,1491.20
2022-08-08T10:15:24.494Z,1489.45
2022-08-08T10:18:05.285Z,1999.90
2022-08-08T10:21:00.488Z,1418.03
2022-08-08T10:23:58.015Z,1721.68
2022-08-08T10:26:57.293Z,1692.20
2022-08-08T10:29:59.067Z,1622.07
2022-08-08T10:32:48.312Z,1568.72
2022-08-08T10:36:08.010Z,1410.40
2022-08-08T10:38:16.764Z,1834.87
2022-08-08T10:40:46.021Z,1999.90
2022-08-08T10:43:14.291Z,1758.28
2022-08-08T10:45:57.269Z,1571.38
2022-08-08T10:48:57.342Z,1735.32
2022-08-08T10:51:40.909Z,1427.47
2022-08-08T10:54:24.725Z,1594.82
2022-08-08T10:57:08.837Z,1417.43
2022-08-08T10:59:39.977Z,1725.60
2022-08-08T11:02:10.899Z,1545.65
2022-08-08T11:04:53.313Z,1345.97
2022-08-08T11:08:31.165Z,1795.70
2022-08-08T11:10:28.752Z,1999.90
2022-08-08T11:15:52.275Z,1614.90
2022-08-08T11:18:30.701Z,1722.65
2022-08-08T11:21:09.030Z,1618.85
2022-08-08T11:23:41.886Z,1476.30
2022-08-08T11:26:18.772Z,1776.85
2022-08-08T11:28:50.243Z,1767.10
2022-08-08T11:31:22.351Z,1632.45
2022-08-08T11:34:01.448Z,1999.90
2022-08-08T11:36:36.436Z,1657.47
2022-08-08T11:39:05.972Z,1968.40
2022-08-08T11:41:42.224Z,1702.80
2022-08-08T11:44:12.140Z,1999.90
2022-08-08T11:46:40.954Z,1700.80
2022-08-08T11:49:14.765Z,1999.90
2022-08-08T11:51:49.806Z,1999.90
2022-08-08T11:54:44.944Z,1919.80
2022-08-08T11:57:27.335Z,1775.47
2022-08-08T12:00:06.590Z,1989.33
2022-08-08T12:02:57.612Z,1999.90
2022-08-08T12:05:35.185Z,1983.70
2022-08-08T12:08:04.196Z,1802.50
2022-08-08T12:10:32.055Z,1643.83
2022-08-08T12:13:14.295Z,1546.90
2022-08-08T12:15:49.222Z,1999.90
2022-08-08T12:18:21.434Z,1999.90
2022-08-08T12:20:56.682Z,1999.90
2022-08-08T12:23:42.763Z,1999.90
2022-08-08T12:26:27.807Z,1691.90
2022-08-08T12:29:25.846Z,1610.93
2022-08-08T12:32:22.259Z,1683.93
2022-08-08T12:35:20.979Z,1924.67
2022-08-08T12:38:05.881Z,1928.28
2022-08-08T12:40:55.860Z,1949.20
2022-08-08T12:43:46.418Z,1808.95
2022-08-08T12:46:25.288Z,1713.73
2022-08-08T12:51:59.060Z,1750.07
2022-08-08T12:54:33.333Z,1780.35
2022-08-08T12:57:18.191Z,1574.47
2022-08-08T13:00:04.444Z,1785.32
2022-08-08T13:02:42.233Z,1789.57
2022-08-08T13:05:26.707Z,1795.60
2022-08-08T13:08:36.495Z,1730.05
2022-08-08T13:11:08.803Z,1755.37
2022-08-08T13:13:38.202Z,1988.88
2022-08-08T13:16:25.944Z,1863.50
2022-08-08T13:19:01.739Z,1989.03
2022-08-08T13:21:58.114Z,1939.85
2022-08-08T13:24:40.514Z,1999.90
2022-08-08T13:27:21.957Z,1801.47
2022-08-08T13:29:54.515Z,1999.90
2022-08-08T13:32:25.614Z,1999.90
2022-08-08T13:34:58.894Z,1999.90
2022-08-08T13:38:04.873Z,1878.05
2022-08-08T13:40:26.536Z,1999.90
2022-08-08T13:42:56.306Z,1999.90
2022-08-08T13:45:26.527Z,1999.90
2022-08-08T13:47:59.840Z,1999.90
2022-08-08T13:50:39.876Z,1999.90
2022-08-08T13:53:34.375Z,1999.90
2022-08-08T13:56:11.290Z,1999.90
2022-08-08T13:58:56.212Z,1999.90
2022-08-08T14:01:32.722Z,1999.90
2022-08-08T14:04:24.271Z,1999.90
2022-08-08T14:07:02.006Z,1999.90
2022-08-08T14:10:02.548Z,1999.90
2022-08-08T14:12:28.037Z,1999.90
2022-08-08T14:14:56.513Z,1999.90
2022-08-08T14:17:57.207Z,1999.90
2022-08-08T14:20:15.692Z,1999.90
2022-08-08T14:23:21.284Z,1999.90
2022-08-08T14:26:11.160Z,1999.90
2022-08-08T14:28:39.604Z,1999.90
2022-08-08T14:31:09.669Z,1999.90
2022-08-08T14:33:37.833Z,1999.90
2022-08-08T14:36:09.405Z,1647.53
2022-08-08T14:38:52.497Z,1841.83
2022-08-08T14:41:45.026Z,1856.60
2022-08-08T14:44:14.013Z,1762.32
2022-08-08T14:46:57.030Z,1806.28
2022-08-08T14:49:37.880Z,1736.00
2022-08-08T14:52:22.957Z,1684.75
2022-08-08T14:54:50.729Z,1652.80
2022-08-08T14:57:18.313Z,1684.05
2022-08-08T14:59:51.079Z,1608.70
2022-08-08T15:02:30.707Z,1853.45
2022-08-08T15:05:10.745Z,1686.57
2022-08-08T15:07:40.340Z,1615.07
2022-08-08T15:10:13.944Z,1901.45
2022-08-08T15:12:43.882Z,1822.85
2022-08-08T15:15:18.664Z,1927.60
2022-08-08T15:18:01.802Z,1999.90
2022-08-08T15:20:29.789Z,1849.15
2022-08-08T15:22:59.421Z,1896.78
2022-08-08T15:25:33.166Z,1979.10
2022-08-08T15:28:32.360Z,1719.40
2022-08-08T15:30:49.414Z,1783.47
2022-08-08T15:33:35.654Z,1999.90
2022-08-08T15:36:06.658Z,1999.90
2022-08-08T15:38:34.382Z,1889.97
2022-08-08T15:41:02.032Z,1699.50
2022-08-08T15:43:35.111Z,1579.43
2022-08-08T15:46:04.502Z,1436.03
2022-08-08T15:48:32.026Z,1678.22
2022-08-08T15:51:03.185Z,1612.70
2022-08-08T15:53:49.475Z,1693.65
2022-08-08T15:56:19.937Z,1999.90
2022-08-08T15:58:49.073Z,1999.90
2022-08-08T16:01:18.568Z,1999.90
2022-08-08T16:03:51.738Z,1999.90
2022-08-08T16:06:27.825Z,1999.90
2022-08-08T16:12:59.940Z,1999.90
2022-08-08T16:13:12.068Z,1999.90
2022-08-08T16:14:34.814Z,1999.90
2022-08-08T16:17:02.863Z,1999.90
2022-08-08T16:20:00.281Z,1999.90
2022-08-08T16:22:28.793Z,1999.90
2022-08-08T16:24:59.158Z,1999.90
2022-08-08T16:27:33.956Z,1999.90
2022-08-08T16:30:13.036Z,1999.90
2022-08-08T16:32:42.866Z,1999.90
2022-08-08T16:35:10.824Z,1999.90
2022-08-08T16:37:42.950Z,1999.90
2022-08-08T16:40:17.507Z,1999.90
2022-08-08T16:42:51.988Z,1999.90
2022-08-08T16:46:37.846Z,1999.90
2022-08-08T16:48:10.308Z,1999.90
2022-08-08T16:50:41.163Z,1999.90
2022-08-08T16:55:01.832Z,1999.90
2022-08-08T16:56:00.595Z,1999.90
2022-08-08T16:58:31.744Z,1999.90
2022-08-08T17:01:09.267Z,1999.90
2022-08-08T17:03:59.250Z,1999.90
2022-08-08T17:06:36.402Z,1999.90
2022-08-08T17:09:05.725Z,1999.90
2022-08-08T17:11:39.212Z,1999.90
2022-08-08T17:14:17.988Z,1999.90
2022-08-08T17:16:57.418Z,1999.90
2022-08-08T17:19:28.721Z,1702.22
2022-08-08T17:22:00.989Z,1948.63
2022-08-08T17:24:30.729Z,1999.90
2022-08-08T17:27:00.052Z,1999.90
2022-08-08T17:29:33.703Z,1999.90
2022-08-08T17:32:04.500Z,1999.90
2022-08-08T17:35:04.274Z,1999.90
2022-08-08T17:37:24.911Z,1999.90
2022-08-08T17:40:10.451Z,1999.90
2022-08-08T17:42:41.535Z,1999.90
2022-08-08T17:45:22.565Z,1999.90
2022-08-08T17:47:53.859Z,1999.90
2022-08-08T17:50:23.954Z,1999.90
2022-08-08T17:52:52.955Z,1999.90
2022-08-08T17:56:07.047Z,1999.90
2022-08-08T17:58:09.064Z,1999.90
2022-08-08T18:00:41.041Z,1999.90
2022-08-08T18:03:13.519Z,1999.90
2022-08-08T18:05:48.369Z,1999.90
2022-08-08T18:08:38.019Z,1999.90
2022-08-08T18:11:14.989Z,1999.90
2022-08-08T18:13:47.148Z,1999.90
2022-08-08T18:16:20.217Z,1999.90
2022-08-08T18:18:55.980Z,1999.90
2022-08-08T18:21:58.848Z,1999.90
2022-08-08T18:24:21.824Z,1999.90
2022-08-08T18:26:54.542Z,1999.90
2022-08-08T18:29:36.506Z,1999.90
2022-08-08T18:32:07.434Z,1999.90
2022-08-08T18:34:36.864Z,1999.90
2022-08-08T18:37:06.603Z,1999.90
2022-08-08T18:39:41.097Z,1999.90
2022-08-08T18:42:14.345Z,1999.90
2022-08-08T18:44:55.894Z,1999.90
2022-08-08T18:47:31.267Z,1999.90
2022-08-08T18:50:00.418Z,1999.90
2022-08-08T18:52:31.006Z,1999.90
2022-08-08T18:55:00.450Z,1999.90
2022-08-08T18:57:44.754Z,1999.90
2022-08-08T19:00:19.439Z,1999.90
2022-08-08T19:02:55.910Z,1999.90
2022-08-08T19:05:37.312Z,1999.90
2022-08-08T19:08:24.403Z,1999.90
2022-08-08T19:10:56.337Z,1999.90
2022-08-08T19:13:25.323Z,1999.90
2022-08-08T19:16:06.873Z,1999.90
2022-08-08T19:18:49.742Z,1999.90
2022-08-08T19:21:30.049Z,1999.90
2022-08-08T19:24:00.824Z,1999.90
2022-08-08T19:26:31.003Z,1999.90
2022-08-08T19:29:00.469Z,1999.90
2022-08-08T19:31:31.384Z,1999.90
2022-08-08T19:34:29.884Z,1999.90
2022-08-08T19:36:55.237Z,1999.90
2022-08-08T19:39:35.546Z,1999.90
2022-08-08T19:42:07.123Z,1999.90
2022-08-08T19:44:45.843Z,1999.90
2022-08-08T19:47:16.042Z,1999.90
2022-08-08T19:49:59.898Z,1999.90
2022-08-08T19:52:35.085Z,1999.90
2022-08-08T19:55:13.203Z,1999.90
2022-08-08T19:57:44.638Z,1999.90
2022-08-08T20:00:30.536Z,1999.90
2022-08-08T20:03:01.504Z,1999.90
2022-08-08T20:06:15.482Z,1999.90
2022-08-08T20:08:32.107Z,1999.90
2022-08-08T20:11:08.390Z,1999.90
2022-08-08T20:14:32.644Z,1999.90
2022-08-08T20:16:29.640Z,1999.90
2022-08-08T20:18:57.836Z,1999.90
2022-08-08T20:21:26.512Z,1999.90
2022-08-08T20:24:00.940Z,1999.90
2022-08-08T20:26:33.442Z,1999.90
2022-08-08T20:29:03.905Z,1999.90
2022-08-08T20:32:02.809Z,1999.90
2022-08-08T20:34:30.628Z,1999.90
2022-08-08T20:37:00.979Z,1999.90
2022-08-08T20:39:39.194Z,1999.90
2022-08-08T20:42:28.360Z,1999.90
2022-08-08T20:44:57.215Z,1999.90
2022-08-08T20:47:25.919Z,1999.90
2022-08-08T20:49:54.193Z,1999.90
2022-08-08T20:52:23.643Z,1999.90
2022-08-08T20:54:51.854Z,1999.90
2022-08-08T20:57:20.998Z,1999.90
2022-08-08T20:59:49.380Z,1999.90
2022-08-08T21:02:25.474Z,1999.90
2022-08-08T21:05:00.872Z,1999.90
2022-08-08T21:08:07.774Z,1999.90
2022-08-08T21:10:20.705Z,1999.90
2022-08-08T21:12:54.479Z,1999.90
2022-08-08T21:16:06.113Z,1999.90
2022-08-08T21:18:12.245Z,1999.90
2022-08-08T21:20:42.462Z,1999.90
2022-08-08T21:23:13.098Z,1999.90
2022-08-08T21:25:48.951Z,1999.90
2022-08-08T21:28:33.419Z,1999.90
2022-08-08T21:31:05.808Z,1999.90
2022-08-08T21:33:50.053Z,1999.90
2022-08-08T21:36:28.501Z,1999.90
2022-08-08T21:38:57.856Z,1999.90
2022-08-08T21:41:38.116Z,1999.90
2022-08-08T21:44:11.382Z,1999.90
2022-08-08T21:48:04.627Z,1999.90
2022-08-08T21:49:30.482Z,1999.90
2022-08-08T21:54:34.726Z,1999.90
2022-08-08T21:54:53.991Z,1999.90
2022-08-08T21:57:30.084Z,1999.90
2022-08-08T22:00:14.268Z,1999.90
2022-08-08T22:02:44.316Z,1999.90
2022-08-08T22:05:14.750Z,1999.90
2022-08-08T22:07:47.405Z,1999.90
2022-08-08T22:10:32.034Z,1999.90
2022-08-08T22:13:18.805Z,1999.90
2022-08-08T22:15:58.807Z,1999.90
2022-08-08T22:18:30.541Z,1999.90
2022-08-08T22:21:08.308Z,1999.90
2022-08-08T22:23:50.924Z,1999.90
2022-08-08T22:26:29.568Z,1999.90
2022-08-08T22:29:14.244Z,1999.90
2022-08-08T22:31:58.474Z,1999.90
2022-08-08T22:34:31.021Z,1999.90
2022-08-08T22:36:59.484Z,1999.90
2022-08-08T22:39:45.516Z,1999.90
2022-08-08T22:42:14.638Z,1999.90
2022-08-08T22:44:55.045Z,1999.90
2022-08-08T22:47:22.548Z,1999.90
2022-08-08T22:49:54.126Z,1999.90
2022-08-08T22:52:33.690Z,1999.90
2022-08-08T22:55:05.839Z,1999.90
2022-08-08T22:57:43.916Z,1999.90
2022-08-08T23:00:17.380Z,1999.90
2022-08-08T23:02:50.302Z,1999.90
2022-08-08T23:05:21.243Z,1999.90
2022-08-08T23:07:57.062Z,1999.90
2022-08-08T23:10:27.662Z,1999.90
2022-08-08T23:12:56.177Z,1999.90
2022-08-08T23:16:41.935Z,1999.90
2022-08-08T23:18:12.690Z,1999.90
2022-08-08T23:20:43.580Z,1999.90
2022-08-08T23:23:12.666Z,1999.90
2022-08-08T23:25:45.452Z,1999.90
2022-08-08T23:28:17.772Z,1999.90
2022-08-08T23:30:47.283Z,1999.90
2022-08-08T23:33:35.802Z,1999.90
2022-08-08T23:36:07.868Z,1999.90
2022-08-08T23:38:44.351Z,1999.90
2022-08-08T23:41:24.604Z,1999.90
2022-08-08T23:43:57.176Z,1999.90
2022-08-08T23:49:05.330Z,1999.90
2022-08-08T23:49:18.073Z,1999.90
2022-08-08T23:52:06.371Z,1999.90
2022-08-08T23:54:43.759Z,1999.90
2022-08-08T23:57:38.729Z,1999.90
