createdAt,value
2022-11-10T00:01:18.386Z,17.00
2022-11-10T00:03:44.802Z,16.99
2022-11-10T00:06:11.209Z,17.00
2022-11-10T00:08:37.557Z,17.01
2022-11-10T00:11:04.232Z,17.01
2022-11-10T00:13:30.540Z,17.00
2022-11-10T00:15:56.982Z,17.00
2022-11-10T00:18:23.310Z,16.98
2022-11-10T00:20:49.602Z,16.98
2022-11-10T00:23:16.025Z,16.99
2022-11-10T00:25:42.412Z,17.00
2022-11-10T00:28:08.762Z,17.00
2022-11-10T00:30:35.026Z,17.00
2022-11-10T00:33:01.504Z,16.98
2022-11-10T00:35:27.827Z,16.98
2022-11-10T00:37:54.189Z,16.98
2022-11-10T00:40:21.123Z,16.96
2022-11-10T00:42:47.467Z,16.97
2022-11-10T00:45:13.790Z,16.97
2022-11-10T00:47:40.192Z,16.98
2022-11-10T00:50:06.608Z,16.98
2022-11-10T00:52:33.066Z,16.98
2022-11-10T00:54:59.406Z,16.97
2022-11-10T00:57:25.717Z,16.97
2022-11-10T00:59:52.052Z,16.96
2022-11-10T01:02:18.416Z,16.94
2022-11-10T01:04:44.816Z,16.98
2022-11-10T01:07:11.236Z,16.96
2022-11-10T01:09:37.653Z,16.96
2022-11-10T01:12:03.971Z,16.96
2022-11-10T01:14:30.373Z,16.95
2022-11-10T01:16:56.891Z,16.96
2022-11-10T01:19:23.279Z,16.92
2022-11-10T01:21:49.629Z,16.93
2022-11-10T01:24:15.964Z,16.94
2022-11-10T01:26:42.295Z,16.94
2022-11-10T01:29:08.812Z,16.92
2022-11-10T01:31:35.148Z,16.95
2022-11-10T01:34:01.528Z,16.93
2022-11-10T01:36:28.026Z,16.94
2022-11-10T01:38:54.351Z,16.93
2022-11-10T01:41:20.793Z,16.94
2022-11-10T01:43:47.125Z,16.93
2022-11-10T01:46:13.435Z,16.95
2022-11-10T01:48:39.760Z,16.92
2022-11-10T01:51:06.075Z,16.90
2022-11-10T01:53:32.428Z,16.94
2022-11-10T01:55:58.767Z,16.91
2022-11-10T01:58:25.201Z,16.90
2022-11-10T02:00:51.544Z,16.94
2022-11-10T02:03:17.992Z,16.92
2022-11-10T02:05:44.546Z,16.92
2022-11-10T02:08:11.068Z,16.89
2022-11-10T02:10:38.864Z,16.91
2022-11-10T02:13:05.785Z,16.91
2022-11-10T02:15:32.162Z,16.92
2022-11-10T02:17:58.616Z,16.90
2022-11-10T02:20:25.158Z,16.91
2022-11-10T02:22:51.684Z,16.89
2022-11-10T02:25:18.025Z,16.89
2022-11-10T02:27:44.641Z,16.88
2022-11-10T02:30:11.014Z,16.87
2022-11-10T02:32:37.433Z,16.88
2022-11-10T02:35:03.817Z,16.90
2022-11-10T02:37:30.277Z,16.88
2022-11-10T02:39:56.630Z,16.89
2022-11-10T02:42:23.002Z,16.89
2022-11-10T02:44:49.366Z,16.89
2022-11-10T02:47:15.884Z,16.87
2022-11-10T02:49:42.361Z,16.89
2022-11-10T02:52:08.879Z,16.89
2022-11-10T02:54:35.234Z,16.88
2022-11-10T02:57:01.573Z,16.87
2022-11-10T02:59:28.217Z,16.89
2022-11-10T03:01:54.591Z,16.87
2022-11-10T03:04:20.955Z,16.85
2022-11-10T03:06:47.381Z,16.87
2022-11-10T03:09:13.835Z,16.84
2022-11-10T03:11:40.302Z,16.86
2022-11-10T03:14:06.694Z,16.85
2022-11-10T03:16:33.086Z,16.85
2022-11-10T03:19:00.142Z,16.85
2022-11-10T03:21:26.962Z,16.85
2022-11-10T03:23:53.477Z,16.86
2022-11-10T03:26:19.812Z,16.84
2022-11-10T03:28:46.458Z,16.85
2022-11-10T03:31:12.839Z,16.84
2022-11-10T03:33:39.323Z,16.84
2022-11-10T03:36:05.932Z,16.84
2022-11-10T03:38:32.411Z,16.84
2022-11-10T03:43:45.276Z,16.85
2022-11-10T03:46:11.870Z,16.82
2022-11-10T03:48:38.880Z,16.82
2022-11-10T03:51:05.175Z,16.82
2022-11-10T03:53:31.532Z,16.86
2022-11-10T03:55:57.922Z,16.84
2022-11-10T03:58:24.438Z,16.83
2022-11-10T04:00:50.754Z,16.83
2022-11-10T04:03:17.256Z,16.82
2022-11-10T04:05:43.607Z,16.84
2022-11-10T04:08:10.239Z,16.84
2022-11-10T04:10:36.616Z,16.83
2022-11-10T04:13:02.995Z,16.81
2022-11-10T04:15:29.339Z,16.82
2022-11-10T04:17:55.728Z,16.82
2022-11-10T04:20:22.258Z,16.81
2022-11-10T04:22:48.580Z,16.83
2022-11-10T04:25:15.071Z,16.82
2022-11-10T04:27:41.585Z,16.79
2022-11-10T04:30:08.018Z,16.81
2022-11-10T04:32:34.670Z,16.79
2022-11-10T04:35:01.019Z,16.81
2022-11-10T04:37:27.399Z,16.79
2022-11-10T04:39:53.779Z,16.81
2022-11-10T04:42:20.130Z,16.81
2022-11-10T04:44:46.498Z,16.79
2022-11-10T04:47:12.862Z,16.79
2022-11-10T04:49:39.334Z,16.79
2022-11-10T04:52:05.665Z,16.81
2022-11-10T04:54:32.236Z,16.78
2022-11-10T04:56:58.642Z,16.79
2022-11-10T04:59:25.096Z,16.79
2022-11-10T05:01:51.493Z,16.78
2022-11-10T05:04:17.937Z,16.79
2022-11-10T05:06:44.354Z,16.79
2022-11-10T05:09:10.774Z,16.79
2022-11-10T05:11:37.257Z,16.79
2022-11-10T05:14:03.667Z,16.77
2022-11-10T05:16:30.097Z,16.78
2022-11-10T05:18:56.453Z,16.79
2022-11-10T05:21:22.773Z,16.78
2022-11-10T05:23:49.161Z,16.78
2022-11-10T05:26:15.496Z,16.77
2022-11-10T05:28:41.832Z,16.77
2022-11-10T05:31:08.216Z,16.78
2022-11-10T05:33:34.615Z,16.77
2022-11-10T05:36:00.980Z,16.75
2022-11-10T05:38:27.364Z,16.77
2022-11-10T05:40:53.790Z,16.76
2022-11-10T05:43:20.456Z,16.77
2022-11-10T05:45:46.986Z,16.78
2022-11-10T05:48:13.357Z,16.76
2022-11-10T05:50:39.847Z,16.77
2022-11-10T05:53:06.386Z,16.76
2022-11-10T05:55:32.872Z,16.74
2022-11-10T05:57:59.430Z,16.75
2022-11-10T06:00:25.848Z,16.75
2022-11-10T06:02:52.163Z,16.75
2022-11-10T06:05:18.725Z,16.74
2022-11-10T06:07:45.265Z,16.75
2022-11-10T06:10:11.675Z,16.75
2022-11-10T06:12:38.279Z,16.75
2022-11-10T06:15:04.946Z,16.74
2022-11-10T06:17:31.479Z,16.74
2022-11-10T06:19:57.997Z,16.74
2022-11-10T06:22:24.504Z,16.74
2022-11-10T06:24:50.997Z,16.73
2022-11-10T06:27:19.385Z,16.74
2022-11-10T06:29:45.759Z,16.74
2022-11-10T06:32:12.247Z,16.74
2022-11-10T06:34:38.675Z,16.72
2022-11-10T06:37:05.413Z,16.71
2022-11-10T06:39:31.835Z,16.71
2022-11-10T06:41:58.440Z,16.72
2022-11-10T06:44:24.849Z,16.72
2022-11-10T06:46:51.259Z,16.73
2022-11-10T06:49:17.904Z,16.72
2022-11-10T06:51:44.544Z,16.73
2022-11-10T06:54:11.063Z,16.70
2022-11-10T06:56:37.553Z,16.70
2022-11-10T06:59:03.938Z,16.70
2022-11-10T07:01:30.361Z,16.73
2022-11-10T07:04:18.193Z,16.73
2022-11-10T07:06:43.550Z,16.73
2022-11-10T07:09:10.039Z,16.74
2022-11-10T07:11:36.653Z,16.74
2022-11-10T07:14:03.183Z,16.74
2022-11-10T07:16:29.609Z,16.73
2022-11-10T07:18:56.264Z,16.74
2022-11-10T07:21:22.759Z,16.71
2022-11-10T07:23:49.188Z,16.75
2022-11-10T07:26:15.765Z,16.73
2022-11-10T07:28:42.304Z,16.75
2022-11-10T07:31:09.052Z,16.74
2022-11-10T07:33:35.569Z,16.78
2022-11-10T07:36:01.977Z,16.74
2022-11-10T07:38:28.698Z,16.72
2022-11-10T07:40:55.357Z,16.76
2022-11-10T07:45:52.404Z,16.73
2022-11-10T07:48:18.810Z,16.73
2022-11-10T07:50:45.316Z,16.74
2022-11-10T07:53:11.657Z,16.78
2022-11-10T07:55:38.035Z,16.79
2022-11-10T07:58:08.121Z,16.78
2022-11-10T08:00:34.690Z,16.78
2022-11-10T08:03:01.139Z,16.77
2022-11-10T08:05:27.679Z,16.76
2022-11-10T08:07:54.153Z,16.78
2022-11-10T08:10:20.645Z,16.77
2022-11-10T08:12:47.145Z,16.80
2022-11-10T08:15:13.803Z,16.79
2022-11-10T08:17:40.445Z,16.73
2022-11-10T08:20:06.813Z,16.74
2022-11-10T08:22:33.528Z,16.75
2022-11-10T08:25:00.047Z,16.80
2022-11-10T08:27:26.464Z,16.77
2022-11-10T08:29:52.983Z,16.75
2022-11-10T08:32:19.407Z,16.78
2022-11-10T08:34:45.922Z,16.74
2022-11-10T08:37:12.307Z,16.74
2022-11-10T08:39:39.703Z,16.74
2022-11-10T08:42:06.313Z,16.74
2022-11-10T08:44:32.674Z,16.74
2022-11-10T08:46:59.046Z,16.74
2022-11-10T08:49:25.583Z,16.74
2022-11-10T08:51:51.991Z,16.73
2022-11-10T08:54:18.529Z,16.75
2022-11-10T08:56:44.921Z,16.74
2022-11-10T08:59:12.605Z,16.74
2022-11-10T09:01:39.003Z,16.72
2022-11-10T09:04:05.675Z,16.72
2022-11-10T09:06:32.221Z,16.71
2022-11-10T09:08:58.699Z,16.72
2022-11-10T09:11:25.113Z,16.71
2022-11-10T09:13:51.624Z,16.73
2022-11-10T09:16:17.960Z,16.72
2022-11-10T09:18:44.317Z,16.71
2022-11-10T09:21:10.884Z,16.69
2022-11-10T09:23:37.432Z,16.72
2022-11-10T09:26:03.831Z,16.71
2022-11-10T09:28:30.198Z,16.70
2022-11-10T09:30:56.832Z,16.70
2022-11-10T09:33:24.368Z,16.71
2022-11-10T09:35:51.210Z,16.71
2022-11-10T09:38:18.195Z,16.71
2022-11-10T09:40:44.559Z,16.71
2022-11-10T09:43:10.967Z,16.71
2022-11-10T09:45:39.359Z,16.69
2022-11-10T09:48:06.302Z,16.70
2022-11-10T09:50:32.756Z,16.72
2022-11-10T09:52:59.256Z,16.71
2022-11-10T09:55:25.671Z,16.71
2022-11-10T09:57:52.276Z,16.71
2022-11-10T10:00:18.872Z,16.70
2022-11-10T10:02:45.281Z,16.69
2022-11-10T10:05:11.712Z,16.69
2022-11-10T10:07:38.490Z,16.69
2022-11-10T10:10:05.028Z,16.73
2022-11-10T10:12:31.397Z,16.71
2022-11-10T10:14:57.858Z,16.72
2022-11-10T10:17:26.929Z,16.70
2022-11-10T10:19:53.791Z,16.71
2022-11-10T10:22:20.097Z,16.72
2022-11-10T10:24:46.620Z,16.72
2022-11-10T10:27:13.284Z,16.70
2022-11-10T10:29:39.846Z,16.70
2022-11-10T10:32:06.162Z,16.71
2022-11-10T10:34:32.755Z,16.70
2022-11-10T10:36:59.082Z,16.70
2022-11-10T10:39:25.427Z,16.71
2022-11-10T10:41:51.790Z,16.76
2022-11-10T10:44:18.195Z,16.82
2022-11-10T10:46:44.666Z,16.69
2022-11-10T10:51:57.586Z,16.81
2022-11-10T10:54:24.092Z,16.85
2022-11-10T10:56:50.489Z,16.85
2022-11-10T10:59:18.274Z,16.86
2022-11-10T11:01:44.724Z,16.87
2022-11-10T11:04:11.127Z,16.89
2022-11-10T11:06:37.539Z,16.92
2022-11-10T11:09:04.257Z,16.93
2022-11-10T11:11:30.853Z,16.95
2022-11-10T11:13:57.229Z,16.96
2022-11-10T11:16:23.642Z,16.99
2022-11-10T11:18:50.148Z,17.03
2022-11-10T11:21:16.502Z,17.05
2022-11-10T11:23:42.947Z,17.08
2022-11-10T11:26:09.400Z,17.12
2022-11-10T11:28:35.859Z,17.13
2022-11-10T11:31:02.522Z,17.15
2022-11-10T11:33:30.138Z,17.18
2022-11-10T11:35:57.595Z,17.20
2022-11-10T11:38:24.526Z,17.23
2022-11-10T11:40:51.309Z,17.25
2022-11-10T11:43:17.748Z,17.27
2022-11-10T11:45:44.191Z,17.30
2022-11-10T11:48:10.728Z,17.32
2022-11-10T11:50:37.478Z,17.33
2022-11-10T11:53:03.984Z,17.35
2022-11-10T11:55:30.363Z,17.37
2022-11-10T11:57:56.799Z,17.39
2022-11-10T12:00:25.485Z,17.43
2022-11-10T12:02:53.310Z,17.45
2022-11-10T12:05:20.101Z,17.47
2022-11-10T12:07:46.472Z,17.49
2022-11-10T12:10:12.899Z,17.52
2022-11-10T12:12:39.246Z,17.54
2022-11-10T12:15:05.657Z,17.58
2022-11-10T12:17:32.077Z,17.60
2022-11-10T12:19:58.650Z,17.62
2022-11-10T12:22:25.114Z,17.65
2022-11-10T12:24:51.458Z,17.65
2022-11-10T12:27:17.875Z,17.71
2022-11-10T12:29:44.680Z,17.72
2022-11-10T12:32:11.791Z,17.74
2022-11-10T12:34:38.199Z,17.77
2022-11-10T12:37:04.624Z,17.81
2022-11-10T12:39:31.163Z,17.84
2022-11-10T12:41:57.826Z,17.86
2022-11-10T12:44:24.285Z,17.91
2022-11-10T12:46:52.169Z,17.92
2022-11-10T12:49:18.648Z,17.95
2022-11-10T12:51:45.172Z,17.98
2022-11-10T12:54:16.477Z,18.02
2022-11-10T12:56:43.572Z,18.03
2022-11-10T12:59:10.009Z,18.07
2022-11-10T13:01:36.730Z,18.09
2022-11-10T13:04:03.327Z,18.11
2022-11-10T13:06:29.689Z,18.11
2022-11-10T13:08:56.167Z,18.14
2022-11-10T13:11:22.777Z,18.13
2022-11-10T13:13:49.162Z,18.11
2022-11-10T13:16:15.619Z,18.14
2022-11-10T13:18:42.123Z,18.14
2022-11-10T13:21:08.568Z,18.13
2022-11-10T13:23:34.893Z,18.15
2022-11-10T13:26:01.348Z,18.16
2022-11-10T13:28:27.780Z,18.15
2022-11-10T13:30:54.486Z,18.15
2022-11-10T13:33:20.907Z,18.15
2022-11-10T13:35:50.017Z,18.15
2022-11-10T13:38:20.447Z,18.15
2022-11-10T13:40:47.039Z,18.15
2022-11-10T13:43:13.455Z,18.16
2022-11-10T13:45:39.995Z,18.15
2022-11-10T13:48:06.405Z,18.14
2022-11-10T13:50:32.922Z,18.14
2022-11-10T13:52:59.487Z,18.15
2022-11-10T13:55:25.996Z,18.16
2022-11-10T13:57:52.383Z,18.16
2022-11-10T14:00:18.799Z,18.17
2022-11-10T14:02:45.342Z,18.15
2022-11-10T14:05:11.791Z,18.15
2022-11-10T14:07:38.197Z,18.16
2022-11-10T14:10:04.729Z,18.14
2022-11-10T14:12:31.058Z,18.13
2022-11-10T14:14:57.849Z,18.14
2022-11-10T14:17:24.378Z,18.14
2022-11-10T14:19:50.840Z,18.13
2022-11-10T14:22:17.220Z,18.13
2022-11-10T14:24:44.031Z,18.13
2022-11-10T14:29:54.643Z,18.12
2022-11-10T14:32:21.180Z,18.11
2022-11-10T14:34:48.359Z,18.11
2022-11-10T14:37:14.933Z,18.12
2022-11-10T14:39:41.400Z,18.12
2022-11-10T14:42:07.784Z,18.11
2022-11-10T14:44:34.286Z,18.09
2022-11-10T14:47:00.604Z,18.11
2022-11-10T14:49:27.342Z,18.11
2022-11-10T14:51:53.856Z,18.10
2022-11-10T14:54:20.247Z,18.09
2022-11-10T14:56:47.071Z,18.08
2022-11-10T14:59:13.594Z,18.07
2022-11-10T15:01:39.929Z,18.08
2022-11-10T15:04:06.428Z,18.08
2022-11-10T15:06:33.163Z,18.07
2022-11-10T15:09:00.041Z,18.08
2022-11-10T15:11:26.661Z,18.10
2022-11-10T15:13:53.042Z,18.08
2022-11-10T15:16:19.988Z,18.08
2022-11-10T15:18:46.599Z,18.10
2022-11-10T15:21:13.132Z,18.09
2022-11-10T15:23:39.733Z,18.11
2022-11-10T15:26:06.204Z,18.09
2022-11-10T15:28:33.757Z,18.12
2022-11-10T15:31:00.142Z,18.14
2022-11-10T15:33:26.551Z,18.14
2022-11-10T15:35:52.860Z,18.18
2022-11-10T15:38:21.197Z,18.24
2022-11-10T15:40:47.974Z,18.29
2022-11-10T15:43:14.380Z,18.36
2022-11-10T15:45:40.901Z,18.40
2022-11-10T15:48:07.261Z,18.47
2022-11-10T15:50:33.757Z,18.50
2022-11-10T15:53:00.103Z,18.57
2022-11-10T15:55:26.415Z,18.61
2022-11-10T15:57:53.000Z,18.65
2022-11-10T16:00:19.335Z,18.68
2022-11-10T16:02:46.276Z,18.71
2022-11-10T16:05:12.629Z,18.74
2022-11-10T16:07:39.297Z,18.76
2022-11-10T16:10:05.662Z,18.77
2022-11-10T16:12:32.004Z,18.77
2022-11-10T16:14:58.438Z,18.81
2022-11-10T16:17:24.861Z,18.83
2022-11-10T16:19:51.482Z,18.92
2022-11-10T16:22:17.870Z,18.96
2022-11-10T16:24:44.820Z,19.02
2022-11-10T16:27:13.369Z,19.12
2022-11-10T16:29:42.167Z,19.18
2022-11-10T16:32:08.561Z,19.23
2022-11-10T16:34:35.035Z,19.31
2022-11-10T16:37:01.580Z,19.37
2022-11-10T16:39:28.004Z,19.43
2022-11-10T16:41:54.522Z,19.47
2022-11-10T16:44:23.717Z,19.53
2022-11-10T16:46:51.586Z,19.57
2022-11-10T16:49:17.956Z,19.60
2022-11-10T16:51:48.619Z,19.65
2022-11-10T16:54:15.527Z,19.72
2022-11-10T16:56:41.809Z,19.76
2022-11-10T16:59:08.610Z,19.80
2022-11-10T17:01:35.059Z,19.86
2022-11-10T17:04:01.641Z,19.90
2022-11-10T17:06:28.197Z,19.94
2022-11-10T17:08:54.707Z,19.98
2022-11-10T17:11:21.256Z,20.01
2022-11-10T17:13:47.609Z,20.01
2022-11-10T17:16:13.954Z,20.04
2022-11-10T17:18:40.373Z,20.06
2022-11-10T17:21:06.859Z,20.07
2022-11-10T17:23:33.234Z,20.09
2022-11-10T17:25:59.735Z,20.10
2022-11-10T17:28:26.136Z,20.12
2022-11-10T17:30:52.436Z,20.13
2022-11-10T17:33:18.810Z,20.11
2022-11-10T17:35:45.219Z,20.13
2022-11-10T17:38:12.623Z,20.08
2022-11-10T17:40:39.200Z,20.05
2022-11-10T17:43:06.345Z,20.02
2022-11-10T17:45:32.966Z,20.05
2022-11-10T17:47:59.508Z,20.03
2022-11-10T17:50:25.946Z,20.04
2022-11-10T17:52:52.386Z,20.01
2022-11-10T17:55:18.947Z,20.02
2022-11-10T17:57:45.350Z,20.02
2022-11-10T18:00:11.718Z,20.01
2022-11-10T18:02:38.119Z,20.05
2022-11-10T18:05:08.635Z,20.05
2022-11-10T18:07:35.050Z,20.14
2022-11-10T18:10:01.432Z,20.07
2022-11-10T18:12:28.225Z,20.06
2022-11-10T18:15:00.621Z,20.07
2022-11-10T18:17:27.173Z,20.10
2022-11-10T18:19:53.952Z,20.10
2022-11-10T18:22:20.507Z,20.13
2022-11-10T18:24:46.988Z,20.13
2022-11-10T18:27:13.420Z,20.15
2022-11-10T18:29:39.953Z,20.16
2022-11-10T18:32:06.575Z,20.19
2022-11-10T18:34:32.954Z,20.20
2022-11-10T18:36:59.411Z,20.19
2022-11-10T18:39:26.554Z,20.22
2022-11-10T18:41:53.041Z,20.24
2022-11-10T18:44:19.708Z,20.23
2022-11-10T18:46:46.191Z,20.24
2022-11-10T18:49:12.865Z,20.24
2022-11-10T18:51:39.434Z,20.24
2022-11-10T18:54:05.839Z,20.25
2022-11-10T18:56:32.199Z,20.25
2022-11-10T18:58:58.930Z,20.26
2022-11-10T19:01:25.417Z,20.27
2022-11-10T19:03:51.857Z,20.29
2022-11-10T19:06:18.242Z,20.32
2022-11-10T19:08:44.654Z,20.34
2022-11-10T19:13:55.535Z,20.37
2022-11-10T19:16:22.068Z,20.37
2022-11-10T19:18:48.623Z,20.39
2022-11-10T19:21:15.211Z,20.41
2022-11-10T19:23:41.686Z,20.44
2022-11-10T19:26:08.089Z,20.48
2022-11-10T19:28:34.538Z,20.46
2022-11-10T19:31:01.237Z,20.47
2022-11-10T19:33:27.790Z,20.51
2022-11-10T19:35:54.197Z,20.52
2022-11-10T19:38:20.654Z,20.51
2022-11-10T19:40:47.022Z,20.53
2022-11-10T19:43:13.461Z,20.55
2022-11-10T19:45:40.028Z,20.52
2022-11-10T19:48:07.100Z,20.53
2022-11-10T19:50:33.690Z,20.52
2022-11-10T19:53:00.557Z,20.53
2022-11-10T19:55:26.938Z,20.52
2022-11-10T19:57:53.487Z,20.53
2022-11-10T20:00:20.132Z,20.53
2022-11-10T20:02:46.577Z,20.53
2022-11-10T20:05:12.913Z,20.50
2022-11-10T20:07:39.372Z,20.50
2022-11-10T20:10:05.807Z,20.51
2022-11-10T20:12:32.318Z,20.51
2022-11-10T20:14:59.046Z,20.51
2022-11-10T20:17:25.522Z,20.48
2022-11-10T20:19:52.147Z,20.47
2022-11-10T20:22:18.635Z,20.49
2022-11-10T20:24:51.397Z,20.50
2022-11-10T20:27:17.769Z,20.50
2022-11-10T20:29:44.111Z,20.52
2022-11-10T20:32:10.483Z,20.52
2022-11-10T20:34:36.870Z,20.50
2022-11-10T20:37:03.296Z,20.48
2022-11-10T20:39:29.584Z,20.49
2022-11-10T20:41:55.931Z,20.50
2022-11-10T20:44:22.345Z,20.51
2022-11-10T20:46:54.651Z,20.51
2022-11-10T20:49:22.413Z,20.53
2022-11-10T20:51:49.795Z,20.54
2022-11-10T20:54:16.146Z,20.56
2022-11-10T20:56:42.525Z,20.56
2022-11-10T20:59:09.783Z,20.58
2022-11-10T21:01:36.127Z,20.58
2022-11-10T21:04:02.542Z,20.61
2022-11-10T21:06:29.059Z,20.60
2022-11-10T21:08:55.682Z,20.60
2022-11-10T21:11:22.222Z,20.62
2022-11-10T21:13:48.834Z,20.60
2022-11-10T21:16:15.130Z,20.61
2022-11-10T21:18:41.525Z,20.63
2022-11-10T21:21:07.903Z,20.61
2022-11-10T21:23:34.559Z,20.60
2022-11-10T21:26:00.893Z,20.60
2022-11-10T21:28:27.244Z,20.59
2022-11-10T21:30:53.886Z,20.59
2022-11-10T21:33:20.794Z,20.59
2022-11-10T21:35:47.643Z,20.61
2022-11-10T21:38:14.989Z,20.57
2022-11-10T21:40:41.303Z,20.54
2022-11-10T21:43:08.126Z,20.53
2022-11-10T21:45:34.447Z,20.54
2022-11-10T21:48:00.879Z,20.53
2022-11-10T21:50:29.307Z,20.51
2022-11-10T21:52:55.698Z,20.51
2022-11-10T21:55:22.114Z,20.49
2022-11-10T21:57:48.511Z,20.48
2022-11-10T22:00:14.913Z,20.48
2022-11-10T22:02:41.394Z,20.47
2022-11-10T22:05:07.818Z,20.45
2022-11-10T22:07:34.412Z,20.46
2022-11-10T22:10:00.691Z,20.43
2022-11-10T22:12:27.207Z,20.40
2022-11-10T22:14:56.255Z,20.41
2022-11-10T22:17:22.718Z,20.39
2022-11-10T22:19:49.084Z,20.38
2022-11-10T22:22:15.392Z,20.39
2022-11-10T22:24:41.687Z,20.38
2022-11-10T22:27:07.999Z,20.33
2022-11-10T22:29:34.273Z,20.33
2022-11-10T22:32:00.764Z,20.35
2022-11-10T22:34:27.191Z,20.33
2022-11-10T22:36:53.681Z,20.29
2022-11-10T22:39:20.156Z,20.27
2022-11-10T22:41:46.688Z,20.27
2022-11-10T22:46:54.388Z,20.25
2022-11-10T22:49:20.701Z,20.23
2022-11-10T22:51:47.061Z,20.21
2022-11-10T22:54:13.543Z,20.19
2022-11-10T22:56:41.313Z,20.21
2022-11-10T22:59:07.730Z,20.20
2022-11-10T23:01:34.193Z,20.19
2022-11-10T23:04:00.695Z,20.17
2022-11-10T23:06:27.286Z,20.17
2022-11-10T23:08:54.061Z,20.16
2022-11-10T23:11:20.538Z,20.12
2022-11-10T23:13:51.871Z,20.10
2022-11-10T23:16:20.166Z,20.09
2022-11-10T23:18:46.589Z,20.08
2022-11-10T23:21:12.891Z,20.05
2022-11-10T23:23:39.208Z,20.05
2022-11-10T23:26:05.604Z,20.03
2022-11-10T23:28:31.899Z,20.04
2022-11-10T23:30:58.246Z,20.01
2022-11-10T23:33:28.675Z,19.99
2022-11-10T23:35:57.745Z,19.98
2022-11-10T23:38:24.212Z,19.96
2022-11-10T23:40:50.572Z,19.93
2022-11-10T23:43:17.005Z,19.91
2022-11-10T23:46:05.962Z,19.90
2022-11-10T23:48:29.871Z,19.89
2022-11-10T23:50:56.208Z,19.86
2022-11-10T23:53:22.979Z,19.86
2022-11-10T23:55:50.714Z,19.84
2022-11-10T23:58:17.084Z,19.82
