createdAt,value
2023-04-29T00:01:22.714Z,57.66
2023-04-29T00:03:51.177Z,57.69
2023-04-29T00:06:21.517Z,57.13
2023-04-29T00:08:49.783Z,57.42
2023-04-29T00:11:18.041Z,57.53
2023-04-29T00:13:46.288Z,57.22
2023-04-29T00:16:14.941Z,57.61
2023-04-29T00:18:43.154Z,57.82
2023-04-29T00:21:11.542Z,57.51
2023-04-29T00:23:41.161Z,57.69
2023-04-29T00:26:09.401Z,57.62
2023-04-29T00:28:37.872Z,57.50
2023-04-29T00:31:06.580Z,57.79
2023-04-29T00:33:34.967Z,57.87
2023-04-29T00:36:03.495Z,57.61
2023-04-29T00:38:31.781Z,57.94
2023-04-29T00:41:01.573Z,58.06
2023-04-29T00:43:29.843Z,58.04
2023-04-29T00:45:58.088Z,57.78
2023-04-29T00:48:27.805Z,57.91
2023-04-29T00:50:56.384Z,57.94
2023-04-29T00:53:24.870Z,58.07
2023-04-29T00:55:53.507Z,58.12
2023-04-29T00:58:24.110Z,57.78
2023-04-29T01:00:55.223Z,57.75
2023-04-29T01:03:25.149Z,58.02
2023-04-29T01:06:02.203Z,57.95
2023-04-29T01:08:39.304Z,57.71
2023-04-29T01:11:10.991Z,58.41
2023-04-29T01:13:47.694Z,58.30
2023-04-29T01:16:22.951Z,58.04
2023-04-29T01:18:56.790Z,58.29
2023-04-29T01:21:32.069Z,58.17
2023-04-29T01:24:02.045Z,58.16
2023-04-29T01:26:35.582Z,58.18
2023-04-29T01:29:34.386Z,58.42
2023-04-29T01:32:09.081Z,58.27
2023-04-29T01:34:46.075Z,58.22
2023-04-29T01:37:19.727Z,58.45
2023-04-29T01:40:01.921Z,58.47
2023-04-29T01:42:40.340Z,58.34
2023-04-29T01:45:17.135Z,58.28
2023-04-29T01:47:46.666Z,58.19
2023-04-29T01:50:15.846Z,58.41
2023-04-29T01:52:44.387Z,58.24
2023-04-29T01:55:13.971Z,58.41
2023-04-29T01:57:50.366Z,58.41
2023-04-29T02:00:28.586Z,58.14
2023-04-29T02:02:57.090Z,58.44
2023-04-29T02:05:32.519Z,58.32
2023-04-29T02:08:02.816Z,58.47
2023-04-29T02:10:34.625Z,58.41
2023-04-29T02:13:13.636Z,58.62
2023-04-29T02:15:43.059Z,58.32
2023-04-29T02:18:11.862Z,58.64
2023-04-29T02:20:40.136Z,58.45
2023-04-29T02:23:08.510Z,58.45
2023-04-29T02:25:38.980Z,58.54
2023-04-29T02:28:07.279Z,58.75
2023-04-29T02:30:35.497Z,58.68
2023-04-29T02:33:04.758Z,58.64
2023-04-29T02:35:33.985Z,58.64
2023-04-29T02:38:02.372Z,58.25
2023-04-29T02:40:30.589Z,58.45
2023-04-29T02:43:02.320Z,58.48
2023-04-29T02:45:30.710Z,58.64
2023-04-29T02:47:59.185Z,58.78
2023-04-29T02:50:28.651Z,58.48
2023-04-29T02:52:57.709Z,58.74
2023-04-29T02:55:28.747Z,58.71
2023-04-29T02:58:03.903Z,58.64
2023-04-29T03:00:32.280Z,58.70
2023-04-29T03:03:00.628Z,58.65
2023-04-29T03:05:29.026Z,58.53
2023-04-29T03:07:57.372Z,58.71
2023-04-29T03:10:25.853Z,58.80
2023-04-29T03:12:54.142Z,58.70
2023-04-29T03:15:23.921Z,58.78
2023-04-29T03:17:52.961Z,59.03
2023-04-29T03:20:21.586Z,58.87
2023-04-29T03:22:49.836Z,58.93
2023-04-29T03:25:18.706Z,58.90
2023-04-29T03:27:47.307Z,58.76
2023-04-29T03:30:15.715Z,58.58
2023-04-29T03:32:51.366Z,58.80
2023-04-29T03:35:19.922Z,58.78
2023-04-29T03:38:06.484Z,58.93
2023-04-29T03:40:36.550Z,58.78
2023-04-29T03:43:05.037Z,58.99
2023-04-29T03:45:33.360Z,58.96
2023-04-29T03:48:03.664Z,58.99
2023-04-29T03:50:32.389Z,58.99
2023-04-29T03:53:00.614Z,58.92
2023-04-29T03:55:28.949Z,58.81
2023-04-29T03:57:57.209Z,59.01
2023-04-29T04:00:26.602Z,58.94
2023-04-29T04:02:57.353Z,59.01
2023-04-29T04:05:27.366Z,59.06
2023-04-29T04:08:01.294Z,59.25
2023-04-29T04:10:35.639Z,59.00
2023-04-29T04:13:08.715Z,59.04
2023-04-29T04:15:37.117Z,59.23
2023-04-29T04:18:05.457Z,59.06
2023-04-29T04:20:38.229Z,59.35
2023-04-29T04:23:06.588Z,58.90
2023-04-29T04:25:34.844Z,59.28
2023-04-29T04:28:22.581Z,59.20
2023-04-29T04:31:00.131Z,59.32
2023-04-29T04:33:28.730Z,59.06
2023-04-29T04:35:58.350Z,59.32
2023-04-29T04:38:27.849Z,59.67
2023-04-29T04:40:56.673Z,59.66
2023-04-29T04:43:36.926Z,59.18
2023-04-29T04:46:11.963Z,59.36
2023-04-29T04:48:48.715Z,59.46
2023-04-29T04:51:19.208Z,59.37
2023-04-29T04:53:47.611Z,59.40
2023-04-29T04:56:24.878Z,59.34
2023-04-29T04:58:53.500Z,59.26
2023-04-29T05:01:21.746Z,59.46
2023-04-29T05:03:50.231Z,59.35
2023-04-29T05:06:19.879Z,59.38
2023-04-29T05:08:49.280Z,59.49
2023-04-29T05:11:19.294Z,59.33
2023-04-29T05:14:00.105Z,59.48
2023-04-29T05:16:29.086Z,59.30
2023-04-29T05:18:57.485Z,59.29
2023-04-29T05:21:32.574Z,59.12
2023-04-29T05:24:01.914Z,59.38
2023-04-29T05:26:30.328Z,59.28
2023-04-29T05:29:01.727Z,59.38
2023-04-29T05:31:34.149Z,59.22
2023-04-29T05:34:05.558Z,59.11
2023-04-29T05:36:35.230Z,58.88
2023-04-29T05:39:04.127Z,59.28
2023-04-29T05:41:32.811Z,59.40
2023-04-29T05:44:01.264Z,59.55
2023-04-29T05:46:29.618Z,59.63
2023-04-29T05:48:57.864Z,59.49
2023-04-29T05:51:28.320Z,59.73
2023-04-29T05:53:59.524Z,59.59
2023-04-29T05:56:28.748Z,59.71
2023-04-29T05:58:57.967Z,59.38
2023-04-29T06:01:26.279Z,59.54
2023-04-29T06:03:54.838Z,59.54
2023-04-29T06:06:41.645Z,59.71
2023-04-29T06:09:28.002Z,59.70
2023-04-29T06:12:00.783Z,59.79
2023-04-29T06:14:29.023Z,59.74
2023-04-29T06:16:57.652Z,59.19
2023-04-29T06:19:26.588Z,59.70
2023-04-29T06:21:54.963Z,59.77
2023-04-29T06:24:24.694Z,59.51
2023-04-29T06:26:53.167Z,59.85
2023-04-29T06:29:21.487Z,59.83
2023-04-29T06:31:49.766Z,59.54
2023-04-29T06:34:19.569Z,59.71
2023-04-29T06:37:10.764Z,59.90
2023-04-29T06:39:58.893Z,59.77
2023-04-29T06:42:43.732Z,59.56
2023-04-29T06:45:35.025Z,59.22
2023-04-29T06:48:08.763Z,59.84
2023-04-29T06:50:56.525Z,59.61
2023-04-29T06:53:25.705Z,60.10
2023-04-29T06:55:55.386Z,59.35
2023-04-29T06:58:23.762Z,60.00
2023-04-29T07:00:52.996Z,59.93
2023-04-29T07:03:23.856Z,60.49
2023-04-29T07:05:52.277Z,59.79
2023-04-29T07:08:20.539Z,60.10
2023-04-29T07:10:56.942Z,59.71
2023-04-29T07:13:25.536Z,60.12
2023-04-29T07:15:54.075Z,60.02
2023-04-29T07:18:22.400Z,60.49
2023-04-29T07:20:52.930Z,60.51
2023-04-29T07:23:21.368Z,60.09
2023-04-29T07:25:49.630Z,60.79
2023-04-29T07:28:19.315Z,60.06
2023-04-29T07:30:47.565Z,59.28
2023-04-29T07:33:16.042Z,59.46
2023-04-29T07:35:44.651Z,60.99
2023-04-29T07:38:13.005Z,60.83
2023-04-29T07:40:43.324Z,60.81
2023-04-29T07:43:11.679Z,61.41
2023-04-29T07:45:41.985Z,61.17
2023-04-29T07:48:10.386Z,62.24
2023-04-29T07:50:38.780Z,61.73
2023-04-29T07:53:07.512Z,62.23
2023-04-29T07:55:35.801Z,61.26
2023-04-29T07:58:04.062Z,61.30
2023-04-29T08:00:32.673Z,61.79
2023-04-29T08:03:02.469Z,62.08
2023-04-29T08:05:31.929Z,59.92
2023-04-29T08:08:00.448Z,60.33
2023-04-29T08:10:29.219Z,61.99
2023-04-29T08:12:57.456Z,61.46
2023-04-29T08:15:26.045Z,61.42
2023-04-29T08:17:54.899Z,61.18
2023-04-29T08:20:24.591Z,61.37
2023-04-29T08:22:53.455Z,61.19
2023-04-29T08:25:21.669Z,62.82
2023-04-29T08:27:49.905Z,62.12
2023-04-29T08:30:18.354Z,62.65
2023-04-29T08:32:46.616Z,61.88
2023-04-29T08:35:15.257Z,62.17
2023-04-29T08:37:45.009Z,62.61
2023-04-29T08:40:14.839Z,62.72
2023-04-29T08:42:48.822Z,62.43
2023-04-29T08:45:21.754Z,63.20
2023-04-29T08:47:51.458Z,62.83
2023-04-29T08:50:20.049Z,62.86
2023-04-29T08:52:51.949Z,62.64
2023-04-29T08:55:20.186Z,63.99
2023-04-29T08:57:51.882Z,63.54
2023-04-29T09:00:20.686Z,62.50
2023-04-29T09:02:52.494Z,61.50
2023-04-29T09:05:21.899Z,62.74
2023-04-29T09:07:52.604Z,63.31
2023-04-29T09:10:21.293Z,63.93
2023-04-29T09:12:49.534Z,62.97
2023-04-29T09:15:17.751Z,64.31
2023-04-29T09:17:47.109Z,63.59
2023-04-29T09:20:29.018Z,63.76
2023-04-29T09:23:00.312Z,64.04
2023-04-29T09:25:28.851Z,63.56
2023-04-29T09:27:57.210Z,62.44
2023-04-29T09:30:26.944Z,63.55
2023-04-29T09:33:07.163Z,64.33
2023-04-29T09:35:36.183Z,62.89
2023-04-29T09:38:13.502Z,64.54
2023-04-29T09:40:57.338Z,62.70
2023-04-29T09:43:27.564Z,62.79
2023-04-29T09:45:56.110Z,64.48
2023-04-29T09:48:32.562Z,64.12
2023-04-29T09:51:02.844Z,64.15
2023-04-29T09:53:32.903Z,64.27
2023-04-29T09:56:02.482Z,62.87
2023-04-29T09:58:34.258Z,64.49
2023-04-29T10:01:04.117Z,63.40
2023-04-29T10:03:35.077Z,63.37
2023-04-29T10:06:05.174Z,62.03
2023-04-29T10:08:35.854Z,64.05
2023-04-29T10:11:06.057Z,62.66
2023-04-29T10:13:38.458Z,63.11
2023-04-29T10:16:25.538Z,63.01
2023-04-29T10:18:56.477Z,64.03
2023-04-29T10:21:29.396Z,63.46
2023-04-29T10:24:00.532Z,64.61
2023-04-29T10:26:29.933Z,64.45
2023-04-29T10:29:00.108Z,63.31
2023-04-29T10:31:28.945Z,62.87
2023-04-29T10:33:58.647Z,63.83
2023-04-29T10:36:28.649Z,63.09
2023-04-29T10:39:01.941Z,64.58
2023-04-29T10:41:34.852Z,61.65
2023-04-29T10:44:04.494Z,64.01
2023-04-29T10:46:32.951Z,63.13
2023-04-29T10:49:03.819Z,63.07
2023-04-29T10:51:33.923Z,63.43
2023-04-29T10:54:08.105Z,63.33
2023-04-29T10:56:41.041Z,64.00
2023-04-29T10:59:16.639Z,65.16
2023-04-29T11:01:47.664Z,64.37
2023-04-29T11:04:17.080Z,63.52
2023-04-29T11:06:53.091Z,62.95
2023-04-29T11:09:27.929Z,63.18
2023-04-29T11:12:03.229Z,62.91
2023-04-29T11:14:33.760Z,62.79
2023-04-29T11:17:04.358Z,62.16
2023-04-29T11:19:34.287Z,63.11
2023-04-29T11:22:11.910Z,62.74
2023-04-29T11:24:52.828Z,62.79
2023-04-29T11:27:25.557Z,65.35
2023-04-29T11:29:58.589Z,63.77
2023-04-29T11:32:28.755Z,62.91
2023-04-29T11:34:57.507Z,63.07
2023-04-29T11:37:28.225Z,63.79
2023-04-29T11:40:02.256Z,63.85
2023-04-29T11:42:30.702Z,63.50
2023-04-29T11:45:00.477Z,62.60
2023-04-29T11:47:30.522Z,62.58
2023-04-29T11:50:06.507Z,61.32
2023-04-29T11:52:37.081Z,63.70
2023-04-29T11:55:07.503Z,63.09
2023-04-29T11:57:35.881Z,63.89
2023-04-29T12:00:05.735Z,62.02
2023-04-29T12:02:37.029Z,64.56
2023-04-29T12:05:08.645Z,63.52
2023-04-29T12:07:37.501Z,62.60
2023-04-29T12:10:10.255Z,62.95
2023-04-29T12:12:40.753Z,63.63
2023-04-29T12:15:10.834Z,63.83
2023-04-29T12:17:39.856Z,61.37
2023-04-29T12:20:09.415Z,61.93
2023-04-29T12:22:40.310Z,62.02
2023-04-29T12:25:11.389Z,61.74
2023-04-29T12:27:42.640Z,61.57
2023-04-29T12:30:12.104Z,62.15
2023-04-29T12:32:40.427Z,61.58
2023-04-29T12:35:16.650Z,63.00
2023-04-29T12:37:44.970Z,62.09
2023-04-29T12:40:17.249Z,61.95
2023-04-29T12:42:46.633Z,62.09
2023-04-29T12:45:28.536Z,62.92
2023-04-29T12:47:58.318Z,62.68
2023-04-29T12:50:34.447Z,62.88
2023-04-29T12:53:03.885Z,63.24
2023-04-29T12:55:35.554Z,63.30
2023-04-29T12:58:04.157Z,62.31
2023-04-29T13:00:32.575Z,62.41
2023-04-29T13:03:01.487Z,64.59
2023-04-29T13:05:30.028Z,62.75
2023-04-29T13:07:58.479Z,62.59
2023-04-29T13:10:28.359Z,61.89
2023-04-29T13:12:58.027Z,61.92
2023-04-29T13:15:26.772Z,61.69
2023-04-29T13:17:58.469Z,59.90
2023-04-29T13:20:26.962Z,97.85
2023-04-29T13:22:55.298Z,108.41
2023-04-29T13:25:23.520Z,111.41
2023-04-29T13:27:51.867Z,112.67
2023-04-29T13:30:24.561Z,110.05
2023-04-29T13:32:55.459Z,108.69
2023-04-29T13:35:27.060Z,109.36
2023-04-29T13:37:55.323Z,109.39
2023-04-29T13:40:27.885Z,111.65
2023-04-29T13:43:04.967Z,110.74
2023-04-29T13:45:39.767Z,110.64
2023-04-29T13:48:26.253Z,112.93
2023-04-29T13:56:53.320Z,111.20
2023-04-29T13:59:36.244Z,109.70
2023-04-29T14:04:12.599Z,110.43
2023-04-29T14:06:40.896Z,110.11
2023-04-29T14:09:09.133Z,110.56
2023-04-29T14:11:37.440Z,109.04
2023-04-29T14:14:05.811Z,112.75
2023-04-29T14:16:34.606Z,110.29
2023-04-29T14:19:05.022Z,110.76
2023-04-29T14:21:33.882Z,110.78
2023-04-29T14:24:03.691Z,110.44
2023-04-29T14:26:32.349Z,113.12
2023-04-29T14:29:01.211Z,108.02
2023-04-29T14:31:31.033Z,111.07
2023-04-29T14:34:00.024Z,109.01
2023-04-29T14:36:29.881Z,110.64
2023-04-29T14:38:58.166Z,112.04
2023-04-29T14:41:26.513Z,112.66
2023-04-29T14:43:54.879Z,112.16
2023-04-29T14:46:23.443Z,111.82
2023-04-29T14:48:51.924Z,109.77
2023-04-29T14:51:20.515Z,111.68
2023-04-29T14:53:50.232Z,111.71
2023-04-29T14:56:18.660Z,110.52
2023-04-29T14:58:46.916Z,112.43
2023-04-29T15:01:15.236Z,113.13
2023-04-29T15:03:45.068Z,111.47
2023-04-29T15:06:14.041Z,111.13
2023-04-29T15:08:42.328Z,111.42
2023-04-29T15:11:11.940Z,110.36
2023-04-29T15:13:40.269Z,109.82
2023-04-29T15:16:09.037Z,111.97
2023-04-29T15:18:37.275Z,111.71
2023-04-29T15:21:05.787Z,111.98
2023-04-29T15:23:34.168Z,110.72
2023-04-29T15:26:02.403Z,111.55
2023-04-29T15:28:32.117Z,109.57
2023-04-29T15:31:03.196Z,112.65
2023-04-29T15:33:31.571Z,112.16
2023-04-29T15:35:59.859Z,110.85
2023-04-29T15:38:29.583Z,111.30
2023-04-29T15:41:01.022Z,111.78
2023-04-29T15:46:00.303Z,107.98
2023-04-29T15:48:28.629Z,111.07
2023-04-29T15:50:57.050Z,111.06
2023-04-29T15:53:25.273Z,110.77
2023-04-29T15:55:53.557Z,109.75
2023-04-29T15:58:21.863Z,108.97
2023-04-29T16:00:53.062Z,110.42
2023-04-29T16:03:23.011Z,110.96
2023-04-29T16:05:51.465Z,111.20
2023-04-29T16:08:19.754Z,112.23
2023-04-29T16:10:49.670Z,111.26
2023-04-29T16:13:17.989Z,112.35
2023-04-29T16:15:46.342Z,112.67
2023-04-29T16:18:14.931Z,111.59
2023-04-29T16:20:44.992Z,111.55
2023-04-29T16:23:13.242Z,109.27
2023-04-29T16:25:43.060Z,110.51
2023-04-29T16:28:11.349Z,112.59
2023-04-29T16:30:39.612Z,111.13
2023-04-29T16:33:07.832Z,110.87
2023-04-29T16:35:37.242Z,111.04
2023-04-29T16:38:06.858Z,112.70
2023-04-29T16:40:35.073Z,106.96
2023-04-29T16:43:03.362Z,112.38
2023-04-29T16:45:31.754Z,112.29
2023-04-29T16:48:00.964Z,112.93
2023-04-29T16:50:29.363Z,112.92
2023-04-29T16:52:57.644Z,109.87
2023-04-29T16:55:27.289Z,111.55
2023-04-29T16:57:55.581Z,113.48
2023-04-29T17:00:23.984Z,112.96
2023-04-29T17:02:53.024Z,112.28
2023-04-29T17:05:21.737Z,111.89
2023-04-29T17:07:50.299Z,112.90
2023-04-29T17:10:18.736Z,112.73
2023-04-29T17:12:48.415Z,111.48
2023-04-29T17:15:16.779Z,111.52
2023-04-29T17:17:46.684Z,111.52
2023-04-29T17:20:15.190Z,111.31
2023-04-29T17:22:43.472Z,111.41
2023-04-29T17:25:14.852Z,110.13
2023-04-29T17:27:44.462Z,111.46
2023-04-29T17:30:14.899Z,110.39
2023-04-29T17:32:44.503Z,111.70
2023-04-29T17:35:12.874Z,110.47
2023-04-29T17:37:41.272Z,111.02
2023-04-29T17:40:10.629Z,111.17
2023-04-29T17:42:38.932Z,111.42
2023-04-29T17:45:08.518Z,110.27
2023-04-29T17:47:38.193Z,110.02
2023-04-29T17:50:07.545Z,111.85
2023-04-29T17:52:35.974Z,111.19
2023-04-29T17:55:04.258Z,109.52
2023-04-29T17:57:32.769Z,110.14
2023-04-29T18:00:01.514Z,108.90
2023-04-29T18:02:29.760Z,109.93
2023-04-29T18:04:59.372Z,109.14
2023-04-29T18:07:27.680Z,108.64
2023-04-29T18:09:56.110Z,108.63
2023-04-29T18:12:24.965Z,111.27
2023-04-29T18:14:53.452Z,111.10
2023-04-29T18:17:21.691Z,110.69
2023-04-29T18:19:50.593Z,109.37
2023-04-29T18:22:20.259Z,109.52
2023-04-29T18:24:49.367Z,109.80
2023-04-29T18:27:17.650Z,109.43
2023-04-29T18:29:46.369Z,109.52
2023-04-29T18:32:14.646Z,107.75
2023-04-29T18:34:42.963Z,107.39
2023-04-29T18:37:11.221Z,106.72
2023-04-29T18:39:40.932Z,106.46
2023-04-29T18:42:09.647Z,105.39
2023-04-29T18:44:39.000Z,104.79
2023-04-29T18:47:07.296Z,104.93
2023-04-29T18:49:38.018Z,102.38
2023-04-29T18:52:06.650Z,104.47
2023-04-29T18:54:35.254Z,104.30
2023-04-29T18:57:05.112Z,105.13
2023-04-29T18:59:35.961Z,102.68
2023-04-29T19:02:06.133Z,102.54
2023-04-29T19:04:35.521Z,100.03
2023-04-29T19:07:05.897Z,100.16
2023-04-29T19:09:34.205Z,100.29
2023-04-29T19:12:04.935Z,99.05
2023-04-29T19:14:34.182Z,98.45
2023-04-29T19:17:02.828Z,97.33
2023-04-29T19:19:31.330Z,96.92
2023-04-29T19:21:59.720Z,96.16
2023-04-29T19:24:27.999Z,96.72
2023-04-29T19:26:56.211Z,95.50
2023-04-29T19:29:25.855Z,91.59
2023-04-29T19:31:54.200Z,92.08
2023-04-29T19:34:22.561Z,92.55
2023-04-29T19:36:51.282Z,90.21
2023-04-29T19:39:19.533Z,87.21
2023-04-29T19:41:47.808Z,88.43
2023-04-29T19:44:16.097Z,88.03
2023-04-29T19:46:45.809Z,87.50
2023-04-29T19:49:14.673Z,86.41
2023-04-29T19:51:42.965Z,85.99
2023-04-29T19:54:11.227Z,84.07
2023-04-29T19:56:39.552Z,83.12
2023-04-29T19:59:07.838Z,82.54
2023-04-29T20:01:36.165Z,82.63
2023-04-29T20:04:05.836Z,82.11
2023-04-29T20:06:35.164Z,82.00
2023-04-29T20:09:03.562Z,81.72
2023-04-29T20:11:32.029Z,81.38
2023-04-29T20:14:00.311Z,81.31
2023-04-29T20:16:29.999Z,80.97
2023-04-29T20:18:58.484Z,79.77
2023-04-29T20:21:28.630Z,78.23
2023-04-29T20:23:57.127Z,79.64
2023-04-29T20:26:25.418Z,78.98
2023-04-29T20:28:54.012Z,79.11
2023-04-29T20:31:22.302Z,78.05
2023-04-29T20:33:50.860Z,78.43
2023-04-29T20:36:19.455Z,77.59
2023-04-29T20:38:49.202Z,77.66
2023-04-29T20:41:17.527Z,76.48
2023-04-29T20:43:45.774Z,76.33
2023-04-29T20:46:14.051Z,76.11
2023-04-29T20:48:42.383Z,75.49
2023-04-29T20:51:12.310Z,75.20
2023-04-29T20:53:40.759Z,73.61
2023-04-29T20:56:11.143Z,74.02
2023-04-29T20:58:39.525Z,73.48
2023-04-29T21:01:08.086Z,73.41
2023-04-29T21:03:36.731Z,72.35
2023-04-29T21:06:05.309Z,71.98
2023-04-29T21:08:33.548Z,71.95
2023-04-29T21:11:01.898Z,71.28
2023-04-29T21:13:31.573Z,70.33
2023-04-29T21:15:59.880Z,69.82
2023-04-29T21:18:28.193Z,69.41
2023-04-29T21:20:56.668Z,69.19
2023-04-29T21:23:24.910Z,68.72
2023-04-29T21:25:53.206Z,67.97
2023-04-29T21:28:21.482Z,67.47
2023-04-29T21:30:51.119Z,66.63
2023-04-29T21:33:19.333Z,65.33
2023-04-29T21:35:51.257Z,64.42
2023-04-29T21:38:19.706Z,64.24
2023-04-29T21:40:48.791Z,64.05
2023-04-29T21:43:18.036Z,63.85
2023-04-29T21:45:46.774Z,63.73
2023-04-29T21:48:18.162Z,63.19
2023-04-29T21:50:46.524Z,62.90
2023-04-29T21:53:16.560Z,62.59
2023-04-29T21:55:45.100Z,62.41
2023-04-29T21:58:13.361Z,62.16
2023-04-29T22:00:47.973Z,62.05
2023-04-29T22:03:17.966Z,61.97
2023-04-29T22:05:46.283Z,61.90
2023-04-29T22:08:14.834Z,61.76
2023-04-29T22:10:43.710Z,61.58
2023-04-29T22:13:12.775Z,61.76
2023-04-29T22:15:41.162Z,61.78
2023-04-29T22:18:09.481Z,61.67
2023-04-29T22:20:39.578Z,61.67
2023-04-29T22:23:07.972Z,61.63
2023-04-29T22:25:36.251Z,61.60
2023-04-29T22:28:04.720Z,61.58
2023-04-29T22:30:33.051Z,61.67
2023-04-29T22:33:01.746Z,61.50
2023-04-29T22:35:30.148Z,61.57
2023-04-29T22:37:59.839Z,61.46
2023-04-29T22:40:28.401Z,61.52
2023-04-29T22:42:56.675Z,61.43
2023-04-29T22:45:25.008Z,61.51
2023-04-29T22:47:53.327Z,61.31
2023-04-29T22:50:21.617Z,61.31
2023-04-29T22:52:50.194Z,61.59
2023-04-29T22:55:19.796Z,61.32
2023-04-29T22:57:51.888Z,61.42
2023-04-29T23:00:20.274Z,61.31
2023-04-29T23:02:48.606Z,61.38
2023-04-29T23:05:18.109Z,61.30
2023-04-29T23:07:46.374Z,61.47
2023-04-29T23:10:14.602Z,61.52
2023-04-29T23:12:44.501Z,61.34
2023-04-29T23:15:12.876Z,61.23
2023-04-29T23:17:41.323Z,61.64
2023-04-29T23:20:10.467Z,61.34
2023-04-29T23:22:38.674Z,61.46
2023-04-29T23:25:07.734Z,61.54
2023-04-29T23:27:35.946Z,61.61
2023-04-29T23:30:06.538Z,61.63
2023-04-29T23:32:34.901Z,61.60
2023-04-29T23:35:03.166Z,61.75
2023-04-29T23:37:31.539Z,61.50
2023-04-29T23:39:59.814Z,61.61
2023-04-29T23:42:28.024Z,61.38
2023-04-29T23:44:56.368Z,61.73
2023-04-29T23:47:26.098Z,61.88
2023-04-29T23:49:54.603Z,62.62
2023-04-29T23:52:23.269Z,62.54
2023-04-29T23:54:51.712Z,62.86
2023-04-29T23:57:19.989Z,62.90
2023-04-29T23:59:48.200Z,62.46
