createdAt,value
2022-10-27T00:01:18.766Z,56.25
2022-10-27T00:03:45.656Z,48.30
2022-10-27T00:06:12.464Z,49.30
2022-10-27T00:08:39.348Z,48.45
2022-10-27T00:11:07.194Z,51.17
2022-10-27T00:13:34.836Z,49.50
2022-10-27T00:16:05.976Z,44.13
2022-10-27T00:18:33.220Z,41.92
2022-10-27T00:21:13.207Z,47.60
2022-10-27T00:23:40.200Z,42.75
2022-10-27T00:26:08.079Z,41.80
2022-10-27T00:28:35.156Z,39.65
2022-10-27T00:31:03.715Z,43.72
2022-10-27T00:33:30.722Z,40.85
2022-10-27T00:35:57.697Z,37.75
2022-10-27T00:38:24.767Z,43.65
2022-10-27T00:40:51.643Z,39.50
2022-10-27T00:43:24.597Z,37.97
2022-10-27T00:45:51.440Z,38.20
2022-10-27T00:48:18.318Z,38.03
2022-10-27T00:50:45.878Z,36.45
2022-10-27T00:53:13.121Z,33.90
2022-10-27T00:55:41.038Z,34.47
2022-10-27T00:58:13.138Z,36.78
2022-10-27T01:00:41.176Z,32.85
2022-10-27T01:03:08.426Z,32.03
2022-10-27T01:05:35.474Z,33.92
2022-10-27T01:08:03.709Z,34.97
2022-10-27T01:10:30.502Z,35.67
2022-10-27T01:12:57.656Z,34.00
2022-10-27T01:15:31.351Z,33.47
2022-10-27T01:18:02.140Z,32.88
2022-10-27T01:20:42.725Z,36.05
2022-10-27T01:23:23.401Z,34.88
2022-10-27T01:26:03.818Z,35.58
2022-10-27T01:28:33.444Z,32.45
2022-10-27T01:31:05.970Z,33.95
2022-10-27T01:33:36.732Z,32.40
2022-10-27T01:36:05.029Z,32.42
2022-10-27T01:38:33.123Z,30.48
2022-10-27T01:41:08.183Z,28.52
2022-10-27T01:43:35.463Z,29.10
2022-10-27T01:46:03.995Z,27.98
2022-10-27T01:48:33.005Z,28.13
2022-10-27T01:51:02.196Z,32.10
2022-10-27T01:53:34.428Z,32.65
2022-10-27T01:56:11.832Z,33.90
2022-10-27T01:58:50.599Z,33.72
2022-10-27T02:03:57.822Z,35.28
2022-10-27T02:06:33.551Z,29.85
2022-10-27T02:09:06.814Z,29.52
2022-10-27T02:11:34.160Z,33.75
2022-10-27T02:14:00.888Z,36.90
2022-10-27T02:16:31.987Z,32.65
2022-10-27T02:19:01.550Z,34.42
2022-10-27T02:21:29.450Z,31.42
2022-10-27T02:23:56.323Z,31.92
2022-10-27T02:26:29.143Z,36.05
2022-10-27T02:28:55.848Z,32.33
2022-10-27T02:31:25.098Z,35.72
2022-10-27T02:33:52.834Z,36.60
2022-10-27T02:36:19.722Z,37.05
2022-10-27T02:38:46.844Z,34.50
2022-10-27T02:41:13.800Z,34.88
2022-10-27T02:43:40.679Z,38.35
2022-10-27T02:46:07.368Z,36.92
2022-10-27T02:48:34.338Z,36.78
2022-10-27T02:51:01.404Z,36.17
2022-10-27T02:53:28.258Z,36.67
2022-10-27T02:55:55.033Z,37.78
2022-10-27T02:58:21.739Z,32.85
2022-10-27T03:00:48.513Z,36.75
2022-10-27T03:03:15.252Z,35.78
2022-10-27T03:05:45.517Z,37.22
2022-10-27T03:08:15.205Z,34.22
2022-10-27T03:10:42.077Z,30.95
2022-10-27T03:13:09.017Z,31.23
2022-10-27T03:15:36.677Z,30.88
2022-10-27T03:18:04.036Z,30.38
2022-10-27T03:20:30.939Z,26.83
2022-10-27T03:22:57.869Z,23.15
2022-10-27T03:25:24.644Z,24.33
2022-10-27T03:27:51.333Z,24.33
2022-10-27T03:30:18.236Z,24.63
2022-10-27T03:32:46.552Z,33.22
2022-10-27T03:35:15.291Z,43.38
2022-10-27T03:37:42.299Z,37.60
2022-10-27T03:40:10.755Z,32.28
2022-10-27T03:42:41.835Z,32.38
2022-10-27T03:45:09.804Z,36.83
2022-10-27T03:47:36.645Z,37.50
2022-10-27T03:50:04.003Z,38.58
2022-10-27T03:52:33.153Z,44.03
2022-10-27T03:55:00.394Z,44.88
2022-10-27T03:57:27.426Z,51.17
2022-10-27T03:59:57.275Z,46.35
2022-10-27T04:02:24.522Z,44.10
2022-10-27T04:04:51.420Z,46.38
2022-10-27T04:07:18.200Z,45.03
2022-10-27T04:09:46.712Z,45.83
2022-10-27T04:12:14.286Z,43.60
2022-10-27T04:14:41.109Z,44.10
2022-10-27T04:17:07.875Z,42.90
2022-10-27T04:19:34.656Z,38.60
2022-10-27T04:22:03.283Z,41.45
2022-10-27T04:24:30.050Z,33.65
2022-10-27T04:26:56.990Z,33.20
2022-10-27T04:29:23.898Z,37.17
2022-10-27T04:31:50.648Z,36.97
2022-10-27T04:34:17.550Z,41.35
2022-10-27T04:36:44.452Z,39.88
2022-10-27T04:39:15.248Z,39.63
2022-10-27T04:41:42.534Z,38.28
2022-10-27T04:44:09.681Z,36.58
2022-10-27T04:46:36.542Z,39.70
2022-10-27T04:49:03.398Z,37.03
2022-10-27T04:51:30.511Z,37.00
2022-10-27T04:53:57.269Z,40.00
2022-10-27T04:56:24.241Z,39.92
2022-10-27T04:58:51.143Z,40.00
2022-10-27T05:01:18.343Z,39.22
2022-10-27T05:03:47.661Z,39.97
2022-10-27T05:06:14.560Z,36.22
2022-10-27T05:08:41.622Z,36.83
2022-10-27T05:11:13.880Z,41.83
2022-10-27T05:13:43.766Z,39.92
2022-10-27T05:16:10.587Z,40.22
2022-10-27T05:18:37.549Z,36.25
2022-10-27T05:21:04.560Z,31.27
2022-10-27T05:23:31.591Z,38.00
2022-10-27T05:25:58.340Z,34.50
2022-10-27T05:28:25.263Z,38.58
2022-10-27T05:30:56.402Z,44.22
2022-10-27T05:33:23.469Z,46.03
2022-10-27T05:35:51.145Z,45.15
2022-10-27T05:38:18.165Z,48.22
2022-10-27T05:40:45.119Z,48.00
2022-10-27T05:43:12.029Z,47.08
2022-10-27T05:45:39.053Z,46.88
2022-10-27T05:48:07.295Z,45.00
2022-10-27T05:50:35.098Z,48.20
2022-10-27T05:53:05.703Z,45.42
2022-10-27T05:55:34.002Z,45.15
2022-10-27T05:58:02.326Z,40.25
2022-10-27T06:00:37.103Z,37.22
2022-10-27T06:05:31.963Z,36.83
2022-10-27T06:07:59.337Z,40.45
2022-10-27T06:10:26.170Z,38.17
2022-10-27T06:12:52.989Z,42.88
2022-10-27T06:15:20.106Z,44.63
2022-10-27T06:17:52.238Z,48.67
2022-10-27T06:20:19.523Z,50.22
2022-10-27T06:22:47.235Z,143.05
2022-10-27T06:25:14.079Z,91.82
2022-10-27T06:27:41.067Z,46.65
2022-10-27T06:30:08.588Z,46.30
2022-10-27T06:32:40.586Z,44.53
2022-10-27T06:35:08.519Z,65.57
2022-10-27T06:37:43.453Z,40.05
2022-10-27T06:40:12.701Z,72.22
2022-10-27T06:42:49.426Z,64.53
2022-10-27T06:45:22.525Z,93.90
2022-10-27T06:47:56.290Z,75.80
2022-10-27T06:50:23.553Z,72.13
2022-10-27T06:52:55.691Z,76.45
2022-10-27T06:55:31.887Z,97.68
2022-10-27T06:57:58.939Z,102.43
2022-10-27T07:00:26.037Z,53.00
2022-10-27T07:02:53.160Z,36.33
2022-10-27T07:05:20.143Z,36.60
2022-10-27T07:07:47.775Z,44.83
2022-10-27T07:10:14.946Z,40.80
2022-10-27T07:12:54.319Z,36.58
2022-10-27T07:15:22.005Z,38.67
2022-10-27T07:17:52.054Z,35.22
2022-10-27T07:20:20.597Z,55.60
2022-10-27T07:22:48.724Z,40.30
2022-10-27T07:25:15.486Z,62.33
2022-10-27T07:27:54.729Z,192.75
2022-10-27T07:30:26.201Z,66.63
2022-10-27T07:32:56.334Z,65.22
2022-10-27T07:35:35.557Z,172.40
2022-10-27T07:38:11.611Z,37.72
2022-10-27T07:40:41.851Z,40.35
2022-10-27T07:43:10.273Z,40.20
2022-10-27T07:45:47.648Z,41.13
2022-10-27T07:48:15.346Z,40.53
2022-10-27T07:50:43.017Z,40.55
2022-10-27T07:53:10.080Z,49.90
2022-10-27T07:58:53.986Z,41.22
2022-10-27T08:01:21.275Z,43.88
2022-10-27T08:03:52.166Z,41.53
2022-10-27T08:06:19.672Z,41.85
2022-10-27T08:08:46.311Z,41.28
2022-10-27T08:11:12.908Z,42.40
2022-10-27T08:13:39.534Z,42.65
2022-10-27T08:16:06.671Z,40.15
2022-10-27T08:18:33.349Z,38.70
2022-10-27T08:21:00.009Z,36.35
2022-10-27T08:23:26.707Z,38.08
2022-10-27T08:25:53.999Z,41.42
2022-10-27T08:28:20.814Z,40.10
2022-10-27T08:30:52.402Z,41.03
2022-10-27T08:33:19.997Z,39.05
2022-10-27T08:35:46.709Z,41.60
2022-10-27T08:38:15.083Z,38.88
2022-10-27T08:40:57.410Z,40.38
2022-10-27T08:43:39.948Z,41.33
2022-10-27T08:46:13.340Z,40.88
2022-10-27T08:48:40.632Z,36.40
2022-10-27T08:51:12.754Z,38.25
2022-10-27T08:53:39.798Z,48.88
2022-10-27T08:56:09.763Z,40.65
2022-10-27T08:58:40.969Z,39.22
2022-10-27T09:01:21.857Z,75.72
2022-10-27T09:03:54.219Z,43.65
2022-10-27T09:06:24.686Z,33.08
2022-10-27T09:08:53.960Z,35.97
2022-10-27T09:11:30.933Z,79.72
2022-10-27T09:14:10.496Z,80.53
2022-10-27T09:16:37.601Z,45.67
2022-10-27T09:19:06.852Z,113.28
2022-10-27T09:21:34.709Z,31.70
2022-10-27T09:24:06.971Z,37.00
2022-10-27T09:26:33.911Z,29.58
2022-10-27T09:29:02.548Z,32.90
2022-10-27T09:31:36.718Z,33.00
2022-10-27T09:36:29.888Z,46.58
2022-10-27T09:38:56.499Z,39.88
2022-10-27T09:41:23.132Z,27.38
2022-10-27T09:43:52.765Z,25.98
2022-10-27T09:46:25.603Z,26.55
2022-10-27T09:48:54.757Z,30.52
2022-10-27T09:51:30.164Z,42.92
2022-10-27T09:53:56.750Z,27.15
2022-10-27T09:56:27.836Z,31.20
2022-10-27T09:59:00.890Z,22.52
2022-10-27T10:01:28.532Z,21.17
2022-10-27T10:03:56.423Z,23.98
2022-10-27T10:06:25.105Z,29.58
2022-10-27T10:08:51.789Z,29.95
2022-10-27T10:11:20.656Z,39.53
2022-10-27T10:13:57.952Z,19.40
2022-10-27T10:16:24.776Z,20.27
2022-10-27T10:19:00.626Z,22.95
2022-10-27T10:21:27.279Z,17.55
2022-10-27T10:23:55.305Z,17.90
2022-10-27T10:26:23.751Z,24.55
2022-10-27T10:28:55.105Z,24.52
2022-10-27T10:31:24.162Z,27.58
2022-10-27T10:33:51.153Z,17.27
2022-10-27T10:36:31.909Z,18.40
2022-10-27T10:39:00.062Z,23.80
2022-10-27T10:41:27.530Z,24.02
2022-10-27T10:44:20.547Z,22.35
2022-10-27T10:46:54.094Z,19.77
2022-10-27T10:49:25.147Z,21.27
2022-10-27T10:52:02.035Z,31.85
2022-10-27T10:54:28.657Z,30.20
2022-10-27T10:56:55.740Z,32.85
2022-10-27T10:59:33.252Z,30.15
2022-10-27T11:02:13.759Z,37.45
2022-10-27T11:04:53.031Z,27.55
2022-10-27T11:07:23.131Z,24.25
2022-10-27T11:09:53.383Z,28.00
2022-10-27T11:12:40.121Z,22.23
2022-10-27T11:15:20.586Z,25.20
2022-10-27T11:17:49.460Z,20.25
2022-10-27T11:20:43.137Z,22.27
2022-10-27T11:23:23.558Z,23.30
2022-10-27T11:25:50.257Z,19.25
2022-10-27T11:28:26.884Z,19.20
2022-10-27T11:30:59.499Z,17.98
2022-10-27T11:33:42.153Z,17.48
2022-10-27T11:36:11.779Z,17.23
2022-10-27T11:38:47.076Z,18.33
2022-10-27T11:41:27.642Z,18.77
2022-10-27T11:44:10.063Z,17.13
2022-10-27T11:47:00.829Z,19.15
2022-10-27T11:49:41.302Z,17.42
2022-10-27T11:52:14.680Z,13.57
2022-10-27T11:54:41.373Z,15.27
2022-10-27T12:00:19.427Z,14.93
2022-10-27T12:03:05.508Z,16.80
2022-10-27T12:05:58.253Z,15.15
2022-10-27T12:08:35.124Z,14.40
2022-10-27T12:11:07.436Z,16.00
2022-10-27T12:16:20.158Z,14.48
2022-10-27T12:19:00.708Z,18.58
2022-10-27T12:21:29.596Z,15.98
2022-10-27T12:24:02.099Z,14.13
2022-10-27T12:26:37.902Z,18.05
2022-10-27T12:29:05.467Z,15.10
2022-10-27T12:31:34.564Z,14.80
2022-10-27T12:34:02.176Z,23.30
2022-10-27T12:36:36.896Z,27.10
2022-10-27T12:39:12.270Z,13.52
2022-10-27T12:41:45.005Z,16.25
2022-10-27T12:44:17.427Z,20.90
2022-10-27T12:46:52.698Z,16.15
2022-10-27T12:49:22.282Z,17.05
2022-10-27T12:52:09.028Z,15.68
2022-10-27T12:54:50.880Z,14.63
2022-10-27T12:57:20.654Z,15.48
2022-10-27T13:00:01.225Z,15.68
2022-10-27T13:02:30.848Z,15.75
2022-10-27T13:05:11.611Z,15.80
2022-10-27T13:08:02.457Z,24.85
2022-10-27T13:10:40.520Z,21.08
2022-10-27T13:13:08.340Z,14.23
2022-10-27T13:15:46.863Z,15.35
2022-10-27T13:18:27.339Z,16.88
2022-10-27T13:20:59.894Z,17.10
2022-10-27T13:23:49.482Z,17.50
2022-10-27T13:26:16.067Z,13.95
2022-10-27T13:28:51.233Z,28.08
2022-10-27T13:31:22.289Z,17.58
2022-10-27T13:34:09.187Z,17.48
2022-10-27T13:36:36.629Z,17.95
2022-10-27T13:39:17.204Z,20.75
2022-10-27T13:41:53.071Z,14.82
2022-10-27T13:44:29.790Z,16.40
2022-10-27T13:47:05.975Z,13.88
2022-10-27T13:49:38.739Z,14.48
2022-10-27T13:52:20.619Z,13.18
2022-10-27T13:55:02.151Z,15.95
2022-10-27T13:57:42.820Z,14.02
2022-10-27T14:00:15.139Z,13.70
2022-10-27T14:03:05.202Z,13.63
2022-10-27T14:05:33.585Z,16.23
2022-10-27T14:08:01.138Z,14.07
2022-10-27T14:10:28.296Z,22.15
2022-10-27T14:12:55.262Z,18.95
2022-10-27T14:15:32.871Z,15.13
2022-10-27T14:17:59.922Z,18.17
2022-10-27T14:20:30.787Z,18.85
2022-10-27T14:23:08.074Z,23.90
2022-10-27T14:25:34.776Z,31.20
2022-10-27T14:28:07.108Z,94.82
2022-10-27T14:30:34.313Z,172.80
2022-10-27T14:33:14.731Z,90.05
2022-10-27T14:35:41.745Z,92.50
2022-10-27T14:38:15.592Z,99.32
2022-10-27T14:40:42.346Z,85.93
2022-10-27T14:43:20.772Z,57.40
2022-10-27T14:45:52.619Z,66.90
2022-10-27T14:48:27.924Z,68.30
2022-10-27T14:50:55.093Z,59.10
2022-10-27T14:53:39.717Z,57.88
2022-10-27T14:56:25.983Z,46.92
2022-10-27T14:59:03.149Z,43.58
2022-10-27T15:01:35.288Z,45.92
2022-10-27T15:04:16.302Z,48.20
2022-10-27T15:06:44.749Z,46.53
2022-10-27T15:09:34.559Z,74.32
2022-10-27T15:12:21.519Z,142.98
2022-10-27T15:14:48.401Z,110.05
2022-10-27T15:17:15.787Z,103.90
2022-10-27T15:19:52.618Z,99.65
2022-10-27T15:22:19.569Z,120.80
2022-10-27T15:24:46.353Z,130.30
2022-10-27T15:27:13.251Z,155.15
2022-10-27T15:29:41.670Z,147.27
2022-10-27T15:32:18.649Z,140.25
2022-10-27T15:34:45.559Z,112.22
2022-10-27T15:37:35.229Z,91.30
2022-10-27T15:40:16.111Z,89.13
2022-10-27T15:42:42.663Z,88.07
2022-10-27T15:45:18.480Z,95.80
2022-10-27T15:47:48.871Z,98.65
2022-10-27T15:50:21.435Z,88.47
2022-10-27T15:52:48.239Z,90.85
2022-10-27T15:55:22.148Z,82.47
2022-10-27T15:57:48.875Z,84.88
2022-10-27T16:00:15.497Z,88.38
2022-10-27T16:03:02.591Z,107.55
2022-10-27T16:05:29.449Z,95.78
2022-10-27T16:08:19.389Z,109.70
2022-10-27T16:10:49.891Z,117.82
2022-10-27T16:13:18.647Z,129.88
2022-10-27T16:15:47.132Z,120.95
2022-10-27T16:18:14.912Z,103.60
2022-10-27T16:20:44.987Z,103.88
2022-10-27T16:23:12.237Z,96.22
2022-10-27T16:25:42.517Z,94.43
2022-10-27T16:28:20.470Z,97.70
2022-10-27T16:30:47.200Z,88.25
2022-10-27T16:33:17.762Z,99.13
2022-10-27T16:35:44.839Z,100.75
2022-10-27T16:38:11.953Z,100.18
2022-10-27T16:40:41.411Z,99.43
2022-10-27T16:43:30.479Z,102.45
2022-10-27T16:45:57.102Z,113.72
2022-10-27T16:48:24.010Z,127.25
2022-10-27T16:50:51.001Z,134.00
2022-10-27T16:53:21.544Z,137.15
2022-10-27T16:56:04.000Z,133.20
2022-10-27T16:58:42.225Z,140.77
2022-10-27T17:01:32.827Z,134.38
2022-10-27T17:04:12.974Z,145.85
2022-10-27T17:06:54.681Z,148.48
2022-10-27T17:09:33.221Z,153.07
2022-10-27T17:12:04.953Z,143.20
2022-10-27T17:14:34.538Z,161.50
2022-10-27T17:17:01.625Z,180.82
2022-10-27T17:19:36.949Z,180.32
2022-10-27T17:22:07.362Z,188.23
2022-10-27T17:24:37.201Z,198.48
2022-10-27T17:27:07.232Z,199.23
2022-10-27T17:32:23.888Z,218.98
2022-10-27T17:34:50.960Z,215.25
2022-10-27T17:37:18.218Z,207.63
2022-10-27T17:39:48.424Z,218.10
2022-10-27T17:44:56.578Z,204.93
2022-10-27T17:47:32.387Z,204.57
2022-10-27T17:50:06.222Z,212.07
2022-10-27T17:52:35.948Z,218.43
2022-10-27T17:55:02.923Z,209.25
2022-10-27T17:57:29.838Z,214.52
2022-10-27T18:00:04.287Z,206.05
2022-10-27T18:05:19.012Z,218.10
2022-10-27T18:07:46.095Z,218.98
2022-10-27T18:10:13.153Z,218.38
2022-10-27T18:12:43.337Z,227.85
2022-10-27T18:15:34.351Z,219.15
2022-10-27T18:17:57.396Z,210.95
2022-10-27T18:20:24.240Z,226.88
2022-10-27T18:22:53.371Z,207.80
2022-10-27T18:25:20.621Z,197.27
2022-10-27T18:27:52.223Z,196.73
2022-10-27T18:30:19.002Z,224.30
2022-10-27T18:32:46.247Z,207.18
2022-10-27T18:35:13.109Z,214.32
2022-10-27T18:37:39.949Z,205.45
2022-10-27T18:40:07.293Z,203.52
2022-10-27T18:42:37.087Z,201.57
2022-10-27T18:45:04.177Z,200.88
2022-10-27T18:47:30.891Z,214.15
2022-10-27T18:49:57.827Z,213.88
2022-10-27T18:52:24.462Z,218.55
2022-10-27T18:54:51.314Z,220.25
2022-10-27T18:57:18.298Z,223.90
2022-10-27T18:59:45.320Z,209.52
2022-10-27T19:02:16.348Z,212.48
2022-10-27T19:04:55.169Z,208.65
2022-10-27T19:07:24.420Z,217.43
2022-10-27T19:09:51.065Z,212.45
2022-10-27T19:12:17.776Z,209.77
2022-10-27T19:14:44.481Z,207.57
2022-10-27T19:17:11.195Z,205.25
2022-10-27T19:19:38.131Z,209.38
2022-10-27T19:22:05.845Z,197.95
2022-10-27T19:24:41.659Z,196.15
2022-10-27T19:27:08.565Z,190.73
2022-10-27T19:29:35.168Z,193.68
2022-10-27T19:32:02.554Z,202.75
2022-10-27T19:34:29.747Z,195.27
2022-10-27T19:36:56.837Z,187.70
2022-10-27T19:39:27.370Z,170.73
2022-10-27T19:48:27.539Z,153.23
2022-10-27T19:50:54.593Z,157.18
2022-10-27T19:53:35.234Z,159.38
2022-10-27T19:56:03.185Z,193.75
2022-10-27T19:58:30.059Z,181.75
2022-10-27T20:00:56.832Z,194.65
2022-10-27T20:03:24.024Z,182.07
2022-10-27T20:05:54.895Z,168.65
2022-10-27T20:08:22.032Z,178.43
2022-10-27T20:10:56.906Z,180.43
2022-10-27T20:13:26.568Z,200.93
2022-10-27T20:15:53.504Z,176.55
2022-10-27T20:18:21.338Z,183.50
2022-10-27T20:20:53.047Z,181.15
2022-10-27T20:23:20.050Z,196.27
2022-10-27T20:26:10.611Z,185.77
2022-10-27T20:28:43.065Z,157.55
2022-10-27T20:31:18.383Z,160.90
2022-10-27T20:33:46.531Z,164.65
2022-10-27T20:36:16.641Z,149.77
2022-10-27T20:38:44.320Z,155.18
2022-10-27T20:41:13.054Z,163.13
2022-10-27T20:43:40.613Z,148.60
2022-10-27T20:46:07.803Z,142.55
2022-10-27T20:48:35.248Z,136.02
2022-10-27T20:51:06.907Z,139.88
2022-10-27T20:53:34.899Z,139.95
2022-10-27T20:56:02.267Z,136.57
2022-10-27T20:58:34.939Z,136.68
2022-10-27T21:01:24.989Z,137.02
2022-10-27T21:03:55.720Z,135.15
2022-10-27T21:06:22.483Z,124.30
2022-10-27T21:08:52.780Z,140.00
2022-10-27T21:11:19.639Z,128.45
2022-10-27T21:13:52.988Z,128.68
2022-10-27T21:16:20.400Z,130.77
2022-10-27T21:18:54.333Z,127.88
2022-10-27T21:21:23.251Z,120.60
2022-10-27T21:23:50.710Z,121.70
2022-10-27T21:26:18.194Z,115.03
2022-10-27T21:28:49.231Z,122.25
2022-10-27T21:31:16.069Z,117.40
2022-10-27T21:33:42.914Z,110.80
2022-10-27T21:36:12.309Z,108.85
2022-10-27T21:38:40.355Z,113.72
2022-10-27T21:41:07.908Z,105.57
2022-10-27T21:43:35.704Z,104.45
2022-10-27T21:46:02.882Z,116.53
2022-10-27T21:48:32.702Z,108.65
2022-10-27T21:50:59.874Z,105.38
2022-10-27T21:53:26.809Z,108.20
2022-10-27T21:55:55.073Z,99.95
2022-10-27T21:58:22.900Z,91.70
2022-10-27T22:00:49.896Z,100.93
2022-10-27T22:03:20.551Z,100.38
2022-10-27T22:05:54.588Z,100.90
2022-10-27T22:08:22.017Z,100.13
2022-10-27T22:10:52.045Z,104.97
2022-10-27T22:13:19.762Z,94.75
2022-10-27T22:15:46.926Z,88.15
2022-10-27T22:18:13.742Z,95.32
2022-10-27T22:20:40.827Z,96.10
2022-10-27T22:23:07.814Z,97.10
2022-10-27T22:25:40.516Z,91.25
2022-10-27T22:28:07.893Z,92.78
2022-10-27T22:30:37.629Z,91.13
2022-10-27T22:33:05.332Z,101.13
2022-10-27T22:35:32.872Z,91.82
2022-10-27T22:37:59.812Z,95.72
2022-10-27T22:40:29.006Z,88.47
2022-10-27T22:42:56.063Z,101.32
2022-10-27T22:45:23.078Z,93.93
2022-10-27T22:47:50.188Z,92.53
2022-10-27T22:50:17.154Z,96.05
2022-10-27T22:52:45.559Z,111.55
2022-10-27T22:55:12.529Z,117.28
2022-10-27T22:57:39.595Z,110.88
2022-10-27T23:00:06.816Z,107.57
2022-10-27T23:02:34.041Z,109.32
2022-10-27T23:05:01.578Z,98.95
2022-10-27T23:07:28.456Z,86.25
2022-10-27T23:09:55.287Z,88.45
2022-10-27T23:12:22.615Z,83.55
2022-10-27T23:14:51.280Z,80.28
2022-10-27T23:17:18.176Z,75.22
2022-10-27T23:19:45.089Z,77.20
2022-10-27T23:22:13.931Z,75.32
2022-10-27T23:24:40.882Z,77.88
2022-10-27T23:27:07.897Z,72.93
2022-10-27T23:29:34.927Z,73.05
2022-10-27T23:32:02.136Z,78.35
2022-10-27T23:34:29.136Z,84.20
2022-10-27T23:36:56.129Z,87.35
2022-10-27T23:39:22.922Z,80.30
2022-10-27T23:41:52.593Z,88.70
2022-10-27T23:44:19.272Z,68.30
2022-10-27T23:46:46.309Z,67.18
2022-10-27T23:49:13.479Z,58.83
2022-10-27T23:51:40.199Z,51.35
2022-10-27T23:54:07.766Z,45.90
2022-10-27T23:56:40.008Z,54.15
2022-10-27T23:59:06.912Z,56.20
