createdAt,value
2018-05-16T00:01:44.951Z,56.42
2018-05-16T00:04:12.993Z,55.82
2018-05-16T00:06:41.329Z,54.62
2018-05-16T00:09:09.443Z,52.90
2018-05-16T00:11:37.463Z,53.17
2018-05-16T00:14:05.449Z,53.26
2018-05-16T00:16:33.362Z,52.89
2018-05-16T00:19:01.406Z,55.23
2018-05-16T00:21:29.405Z,54.52
2018-05-16T00:23:57.647Z,54.13
2018-05-16T00:26:25.704Z,54.43
2018-05-16T00:28:54.266Z,55.08
2018-05-16T00:31:22.957Z,54.86
2018-05-16T00:33:51.478Z,54.27
2018-05-16T00:36:20.034Z,53.96
2018-05-16T00:38:48.010Z,52.08
2018-05-16T00:41:16.000Z,52.02
2018-05-16T00:43:43.960Z,50.89
2018-05-16T00:46:12.007Z,50.74
2018-05-16T00:48:40.522Z,50.27
2018-05-16T00:51:20.997Z,50.15
2018-05-16T00:53:49.610Z,50.39
2018-05-16T00:56:17.903Z,51.18
2018-05-16T00:58:46.280Z,50.65
2018-05-16T01:01:14.806Z,50.54
2018-05-16T01:03:43.050Z,50.00
2018-05-16T01:06:11.015Z,50.14
2018-05-16T01:08:39.381Z,50.67
2018-05-16T01:11:07.968Z,51.16
2018-05-16T01:13:36.753Z,51.28
2018-05-16T01:16:05.424Z,51.84
2018-05-16T01:18:33.623Z,53.06
2018-05-16T01:21:02.080Z,54.82
2018-05-16T01:23:30.421Z,54.09
2018-05-16T01:25:59.092Z,55.18
2018-05-16T01:28:27.689Z,54.10
2018-05-16T01:30:56.098Z,52.55
2018-05-16T01:33:24.442Z,54.16
2018-05-16T01:35:52.869Z,53.66
2018-05-16T01:38:21.560Z,55.30
2018-05-16T01:40:50.194Z,54.60
2018-05-16T01:43:18.709Z,54.34
2018-05-16T01:45:47.598Z,54.24
2018-05-16T01:48:15.973Z,53.72
2018-05-16T01:50:45.038Z,53.88
2018-05-16T01:53:13.799Z,51.99
2018-05-16T01:55:42.449Z,52.29
2018-05-16T01:58:11.445Z,52.37
2018-05-16T02:00:40.015Z,53.41
2018-05-16T02:03:08.232Z,55.70
2018-05-16T02:05:36.488Z,55.67
2018-05-16T02:08:04.519Z,53.50
2018-05-16T02:10:32.912Z,54.22
2018-05-16T02:13:00.950Z,54.46
2018-05-16T02:15:29.639Z,55.98
2018-05-16T02:17:57.972Z,55.33
2018-05-16T02:20:25.956Z,55.25
2018-05-16T02:22:53.915Z,54.87
2018-05-16T02:25:21.903Z,56.46
2018-05-16T02:27:49.957Z,54.37
2018-05-16T02:30:18.496Z,53.14
2018-05-16T02:32:46.695Z,56.52
2018-05-16T02:35:15.260Z,55.69
2018-05-16T02:37:43.561Z,54.02
2018-05-16T02:40:12.130Z,55.31
2018-05-16T02:42:40.422Z,55.73
2018-05-16T02:45:09.094Z,54.94
2018-05-16T02:47:37.588Z,56.09
2018-05-16T02:50:06.248Z,56.51
2018-05-16T02:52:34.636Z,56.96
2018-05-16T02:55:03.135Z,56.47
2018-05-16T02:57:31.511Z,55.83
2018-05-16T03:00:00.078Z,56.57
2018-05-16T03:02:28.438Z,56.83
2018-05-16T03:04:56.953Z,56.91
2018-05-16T03:07:25.615Z,57.93
2018-05-16T03:09:53.998Z,56.63
2018-05-16T03:12:22.487Z,59.12
2018-05-16T03:14:50.837Z,58.83
2018-05-16T03:17:18.839Z,57.65
2018-05-16T03:19:46.831Z,57.00
2018-05-16T03:22:15.175Z,58.96
2018-05-16T03:24:43.450Z,57.42
2018-05-16T03:27:11.976Z,56.26
2018-05-16T03:29:40.483Z,56.41
2018-05-16T03:32:08.810Z,58.88
2018-05-16T03:34:37.449Z,56.73
2018-05-16T03:37:05.761Z,57.51
2018-05-16T03:39:34.005Z,57.59
2018-05-16T03:42:02.391Z,58.40
2018-05-16T03:44:30.965Z,58.98
2018-05-16T03:46:59.368Z,58.16
2018-05-16T03:49:27.829Z,57.15
2018-05-16T03:51:56.298Z,58.17
2018-05-16T03:54:24.493Z,60.67
2018-05-16T03:56:52.443Z,61.78
2018-05-16T03:59:32.770Z,59.30
2018-05-16T04:02:13.493Z,58.35
2018-05-16T04:04:41.956Z,56.22
2018-05-16T04:07:10.366Z,57.85
2018-05-16T04:09:39.551Z,57.07
2018-05-16T04:12:08.217Z,57.81
2018-05-16T04:14:36.979Z,57.73
2018-05-16T04:17:05.523Z,56.46
2018-05-16T04:19:34.267Z,55.67
2018-05-16T04:22:02.453Z,55.01
2018-05-16T04:24:30.713Z,53.89
2018-05-16T04:26:59.120Z,54.09
2018-05-16T04:29:27.321Z,53.88
2018-05-16T04:31:55.842Z,53.01
2018-05-16T04:34:24.336Z,54.29
2018-05-16T04:36:53.025Z,54.61
2018-05-16T04:39:21.509Z,53.07
2018-05-16T04:41:50.253Z,54.12
2018-05-16T04:44:19.006Z,53.14
2018-05-16T04:46:47.471Z,52.44
2018-05-16T04:49:15.727Z,51.96
2018-05-16T04:51:44.036Z,51.36
2018-05-16T04:54:12.313Z,52.03
2018-05-16T04:56:40.708Z,52.52
2018-05-16T04:59:09.397Z,51.75
2018-05-16T05:01:37.919Z,51.98
2018-05-16T05:04:06.132Z,51.35
2018-05-16T05:06:34.287Z,52.16
2018-05-16T05:09:02.303Z,52.03
2018-05-16T05:11:30.249Z,51.88
2018-05-16T05:13:58.281Z,52.30
2018-05-16T05:16:26.470Z,50.95
2018-05-16T05:18:54.433Z,50.74
2018-05-16T05:21:22.434Z,50.66
2018-05-16T05:23:50.494Z,50.14
2018-05-16T05:26:18.493Z,49.89
2018-05-16T05:28:46.474Z,49.83
2018-05-16T05:31:14.467Z,50.55
2018-05-16T05:33:42.516Z,50.92
2018-05-16T05:36:10.553Z,50.77
2018-05-16T05:38:38.539Z,49.94
2018-05-16T05:41:06.502Z,49.21
2018-05-16T05:43:34.501Z,50.17
2018-05-16T05:46:02.481Z,48.57
2018-05-16T05:48:30.472Z,46.72
2018-05-16T05:50:58.483Z,47.59
2018-05-16T05:53:26.487Z,47.59
2018-05-16T05:55:54.539Z,48.03
2018-05-16T05:58:22.592Z,46.16
2018-05-16T06:00:50.591Z,44.81
2018-05-16T06:03:18.694Z,44.99
2018-05-16T06:05:46.705Z,44.35
2018-05-16T06:08:14.697Z,45.81
2018-05-16T06:10:42.686Z,44.84
2018-05-16T06:13:10.706Z,44.14
2018-05-16T06:15:38.683Z,43.11
2018-05-16T06:18:07.047Z,41.71
2018-05-16T06:20:35.053Z,41.70
2018-05-16T06:23:03.114Z,43.62
2018-05-16T06:25:31.143Z,40.77
2018-05-16T06:27:59.229Z,37.91
2018-05-16T06:30:27.238Z,38.25
2018-05-16T06:32:55.303Z,40.08
2018-05-16T06:35:23.936Z,38.03
2018-05-16T06:37:52.055Z,38.89
2018-05-16T06:40:20.136Z,36.83
2018-05-16T06:42:48.228Z,33.39
2018-05-16T06:45:16.305Z,37.09
2018-05-16T06:47:44.375Z,36.56
2018-05-16T06:50:12.368Z,37.45
2018-05-16T06:52:40.412Z,38.56
2018-05-16T06:55:08.417Z,40.10
2018-05-16T06:57:36.537Z,37.87
2018-05-16T07:00:04.578Z,36.34
2018-05-16T07:02:32.647Z,33.57
2018-05-16T07:05:00.686Z,32.47
2018-05-16T07:07:28.727Z,33.51
2018-05-16T07:09:56.795Z,31.70
2018-05-16T07:12:24.935Z,30.86
2018-05-16T07:14:53.012Z,32.72
2018-05-16T07:17:21.139Z,33.12
2018-05-16T07:19:50.798Z,32.28
2018-05-16T07:22:18.976Z,25.90
2018-05-16T07:24:47.092Z,29.67
2018-05-16T07:27:15.182Z,25.57
2018-05-16T07:29:43.254Z,26.85
2018-05-16T07:32:11.288Z,27.97
2018-05-16T07:34:39.438Z,28.77
2018-05-16T07:37:07.461Z,24.61
2018-05-16T07:39:35.610Z,25.17
2018-05-16T07:42:03.718Z,24.24
2018-05-16T07:44:31.782Z,23.91
2018-05-16T07:46:59.878Z,25.36
2018-05-16T07:49:27.974Z,26.98
2018-05-16T07:51:56.041Z,26.11
2018-05-16T07:54:24.128Z,27.52
2018-05-16T07:56:52.187Z,27.47
2018-05-16T07:59:20.258Z,27.07
2018-05-16T08:01:48.405Z,26.48
2018-05-16T08:04:16.439Z,27.03
2018-05-16T08:06:44.505Z,26.97
2018-05-16T08:09:12.552Z,26.52
2018-05-16T08:11:40.560Z,27.34
2018-05-16T08:14:08.673Z,29.30
2018-05-16T08:16:36.770Z,28.37
2018-05-16T08:19:04.871Z,26.22
2018-05-16T08:21:33.353Z,25.59
2018-05-16T08:24:01.484Z,24.59
2018-05-16T08:26:29.566Z,23.73
2018-05-16T08:28:57.612Z,23.32
2018-05-16T08:31:25.555Z,22.98
2018-05-16T08:33:53.549Z,22.09
2018-05-16T08:36:21.591Z,23.91
2018-05-16T08:38:49.607Z,23.51
2018-05-16T08:41:17.633Z,23.44
2018-05-16T08:43:45.710Z,23.36
2018-05-16T08:46:13.836Z,24.20
2018-05-16T08:48:42.804Z,23.55
2018-05-16T08:51:10.880Z,23.30
2018-05-16T08:53:39.852Z,23.63
2018-05-16T08:56:08.987Z,22.82
2018-05-16T08:58:37.093Z,23.12
2018-05-16T09:01:05.240Z,22.75
2018-05-16T09:03:33.257Z,23.11
2018-05-16T09:06:01.212Z,24.00
2018-05-16T09:08:29.218Z,24.12
2018-05-16T09:10:57.231Z,24.75
2018-05-16T09:13:25.170Z,23.09
2018-05-16T09:15:53.158Z,23.16
2018-05-16T09:18:21.173Z,22.97
2018-05-16T09:20:49.206Z,24.31
2018-05-16T09:23:17.440Z,24.33
2018-05-16T09:25:45.463Z,25.11
2018-05-16T09:28:13.463Z,22.75
2018-05-16T09:30:41.458Z,22.35
2018-05-16T09:33:09.515Z,23.70
2018-05-16T09:35:37.478Z,25.00
2018-05-16T09:38:05.483Z,25.73
2018-05-16T09:40:33.486Z,23.51
2018-05-16T09:43:01.522Z,22.36
2018-05-16T09:45:29.558Z,23.40
2018-05-16T09:47:57.559Z,23.70
2018-05-16T09:50:25.503Z,22.63
2018-05-16T09:52:53.713Z,23.96
2018-05-16T09:55:21.834Z,24.08
2018-05-16T09:57:49.890Z,23.80
2018-05-16T10:00:18.098Z,23.99
2018-05-16T10:02:46.200Z,23.67
2018-05-16T10:05:14.234Z,22.82
2018-05-16T10:07:42.231Z,22.05
2018-05-16T10:10:10.328Z,20.01
2018-05-16T10:12:38.392Z,22.07
2018-05-16T10:15:06.396Z,23.28
2018-05-16T10:17:34.400Z,20.11
2018-05-16T10:20:02.547Z,20.38
2018-05-16T10:22:30.614Z,21.46
2018-05-16T10:24:58.908Z,22.36
2018-05-16T10:27:26.926Z,22.46
2018-05-16T10:29:54.955Z,21.04
2018-05-16T10:32:22.965Z,19.88
2018-05-16T10:34:50.969Z,19.61
2018-05-16T10:37:19.013Z,21.91
2018-05-16T10:39:47.086Z,20.68
2018-05-16T10:42:15.071Z,21.01
2018-05-16T10:44:43.083Z,22.26
2018-05-16T10:47:11.091Z,20.08
2018-05-16T10:49:39.178Z,21.32
2018-05-16T10:52:07.237Z,21.75
2018-05-16T10:54:35.302Z,19.84
2018-05-16T10:57:03.370Z,21.25
2018-05-16T10:59:31.339Z,18.86
2018-05-16T11:01:59.337Z,19.32
2018-05-16T11:04:27.371Z,19.02
2018-05-16T11:06:55.418Z,20.27
2018-05-16T11:09:23.464Z,19.87
2018-05-16T11:11:51.381Z,20.07
2018-05-16T11:14:19.371Z,21.41
2018-05-16T11:16:47.400Z,20.96
2018-05-16T11:19:15.322Z,21.48
2018-05-16T11:21:43.329Z,21.39
2018-05-16T11:24:12.520Z,21.59
2018-05-16T11:26:40.785Z,21.08
2018-05-16T11:29:08.929Z,21.62
2018-05-16T11:31:36.993Z,22.04
2018-05-16T11:34:04.998Z,20.87
2018-05-16T11:36:33.041Z,20.74
2018-05-16T11:39:00.995Z,21.29
2018-05-16T11:41:29.030Z,18.35
2018-05-16T11:43:57.037Z,19.07
2018-05-16T11:46:25.146Z,19.32
2018-05-16T11:48:53.245Z,18.54
2018-05-16T11:51:21.185Z,18.10
2018-05-16T11:53:49.178Z,17.85
2018-05-16T11:56:17.238Z,17.29
2018-05-16T11:58:45.310Z,18.20
2018-05-16T12:01:13.307Z,18.22
2018-05-16T12:03:41.307Z,19.18
2018-05-16T12:06:09.305Z,19.39
2018-05-16T12:08:37.277Z,20.35
2018-05-16T12:11:05.268Z,21.72
2018-05-16T12:13:33.350Z,21.61
2018-05-16T12:16:01.401Z,21.46
2018-05-16T12:18:29.435Z,22.37
2018-05-16T12:20:57.461Z,22.64
2018-05-16T12:23:25.500Z,22.47
2018-05-16T12:25:53.622Z,22.65
2018-05-16T12:28:22.119Z,22.34
2018-05-16T12:30:50.097Z,22.37
2018-05-16T12:33:18.168Z,23.33
2018-05-16T12:35:46.216Z,22.27
2018-05-16T12:38:14.243Z,21.53
2018-05-16T12:40:42.220Z,22.89
2018-05-16T12:43:17.714Z,22.62
2018-05-16T12:45:45.842Z,22.94
2018-05-16T12:48:13.883Z,22.97
2018-05-16T12:50:41.895Z,23.34
2018-05-16T12:53:09.905Z,23.30
2018-05-16T12:55:37.979Z,23.34
2018-05-16T12:58:05.968Z,24.17
2018-05-16T13:00:33.996Z,24.04
2018-05-16T13:03:01.985Z,23.45
2018-05-16T13:05:29.984Z,23.37
2018-05-16T13:07:58.056Z,24.65
2018-05-16T13:10:26.205Z,23.64
2018-05-16T13:12:54.257Z,22.49
2018-05-16T13:15:22.246Z,23.14
2018-05-16T13:17:50.376Z,22.79
2018-05-16T13:20:18.372Z,22.67
2018-05-16T13:22:46.380Z,24.31
2018-05-16T13:25:14.494Z,23.49
2018-05-16T13:27:42.498Z,24.15
2018-05-16T13:30:10.621Z,23.55
2018-05-16T13:32:38.697Z,23.60
2018-05-16T13:35:06.712Z,23.59
2018-05-16T13:37:34.668Z,22.28
2018-05-16T13:40:02.663Z,21.78
2018-05-16T13:42:30.661Z,22.30
2018-05-16T13:44:58.666Z,23.84
2018-05-16T13:47:26.719Z,21.64
2018-05-16T13:49:54.714Z,22.44
2018-05-16T13:52:22.730Z,22.54
2018-05-16T13:54:50.742Z,24.06
2018-05-16T13:57:18.737Z,21.71
2018-05-16T13:59:46.745Z,22.15
2018-05-16T14:02:14.781Z,23.80
2018-05-16T14:04:42.742Z,20.60
2018-05-16T14:07:10.720Z,21.28
2018-05-16T14:09:38.686Z,22.05
2018-05-16T14:12:06.735Z,22.83
2018-05-16T14:14:34.701Z,20.95
2018-05-16T14:17:02.733Z,21.25
2018-05-16T14:19:30.735Z,23.02
2018-05-16T14:21:58.787Z,21.87
2018-05-16T14:24:26.882Z,22.86
2018-05-16T14:26:54.843Z,23.85
2018-05-16T14:29:22.865Z,24.24
2018-05-16T14:31:51.309Z,23.86
2018-05-16T14:34:19.294Z,23.99
2018-05-16T14:36:47.317Z,23.51
2018-05-16T14:39:15.362Z,23.56
2018-05-16T14:41:43.394Z,23.01
2018-05-16T14:44:11.460Z,23.65
2018-05-16T14:46:39.481Z,22.97
2018-05-16T14:49:07.490Z,22.95
2018-05-16T14:51:35.483Z,23.99
2018-05-16T14:54:03.566Z,23.88
2018-05-16T14:56:31.605Z,22.50
2018-05-16T14:58:59.643Z,22.63
2018-05-16T15:01:27.671Z,24.81
2018-05-16T15:03:55.725Z,25.08
2018-05-16T15:06:23.867Z,24.92
2018-05-16T15:08:51.839Z,25.02
2018-05-16T15:11:19.834Z,25.40
2018-05-16T15:13:47.885Z,26.10
2018-05-16T15:16:15.959Z,26.27
2018-05-16T15:18:43.955Z,26.76
2018-05-16T15:21:12.064Z,27.33
2018-05-16T15:23:40.065Z,27.53
2018-05-16T15:26:08.049Z,27.28
2018-05-16T15:28:36.084Z,26.43
2018-05-16T15:31:04.011Z,26.97
2018-05-16T15:33:32.229Z,27.27
2018-05-16T15:36:00.250Z,26.80
2018-05-16T15:38:28.283Z,26.88
2018-05-16T15:40:56.314Z,28.07
2018-05-16T15:43:24.320Z,27.41
2018-05-16T15:45:52.291Z,26.58
2018-05-16T15:48:20.329Z,26.93
2018-05-16T15:50:48.346Z,26.85
2018-05-16T15:53:16.396Z,28.44
2018-05-16T15:55:44.388Z,27.67
2018-05-16T15:58:12.389Z,27.43
2018-05-16T16:00:40.356Z,26.76
2018-05-16T16:03:08.399Z,27.74
2018-05-16T16:05:36.442Z,27.29
2018-05-16T16:08:04.532Z,28.21
2018-05-16T16:10:32.509Z,27.55
2018-05-16T16:13:00.473Z,28.47
2018-05-16T16:15:28.582Z,29.16
2018-05-16T16:17:56.588Z,29.61
2018-05-16T16:20:24.514Z,29.42
2018-05-16T16:22:52.469Z,29.85
2018-05-16T16:25:20.460Z,29.97
2018-05-16T16:27:48.485Z,30.97
2018-05-16T16:30:16.477Z,31.97
2018-05-16T16:32:44.516Z,33.26
2018-05-16T16:35:12.980Z,34.33
2018-05-16T16:37:40.978Z,33.82
2018-05-16T16:40:09.099Z,33.76
2018-05-16T16:42:37.086Z,33.40
2018-05-16T16:45:05.150Z,34.91
2018-05-16T16:47:33.172Z,34.58
2018-05-16T16:50:01.188Z,34.90
2018-05-16T16:52:29.232Z,34.58
2018-05-16T16:54:57.228Z,34.10
2018-05-16T16:57:25.231Z,34.02
2018-05-16T16:59:53.228Z,35.40
2018-05-16T17:02:21.241Z,35.49
2018-05-16T17:04:49.299Z,35.57
2018-05-16T17:07:17.531Z,35.33
2018-05-16T17:09:45.500Z,36.74
2018-05-16T17:12:13.534Z,37.54
2018-05-16T17:14:41.599Z,38.07
2018-05-16T17:17:09.602Z,38.89
2018-05-16T17:19:37.631Z,39.15
2018-05-16T17:22:05.603Z,39.31
2018-05-16T17:24:33.584Z,38.07
2018-05-16T17:27:01.618Z,37.49
2018-05-16T17:29:29.619Z,37.05
2018-05-16T17:31:57.664Z,38.79
2018-05-16T17:34:25.684Z,37.94
2018-05-16T17:36:53.684Z,37.99
2018-05-16T17:39:21.674Z,37.60
2018-05-16T17:41:50.212Z,37.54
2018-05-16T17:44:18.219Z,37.86
2018-05-16T17:46:46.221Z,38.45
2018-05-16T17:49:14.259Z,38.73
2018-05-16T17:51:42.280Z,39.37
2018-05-16T17:54:10.291Z,39.31
2018-05-16T17:56:38.373Z,39.92
2018-05-16T17:59:06.378Z,39.54
2018-05-16T18:01:34.321Z,39.86
2018-05-16T18:04:02.243Z,40.07
2018-05-16T18:06:30.261Z,39.31
2018-05-16T18:08:58.421Z,40.21
2018-05-16T18:11:26.492Z,39.68
2018-05-16T18:14:06.387Z,41.04
2018-05-16T18:16:46.185Z,40.56
2018-05-16T18:19:14.206Z,41.02
2018-05-16T18:21:43.175Z,40.44
2018-05-16T18:24:11.128Z,40.36
2018-05-16T18:26:39.105Z,41.51
2018-05-16T18:29:07.113Z,41.39
2018-05-16T18:31:35.141Z,43.07
2018-05-16T18:34:03.130Z,42.71
2018-05-16T18:36:31.217Z,42.32
2018-05-16T18:38:59.333Z,42.00
2018-05-16T18:41:27.390Z,42.50
2018-05-16T18:43:55.450Z,42.56
2018-05-16T18:46:23.555Z,42.04
2018-05-16T18:48:51.565Z,41.69
2018-05-16T18:51:19.607Z,41.61
2018-05-16T18:53:47.602Z,41.75
2018-05-16T18:56:15.658Z,41.69
2018-05-16T18:58:43.698Z,41.97
2018-05-16T19:01:11.706Z,42.04
2018-05-16T19:03:39.662Z,42.65
2018-05-16T19:06:07.658Z,42.20
2018-05-16T19:08:35.623Z,44.23
2018-05-16T19:11:03.673Z,45.10
2018-05-16T19:13:31.698Z,47.18
2018-05-16T19:15:59.700Z,55.80
2018-05-16T19:18:27.746Z,60.49
2018-05-16T19:20:55.800Z,61.03
2018-05-16T19:23:24.465Z,60.47
2018-05-16T19:25:52.773Z,62.03
2018-05-16T19:28:21.071Z,59.87
2018-05-16T19:30:49.557Z,60.51
2018-05-16T19:33:17.957Z,58.97
2018-05-16T19:35:45.961Z,62.18
2018-05-16T19:38:13.995Z,62.96
2018-05-16T19:40:42.236Z,63.87
2018-05-16T19:43:10.190Z,61.18
2018-05-16T19:45:38.169Z,59.10
2018-05-16T19:48:06.222Z,62.47
2018-05-16T19:50:34.207Z,63.64
2018-05-16T19:53:02.291Z,63.38
2018-05-16T19:55:30.278Z,66.83
2018-05-16T19:57:58.297Z,66.76
2018-05-16T20:00:26.285Z,66.08
2018-05-16T20:02:54.304Z,67.65
2018-05-16T20:05:22.391Z,66.80
2018-05-16T20:07:50.401Z,65.64
2018-05-16T20:10:18.303Z,64.55
2018-05-16T20:12:46.286Z,63.85
2018-05-16T20:15:14.327Z,62.65
2018-05-16T20:17:42.311Z,64.56
2018-05-16T20:20:10.377Z,66.01
2018-05-16T20:22:38.417Z,64.53
2018-05-16T20:25:06.479Z,65.23
2018-05-16T20:27:34.517Z,63.34
2018-05-16T20:30:02.481Z,62.29
2018-05-16T20:32:30.464Z,60.58
2018-05-16T20:34:58.468Z,62.34
2018-05-16T20:37:26.597Z,60.63
2018-05-16T20:39:54.687Z,64.77
2018-05-16T20:42:23.103Z,66.91
2018-05-16T20:44:51.055Z,64.62
2018-05-16T20:47:19.180Z,64.08
2018-05-16T20:49:47.201Z,66.03
2018-05-16T20:52:15.241Z,63.01
2018-05-16T20:54:43.255Z,64.31
2018-05-16T20:57:11.315Z,61.61
2018-05-16T20:59:39.283Z,65.71
2018-05-16T21:02:07.302Z,68.46
2018-05-16T21:04:35.316Z,66.46
2018-05-16T21:07:03.342Z,63.63
2018-05-16T21:09:31.323Z,63.07
2018-05-16T21:11:59.332Z,66.20
2018-05-16T21:14:27.296Z,68.01
2018-05-16T21:16:55.273Z,68.60
2018-05-16T21:19:23.278Z,66.31
2018-05-16T21:21:51.295Z,63.50
2018-05-16T21:24:19.332Z,65.46
2018-05-16T21:26:47.353Z,66.08
2018-05-16T21:29:15.354Z,65.17
2018-05-16T21:31:43.399Z,62.58
2018-05-16T21:34:11.424Z,62.44
2018-05-16T21:36:39.443Z,63.67
2018-05-16T21:39:07.449Z,66.55
2018-05-16T21:41:35.442Z,69.83
2018-05-16T21:44:04.092Z,68.50
2018-05-16T21:46:32.075Z,67.53
2018-05-16T21:49:00.186Z,66.17
2018-05-16T21:51:28.143Z,65.46
2018-05-16T21:53:56.209Z,64.31
2018-05-16T21:56:24.247Z,62.52
2018-05-16T21:58:52.214Z,62.55
2018-05-16T22:01:20.219Z,64.78
2018-05-16T22:03:48.201Z,68.10
2018-05-16T22:06:16.179Z,69.60
2018-05-16T22:08:44.207Z,67.67
2018-05-16T22:11:12.171Z,64.95
2018-05-16T22:13:40.115Z,63.20
2018-05-16T22:16:08.114Z,63.72
2018-05-16T22:18:36.079Z,62.33
2018-05-16T22:21:04.107Z,63.82
2018-05-16T22:23:32.141Z,62.22
2018-05-16T22:26:00.149Z,61.76
2018-05-16T22:28:28.197Z,62.94
2018-05-16T22:31:01.942Z,62.50
2018-05-16T22:33:35.421Z,62.17
2018-05-16T22:36:09.145Z,64.61
2018-05-16T22:38:43.504Z,62.96
2018-05-16T22:41:17.115Z,62.31
2018-05-16T22:43:47.616Z,61.39
2018-05-16T22:46:16.103Z,63.24
2018-05-16T22:48:44.819Z,65.06
2018-05-16T22:51:12.835Z,65.98
2018-05-16T22:53:40.815Z,64.84
2018-05-16T22:56:08.820Z,63.60
2018-05-16T22:58:36.781Z,62.73
2018-05-16T23:01:04.772Z,61.93
2018-05-16T23:03:32.750Z,61.88
2018-05-16T23:06:00.634Z,61.67
2018-05-16T23:08:28.631Z,62.12
2018-05-16T23:10:56.595Z,61.37
2018-05-16T23:13:24.560Z,60.78
2018-05-16T23:15:52.559Z,61.19
2018-05-16T23:18:20.600Z,61.17
2018-05-16T23:20:48.539Z,61.88
2018-05-16T23:23:16.500Z,63.83
2018-05-16T23:25:44.494Z,62.13
2018-05-16T23:28:12.475Z,61.93
2018-05-16T23:30:40.495Z,63.56
2018-05-16T23:33:08.551Z,61.34
2018-05-16T23:35:36.597Z,61.23
2018-05-16T23:38:04.585Z,60.85
2018-05-16T23:40:32.601Z,62.31
2018-05-16T23:43:00.702Z,61.77
2018-05-16T23:45:28.765Z,64.33
2018-05-16T23:47:57.034Z,64.64
2018-05-16T23:50:25.126Z,63.71
2018-05-16T23:52:53.189Z,62.41
2018-05-16T23:55:21.137Z,64.75
2018-05-16T23:57:49.129Z,62.68
