createdAt,value
2018-07-19T00:00:00.326Z,3.60
2018-07-19T00:02:30.101Z,3.43
2018-07-19T00:05:05.480Z,3.70
2018-07-19T00:07:34.736Z,3.50
2018-07-19T00:10:03.912Z,3.33
2018-07-19T00:12:37.376Z,3.67
2018-07-19T00:15:11.806Z,3.10
2018-07-19T00:17:46.357Z,3.00
2018-07-19T00:20:16.275Z,3.20
2018-07-19T00:22:45.268Z,3.50
2018-07-19T00:25:14.242Z,3.00
2018-07-19T00:27:44.086Z,3.00
2018-07-19T00:30:15.412Z,3.27
2018-07-19T00:32:44.481Z,3.20
2018-07-19T00:35:13.949Z,3.53
2018-07-19T00:37:43.559Z,3.77
2018-07-19T00:40:14.491Z,3.50
2018-07-19T00:42:43.338Z,4.17
2018-07-19T00:45:12.579Z,3.83
2018-07-19T00:47:45.876Z,3.70
2018-07-19T00:50:16.714Z,3.83
2018-07-19T00:52:45.446Z,3.13
2018-07-19T00:55:13.849Z,3.53
2018-07-19T00:57:42.293Z,3.10
2018-07-19T01:00:11.166Z,3.57
2018-07-19T01:02:41.347Z,3.10
2018-07-19T01:05:10.074Z,3.00
2018-07-19T01:07:39.236Z,3.23
2018-07-19T01:10:08.057Z,3.57
2018-07-19T01:12:37.782Z,3.00
2018-07-19T01:15:07.573Z,3.40
2018-07-19T01:17:36.903Z,3.37
2018-07-19T01:20:05.861Z,3.30
2018-07-19T01:22:36.910Z,3.50
2018-07-19T01:25:06.376Z,3.37
2018-07-19T01:27:34.567Z,3.17
2018-07-19T01:30:03.817Z,3.20
2018-07-19T01:32:32.689Z,3.63
2018-07-19T01:35:02.337Z,3.70
2018-07-19T01:37:31.647Z,3.70
2018-07-19T01:40:00.681Z,4.30
2018-07-19T01:42:35.920Z,3.50
2018-07-19T01:45:05.274Z,3.73
2018-07-19T01:47:33.574Z,3.50
2018-07-19T01:50:03.271Z,3.87
2018-07-19T01:52:33.240Z,4.30
2018-07-19T01:55:02.186Z,3.83
2018-07-19T01:57:30.584Z,3.70
2018-07-19T01:59:59.414Z,4.40
2018-07-19T02:02:28.673Z,4.50
2018-07-19T02:04:57.331Z,4.33
2018-07-19T02:07:26.764Z,3.90
2018-07-19T02:09:55.763Z,4.17
2018-07-19T02:12:24.795Z,4.30
2018-07-19T02:14:53.177Z,3.80
2018-07-19T02:17:21.807Z,4.40
2018-07-19T02:19:50.728Z,4.30
2018-07-19T02:22:19.247Z,4.47
2018-07-19T02:24:48.409Z,4.10
2018-07-19T02:27:18.268Z,4.00
2018-07-19T02:29:46.594Z,4.13
2018-07-19T02:32:15.771Z,4.50
2018-07-19T02:34:44.050Z,4.50
2018-07-19T02:37:13.555Z,4.57
2018-07-19T02:39:42.173Z,4.23
2018-07-19T02:42:10.862Z,4.60
2018-07-19T02:44:39.001Z,4.47
2018-07-19T02:47:07.017Z,4.80
2018-07-19T02:49:36.093Z,4.63
2018-07-19T02:52:04.249Z,4.60
2018-07-19T02:54:32.327Z,5.07
2018-07-19T02:57:00.849Z,4.87
2018-07-19T02:59:29.623Z,5.10
2018-07-19T03:01:58.270Z,5.10
2018-07-19T03:04:26.988Z,4.60
2018-07-19T03:06:55.043Z,4.43
2018-07-19T03:09:23.349Z,4.70
2018-07-19T03:11:51.385Z,4.50
2018-07-19T03:14:19.549Z,4.90
2018-07-19T03:16:47.561Z,4.90
2018-07-19T03:19:17.871Z,4.70
2018-07-19T03:21:46.101Z,4.90
2018-07-19T03:24:14.135Z,4.83
2018-07-19T03:26:42.128Z,4.93
2018-07-19T03:29:10.235Z,4.83
2018-07-19T03:31:38.557Z,4.77
2018-07-19T03:34:06.642Z,4.67
2018-07-19T03:36:35.166Z,5.17
2018-07-19T03:39:04.116Z,4.73
2018-07-19T03:41:34.681Z,5.10
2018-07-19T03:44:02.772Z,5.10
2018-07-19T03:46:31.484Z,4.53
2018-07-19T03:48:59.979Z,4.60
2018-07-19T03:51:28.266Z,4.10
2018-07-19T03:53:56.760Z,4.87
2018-07-19T03:56:24.922Z,4.60
2018-07-19T03:58:53.184Z,5.00
2018-07-19T04:01:21.580Z,4.80
2018-07-19T04:03:50.757Z,4.80
2018-07-19T04:06:20.313Z,5.10
2018-07-19T04:08:48.848Z,5.30
2018-07-19T04:11:18.626Z,5.10
2018-07-19T04:13:47.405Z,5.70
2018-07-19T04:16:15.805Z,4.70
2018-07-19T04:18:44.785Z,4.93
2018-07-19T04:21:12.994Z,5.00
2018-07-19T04:23:41.967Z,4.97
2018-07-19T04:26:10.267Z,5.27
2018-07-19T04:28:38.265Z,5.40
2018-07-19T04:31:06.856Z,5.23
2018-07-19T04:33:35.098Z,4.90
2018-07-19T04:36:03.468Z,4.80
2018-07-19T04:38:31.909Z,5.23
2018-07-19T04:40:59.969Z,5.73
2018-07-19T04:43:28.019Z,5.13
2018-07-19T04:46:01.355Z,4.90
2018-07-19T04:48:32.301Z,5.50
2018-07-19T04:51:01.414Z,5.57
2018-07-19T04:53:29.935Z,5.10
2018-07-19T04:55:59.093Z,4.73
2018-07-19T04:58:31.814Z,5.53
2018-07-19T05:01:01.619Z,5.80
2018-07-19T05:03:31.523Z,5.27
2018-07-19T05:05:59.604Z,5.43
2018-07-19T05:08:27.906Z,5.20
2018-07-19T05:10:56.001Z,5.90
2018-07-19T05:13:24.885Z,4.90
2018-07-19T05:15:52.878Z,5.80
2018-07-19T05:18:20.980Z,5.30
2018-07-19T05:20:49.254Z,5.30
2018-07-19T05:23:17.522Z,5.33
2018-07-19T05:25:45.970Z,5.50
2018-07-19T05:28:14.747Z,5.53
2018-07-19T05:30:43.015Z,5.47
2018-07-19T05:33:11.801Z,6.30
2018-07-19T05:35:39.802Z,5.60
2018-07-19T05:38:08.086Z,5.03
2018-07-19T05:40:36.161Z,5.10
2018-07-19T05:43:06.737Z,5.80
2018-07-19T05:45:36.307Z,4.80
2018-07-19T05:48:04.828Z,5.77
2018-07-19T05:50:33.975Z,6.40
2018-07-19T05:53:03.073Z,5.63
2018-07-19T05:55:31.327Z,5.80
2018-07-19T05:58:01.313Z,5.60
2018-07-19T06:00:30.700Z,5.37
2018-07-19T06:02:58.814Z,5.63
2018-07-19T06:05:26.973Z,6.03
2018-07-19T06:07:56.309Z,5.00
2018-07-19T06:10:24.365Z,5.73
2018-07-19T06:12:52.701Z,5.60
2018-07-19T06:15:21.075Z,4.70
2018-07-19T06:17:51.219Z,4.93
2018-07-19T06:20:19.513Z,5.20
2018-07-19T06:22:47.547Z,6.97
2018-07-19T06:25:15.461Z,4.93
2018-07-19T06:27:43.957Z,4.97
2018-07-19T06:30:12.214Z,5.20
2018-07-19T06:32:41.438Z,5.77
2018-07-19T06:35:09.442Z,5.00
2018-07-19T06:37:39.384Z,4.60
2018-07-19T06:40:07.642Z,4.53
2018-07-19T06:42:35.798Z,4.43
2018-07-19T06:45:04.873Z,6.20
2018-07-19T06:47:33.436Z,3.60
2018-07-19T06:50:03.535Z,3.90
2018-07-19T06:52:32.786Z,5.07
2018-07-19T06:55:01.265Z,3.83
2018-07-19T06:57:29.264Z,2.93
2018-07-19T07:00:00.196Z,2.43
2018-07-19T07:02:31.994Z,2.80
2018-07-19T07:05:00.761Z,3.20
2018-07-19T07:07:29.608Z,2.90
2018-07-19T07:09:58.620Z,2.53
2018-07-19T07:12:28.823Z,2.57
2018-07-19T07:14:58.561Z,2.60
2018-07-19T07:17:26.550Z,2.10
2018-07-19T07:19:56.249Z,2.00
2018-07-19T07:22:24.682Z,1.90
2018-07-19T07:24:52.802Z,2.10
2018-07-19T07:27:21.141Z,2.10
2018-07-19T07:29:49.221Z,2.50
2018-07-19T07:32:17.669Z,2.10
2018-07-19T07:34:47.058Z,2.10
2018-07-19T07:37:15.713Z,2.37
2018-07-19T07:39:46.067Z,1.97
2018-07-19T07:42:15.168Z,2.30
2018-07-19T07:44:43.384Z,2.20
2018-07-19T07:47:11.478Z,2.27
2018-07-19T07:49:39.900Z,2.07
2018-07-19T07:52:08.463Z,2.47
2018-07-19T07:54:37.282Z,2.30
2018-07-19T07:57:07.457Z,2.57
2018-07-19T07:59:37.564Z,2.30
2018-07-19T08:02:07.801Z,2.30
2018-07-19T08:04:36.327Z,2.33
2018-07-19T08:07:09.060Z,1.90
2018-07-19T08:09:39.157Z,2.23
2018-07-19T08:12:09.115Z,2.23
2018-07-19T08:14:38.059Z,2.77
2018-07-19T08:17:06.491Z,2.30
2018-07-19T08:19:34.984Z,2.60
2018-07-19T08:22:03.548Z,2.40
2018-07-19T08:24:32.372Z,2.43
2018-07-19T08:27:00.782Z,2.70
2018-07-19T08:29:29.484Z,2.60
2018-07-19T08:31:59.089Z,2.83
2018-07-19T08:34:27.778Z,2.40
2018-07-19T08:36:55.687Z,2.50
2018-07-19T08:39:23.872Z,2.60
2018-07-19T08:41:51.672Z,2.17
2018-07-19T08:44:20.655Z,2.60
2018-07-19T08:46:49.155Z,2.40
2018-07-19T08:49:17.221Z,2.37
2018-07-19T08:51:46.386Z,2.47
2018-07-19T08:54:14.486Z,2.20
2018-07-19T08:56:42.858Z,3.10
2018-07-19T08:59:12.055Z,2.73
2018-07-19T09:01:40.481Z,2.67
2018-07-19T09:04:08.509Z,2.60
2018-07-19T09:06:37.336Z,2.70
2018-07-19T09:09:07.385Z,2.30
2018-07-19T09:11:35.812Z,2.40
2018-07-19T09:14:05.827Z,3.70
2018-07-19T09:16:33.929Z,2.43
2018-07-19T09:19:02.159Z,2.63
2018-07-19T09:21:30.961Z,2.90
2018-07-19T09:23:59.161Z,2.40
2018-07-19T09:26:27.617Z,2.37
2018-07-19T09:28:55.661Z,2.50
2018-07-19T09:31:23.666Z,2.80
2018-07-19T09:33:51.861Z,2.17
2018-07-19T09:36:19.909Z,3.23
2018-07-19T09:38:48.150Z,2.57
2018-07-19T09:41:16.324Z,2.27
2018-07-19T09:43:45.188Z,2.60
2018-07-19T09:46:14.358Z,3.77
2018-07-19T09:48:42.415Z,2.50
2018-07-19T09:51:10.400Z,2.57
2018-07-19T09:53:39.191Z,2.70
2018-07-19T09:56:07.258Z,1.93
2018-07-19T09:58:35.340Z,2.20
2018-07-19T10:01:09.194Z,2.10
2018-07-19T10:03:37.501Z,2.30
2018-07-19T10:06:06.595Z,3.10
2018-07-19T10:08:34.824Z,2.37
2018-07-19T10:11:06.366Z,2.37
2018-07-19T10:13:34.574Z,2.60
2018-07-19T10:16:05.165Z,2.63
2018-07-19T10:18:33.938Z,2.40
2018-07-19T10:21:02.634Z,2.23
2018-07-19T10:23:31.017Z,2.47
2018-07-19T10:25:59.207Z,2.70
2018-07-19T10:28:27.542Z,2.30
2018-07-19T10:30:55.589Z,2.50
2018-07-19T10:36:07.380Z,2.70
2018-07-19T10:38:35.681Z,2.20
2018-07-19T10:41:03.745Z,2.60
2018-07-19T10:43:32.580Z,2.47
2018-07-19T10:46:00.835Z,2.90
2018-07-19T10:48:28.814Z,2.43
2018-07-19T10:51:06.516Z,2.60
2018-07-19T10:53:35.416Z,2.40
2018-07-19T10:56:03.386Z,2.80
2018-07-19T10:58:34.652Z,2.07
2018-07-19T11:01:02.748Z,2.20
2018-07-19T11:03:31.324Z,2.20
