createdAt,value
2018-05-19T00:00:08.485Z,0.00
2018-05-19T00:01:08.566Z,0.00
2018-05-19T00:02:08.487Z,0.00
2018-05-19T00:03:08.481Z,0.00
2018-05-19T00:04:08.598Z,0.00
2018-05-19T00:05:08.532Z,0.00
2018-05-19T00:06:08.631Z,0.00
2018-05-19T00:07:08.519Z,0.00
2018-05-19T00:08:08.534Z,0.00
2018-05-19T00:09:08.464Z,0.00
2018-05-19T00:10:08.577Z,0.00
2018-05-19T00:11:08.600Z,0.00
2018-05-19T00:12:08.542Z,0.00
2018-05-19T00:13:08.572Z,0.00
2018-05-19T00:14:08.559Z,0.00
2018-05-19T00:15:08.564Z,0.00
2018-05-19T00:16:08.565Z,0.00
2018-05-19T00:17:08.491Z,0.00
2018-05-19T00:18:08.561Z,0.00
2018-05-19T00:19:08.488Z,0.00
2018-05-19T00:20:08.561Z,0.00
2018-05-19T00:21:08.490Z,0.00
2018-05-19T00:22:08.563Z,0.00
2018-05-19T00:23:08.492Z,0.00
2018-05-19T00:24:08.603Z,0.00
2018-05-19T00:25:08.631Z,0.00
2018-05-19T00:26:08.477Z,0.00
2018-05-19T00:27:08.595Z,0.00
2018-05-19T00:28:08.591Z,0.00
2018-05-19T00:29:08.571Z,0.00
2018-05-19T00:30:08.572Z,0.00
2018-05-19T00:31:08.478Z,0.00
2018-05-19T00:32:08.604Z,0.00
2018-05-19T00:33:08.552Z,0.00
2018-05-19T00:34:08.592Z,0.00
2018-05-19T00:35:08.607Z,0.00
2018-05-19T00:36:08.496Z,0.00
2018-05-19T00:37:08.580Z,0.00
2018-05-19T00:38:08.544Z,0.00
2018-05-19T00:39:08.563Z,0.00
2018-05-19T00:40:08.539Z,0.00
2018-05-19T00:41:08.584Z,0.00
2018-05-19T00:42:08.586Z,0.00
2018-05-19T00:43:08.599Z,0.00
2018-05-19T00:44:08.566Z,0.00
2018-05-19T00:45:08.483Z,0.00
2018-05-19T00:46:08.607Z,0.00
2018-05-19T00:47:08.590Z,0.00
2018-05-19T00:48:08.582Z,0.00
2018-05-19T00:49:08.509Z,0.00
2018-05-19T00:50:08.609Z,0.00
2018-05-19T00:51:08.552Z,0.00
2018-05-19T00:52:08.529Z,0.00
2018-05-19T00:53:08.507Z,0.00
2018-05-19T00:54:08.614Z,0.00
2018-05-19T00:55:08.528Z,0.00
2018-05-19T00:56:08.621Z,0.00
2018-05-19T00:57:08.529Z,0.00
2018-05-19T00:58:08.549Z,0.00
2018-05-19T00:59:08.631Z,0.00
2018-05-19T01:00:08.516Z,0.00
2018-05-19T01:01:08.555Z,0.00
2018-05-19T01:02:08.619Z,0.00
2018-05-19T01:03:08.630Z,0.00
2018-05-19T01:04:08.575Z,0.00
2018-05-19T01:05:08.599Z,0.00
2018-05-19T01:06:08.619Z,0.00
2018-05-19T01:07:08.593Z,0.00
2018-05-19T01:08:08.557Z,0.00
2018-05-19T01:09:08.606Z,0.00
2018-05-19T01:10:08.605Z,0.00
2018-05-19T01:11:08.575Z,0.00
2018-05-19T01:12:08.507Z,0.00
2018-05-19T01:13:08.566Z,0.00
2018-05-19T01:14:08.611Z,0.00
2018-05-19T01:15:08.601Z,0.00
2018-05-19T01:16:08.523Z,0.00
2018-05-19T01:17:08.529Z,0.00
2018-05-19T01:18:08.599Z,0.00
2018-05-19T01:19:08.530Z,0.00
2018-05-19T01:20:08.599Z,0.00
2018-05-19T01:21:08.600Z,0.00
2018-05-19T01:22:08.600Z,0.00
2018-05-19T01:23:08.602Z,0.00
2018-05-19T01:24:08.611Z,0.00
2018-05-19T01:25:08.622Z,0.00
2018-05-19T01:26:08.626Z,0.00
2018-05-19T01:27:08.557Z,0.00
2018-05-19T01:28:08.577Z,0.00
2018-05-19T01:29:08.533Z,0.00
2018-05-19T01:30:08.537Z,0.00
2018-05-19T01:31:08.533Z,0.00
2018-05-19T01:32:08.642Z,0.00
2018-05-19T01:33:08.674Z,0.00
2018-05-19T01:34:08.533Z,0.00
2018-05-19T01:35:08.615Z,0.00
2018-05-19T01:36:08.576Z,0.00
2018-05-19T01:37:08.557Z,0.00
2018-05-19T01:38:08.615Z,0.00
2018-05-19T01:39:08.592Z,0.00
2018-05-19T01:40:08.521Z,0.00
2018-05-19T01:41:08.536Z,0.00
2018-05-19T01:42:08.556Z,0.00
2018-05-19T01:43:08.561Z,0.00
2018-05-19T01:44:08.587Z,0.00
2018-05-19T01:45:08.593Z,0.00
2018-05-19T01:46:08.622Z,0.00
2018-05-19T01:47:08.652Z,0.00
2018-05-19T01:48:08.641Z,0.00
2018-05-19T01:49:08.592Z,0.00
2018-05-19T01:50:08.645Z,0.00
2018-05-19T01:51:08.627Z,0.00
2018-05-19T01:52:08.593Z,0.00
2018-05-19T01:53:08.651Z,0.00
2018-05-19T01:54:08.607Z,0.00
2018-05-19T01:55:08.627Z,0.00
2018-05-19T01:56:08.568Z,0.00
2018-05-19T01:57:08.558Z,0.00
2018-05-19T01:58:08.633Z,0.00
2018-05-19T01:59:08.671Z,0.00
2018-05-19T02:00:08.658Z,0.00
2018-05-19T02:01:08.568Z,0.00
2018-05-19T02:02:08.666Z,0.00
2018-05-19T02:03:08.601Z,0.00
2018-05-19T02:04:08.651Z,0.00
2018-05-19T02:05:08.568Z,0.00
2018-05-19T02:06:08.640Z,0.00
2018-05-19T02:07:08.649Z,0.00
2018-05-19T02:08:08.641Z,0.00
2018-05-19T02:09:08.639Z,0.00
2018-05-19T02:10:08.648Z,0.00
2018-05-19T02:11:08.577Z,0.00
2018-05-19T02:12:08.639Z,0.00
2018-05-19T02:13:08.633Z,0.00
2018-05-19T02:14:08.602Z,0.00
2018-05-19T02:15:08.600Z,0.00
2018-05-19T02:16:08.665Z,0.00
2018-05-19T02:17:08.668Z,0.00
2018-05-19T02:18:08.581Z,0.00
2018-05-19T02:19:08.548Z,0.00
2018-05-19T02:20:08.626Z,0.00
2018-05-19T02:21:08.677Z,0.00
2018-05-19T02:22:08.668Z,0.00
2018-05-19T02:23:08.708Z,0.00
2018-05-19T02:24:08.587Z,0.00
2018-05-19T02:25:08.707Z,0.00
2018-05-19T02:26:08.627Z,0.00
2018-05-19T02:27:08.630Z,0.00
2018-05-19T02:28:08.627Z,0.00
2018-05-19T02:29:08.593Z,0.00
2018-05-19T02:30:08.684Z,0.00
2018-05-19T02:31:08.611Z,0.00
2018-05-19T02:32:08.715Z,0.00
2018-05-19T02:33:08.613Z,0.00
2018-05-19T02:34:08.648Z,0.00
2018-05-19T02:35:08.606Z,0.00
2018-05-19T02:36:08.651Z,0.00
2018-05-19T02:37:08.579Z,0.00
2018-05-19T02:38:08.651Z,0.00
2018-05-19T02:39:08.655Z,0.00
2018-05-19T02:40:08.667Z,0.00
2018-05-19T02:41:08.577Z,0.00
2018-05-19T02:42:08.659Z,0.00
2018-05-19T02:43:08.588Z,0.00
2018-05-19T02:44:08.660Z,0.00
2018-05-19T02:45:08.582Z,0.00
2018-05-19T02:46:08.681Z,0.00
2018-05-19T02:47:08.685Z,0.00
2018-05-19T02:48:08.600Z,0.00
2018-05-19T02:49:08.702Z,0.00
2018-05-19T02:50:08.635Z,0.00
2018-05-19T02:51:08.699Z,0.00
2018-05-19T02:52:08.705Z,0.00
2018-05-19T02:53:08.668Z,0.00
2018-05-19T02:54:08.643Z,0.00
2018-05-19T02:55:08.636Z,0.00
2018-05-19T02:56:08.664Z,0.00
2018-05-19T02:57:08.718Z,0.00
2018-05-19T02:58:08.640Z,0.00
2018-05-19T02:59:08.596Z,0.00
2018-05-19T03:00:08.730Z,0.00
2018-05-19T03:01:08.653Z,0.00
2018-05-19T03:02:08.673Z,0.00
2018-05-19T03:03:08.677Z,0.00
2018-05-19T03:04:08.760Z,0.00
2018-05-19T03:05:08.636Z,0.00
2018-05-19T03:06:08.628Z,0.00
2018-05-19T03:07:08.653Z,0.00
2018-05-19T03:08:08.658Z,0.00
2018-05-19T03:09:08.632Z,0.00
2018-05-19T03:10:08.546Z,0.00
2018-05-19T03:11:08.614Z,0.00
2018-05-19T03:12:08.575Z,0.00
2018-05-19T03:13:08.672Z,0.00
2018-05-19T03:14:08.574Z,0.00
2018-05-19T03:15:08.689Z,0.00
2018-05-19T03:16:08.596Z,0.00
2018-05-19T03:17:08.744Z,0.00
2018-05-19T03:18:08.687Z,0.00
2018-05-19T03:19:08.660Z,0.00
2018-05-19T03:20:08.692Z,0.00
2018-05-19T03:21:08.764Z,0.00
2018-05-19T03:22:08.647Z,0.00
2018-05-19T03:23:08.708Z,0.00
2018-05-19T03:24:08.688Z,0.00
2018-05-19T03:25:08.609Z,0.00
2018-05-19T03:26:08.612Z,0.00
2018-05-19T03:27:08.609Z,0.00
2018-05-19T03:28:08.607Z,0.00
2018-05-19T03:29:08.765Z,0.00
2018-05-19T03:30:08.685Z,0.00
2018-05-19T03:31:08.618Z,0.00
2018-05-19T03:32:08.613Z,0.00
2018-05-19T03:33:08.684Z,0.00
2018-05-19T03:34:08.688Z,0.00
2018-05-19T03:35:08.669Z,0.00
2018-05-19T03:36:08.654Z,0.00
2018-05-19T03:37:08.731Z,0.00
2018-05-19T03:38:08.695Z,0.00
2018-05-19T03:39:08.708Z,0.00
2018-05-19T03:40:08.757Z,0.00
2018-05-19T03:41:08.620Z,0.00
2018-05-19T03:42:08.681Z,0.00
2018-05-19T03:43:08.696Z,0.00
2018-05-19T03:44:08.621Z,0.00
2018-05-19T03:45:08.695Z,0.00
2018-05-19T03:46:08.619Z,0.00
2018-05-19T03:47:08.699Z,0.00
2018-05-19T03:48:08.697Z,0.00
2018-05-19T03:49:08.630Z,0.00
2018-05-19T03:50:08.698Z,0.00
2018-05-19T03:51:08.625Z,0.00
2018-05-19T03:52:08.701Z,0.00
2018-05-19T03:53:08.629Z,0.00
2018-05-19T03:54:08.699Z,0.00
2018-05-19T03:55:08.675Z,0.00
2018-05-19T03:56:08.682Z,0.00
2018-05-19T03:57:08.728Z,0.00
2018-05-19T03:58:08.680Z,0.00
2018-05-19T03:59:08.613Z,0.00
2018-05-19T04:00:08.713Z,0.00
2018-05-19T04:01:08.645Z,0.00
2018-05-19T04:02:08.752Z,0.00
2018-05-19T04:03:08.769Z,0.00
2018-05-19T04:04:08.672Z,0.00
2018-05-19T04:05:08.648Z,0.00
2018-05-19T04:06:08.645Z,0.00
2018-05-19T04:07:08.716Z,0.00
2018-05-19T04:08:08.715Z,0.00
2018-05-19T04:09:08.714Z,1.00
2018-05-19T04:10:08.647Z,1.00
2018-05-19T04:11:08.740Z,1.00
2018-05-19T04:12:08.722Z,1.00
2018-05-19T04:13:08.725Z,1.00
2018-05-19T04:14:08.672Z,1.00
2018-05-19T04:15:08.676Z,1.00
2018-05-19T04:16:08.640Z,1.00
2018-05-19T04:17:08.657Z,1.00
2018-05-19T04:18:08.700Z,1.00
2018-05-19T04:19:08.640Z,1.00
2018-05-19T04:20:08.692Z,1.00
2018-05-19T04:21:08.753Z,1.00
2018-05-19T04:22:08.704Z,1.00
2018-05-19T04:23:08.682Z,1.00
2018-05-19T04:24:08.684Z,1.00
2018-05-19T04:25:08.717Z,1.00
2018-05-19T04:26:08.712Z,1.00
2018-05-19T04:27:08.603Z,1.00
2018-05-19T04:28:08.727Z,1.00
2018-05-19T04:29:08.722Z,1.00
2018-05-19T04:30:08.714Z,1.00
2018-05-19T04:31:08.652Z,1.00
2018-05-19T04:32:08.716Z,1.00
2018-05-19T04:33:08.668Z,1.00
2018-05-19T04:34:08.649Z,1.00
2018-05-19T04:35:08.726Z,1.00
2018-05-19T04:36:08.691Z,1.00
2018-05-19T04:37:08.791Z,1.00
2018-05-19T04:38:08.761Z,1.00
2018-05-19T04:39:08.761Z,1.00
2018-05-19T04:40:08.750Z,2.00
2018-05-19T04:41:08.735Z,2.00
2018-05-19T04:42:08.701Z,2.00
2018-05-19T04:43:08.750Z,2.00
2018-05-19T04:44:08.659Z,2.00
2018-05-19T04:45:08.671Z,2.00
2018-05-19T04:46:08.726Z,2.00
2018-05-19T04:47:08.737Z,2.00
2018-05-19T04:48:08.740Z,2.00
2018-05-19T04:49:08.741Z,2.00
2018-05-19T04:50:08.674Z,2.00
2018-05-19T04:51:08.705Z,2.00
2018-05-19T04:52:08.744Z,2.00
2018-05-19T04:53:08.741Z,2.00
2018-05-19T04:54:08.674Z,2.00
2018-05-19T04:55:08.709Z,2.00
2018-05-19T04:56:08.746Z,2.00
2018-05-19T04:57:08.683Z,2.00
2018-05-19T04:58:08.681Z,2.00
2018-05-19T04:59:08.634Z,2.00
2018-05-19T05:00:08.683Z,2.00
2018-05-19T05:01:08.632Z,2.00
2018-05-19T05:02:08.748Z,2.00
2018-05-19T05:03:08.683Z,2.00
2018-05-19T05:04:08.835Z,2.00
2018-05-19T05:05:08.704Z,3.00
2018-05-19T05:06:08.681Z,3.00
2018-05-19T05:07:08.756Z,3.00
2018-05-19T05:08:08.750Z,3.00
2018-05-19T05:09:08.681Z,3.00
2018-05-19T05:10:08.750Z,3.00
2018-05-19T05:11:08.749Z,3.00
2018-05-19T05:12:08.720Z,3.00
2018-05-19T05:13:08.689Z,3.00
2018-05-19T05:14:08.754Z,3.00
2018-05-19T05:15:08.685Z,3.00
2018-05-19T05:16:08.628Z,3.00
2018-05-19T05:17:08.629Z,4.00
2018-05-19T05:18:08.752Z,4.00
2018-05-19T05:19:08.745Z,4.00
2018-05-19T05:20:08.720Z,4.00
2018-05-19T05:21:08.708Z,4.00
2018-05-19T05:22:08.787Z,4.00
2018-05-19T05:23:08.753Z,4.00
2018-05-19T05:24:08.642Z,3.00
2018-05-19T05:25:08.699Z,3.00
2018-05-19T05:26:08.757Z,3.00
2018-05-19T05:27:08.754Z,3.00
2018-05-19T05:28:08.761Z,3.00
2018-05-19T05:29:08.763Z,4.00
2018-05-19T05:30:08.759Z,4.00
2018-05-19T05:31:08.707Z,4.00
2018-05-19T05:32:08.761Z,4.00
2018-05-19T05:33:08.705Z,4.00
2018-05-19T05:34:08.765Z,5.00
2018-05-19T05:35:08.765Z,5.00
2018-05-19T05:36:08.712Z,5.00
2018-05-19T05:37:08.793Z,5.00
2018-05-19T05:38:08.816Z,5.00
2018-05-19T05:39:08.753Z,5.00
2018-05-19T05:40:08.785Z,5.00
2018-05-19T05:41:08.678Z,5.00
2018-05-19T05:42:08.799Z,6.00
2018-05-19T05:43:08.859Z,6.00
2018-05-19T05:44:08.775Z,6.00
2018-05-19T05:45:08.668Z,6.00
2018-05-19T05:46:08.669Z,6.00
2018-05-19T05:47:08.648Z,6.00
2018-05-19T05:48:08.766Z,6.00
2018-05-19T05:49:08.720Z,6.00
2018-05-19T05:50:08.773Z,6.00
2018-05-19T05:51:08.708Z,6.00
2018-05-19T05:52:08.770Z,6.00
2018-05-19T05:53:08.682Z,7.00
2018-05-19T05:54:08.710Z,7.00
2018-05-19T05:55:08.685Z,7.00
2018-05-19T05:56:08.687Z,7.00
2018-05-19T05:57:08.779Z,7.00
2018-05-19T05:58:08.742Z,7.00
2018-05-19T05:59:08.689Z,7.00
2018-05-19T06:00:08.691Z,7.00
2018-05-19T06:01:08.658Z,7.00
2018-05-19T06:02:08.696Z,8.00
2018-05-19T06:03:08.704Z,8.00
2018-05-19T06:04:08.777Z,8.00
2018-05-19T06:05:08.678Z,8.00
2018-05-19T06:06:08.785Z,8.00
2018-05-19T06:07:08.696Z,8.00
2018-05-19T06:08:08.709Z,8.00
2018-05-19T06:09:08.746Z,8.00
2018-05-19T06:10:08.717Z,8.00
2018-05-19T06:11:08.731Z,8.00
2018-05-19T06:12:08.725Z,8.00
2018-05-19T06:13:08.781Z,8.00
2018-05-19T06:14:08.788Z,9.00
2018-05-19T06:15:08.765Z,9.00
2018-05-19T06:16:08.716Z,9.00
2018-05-19T06:17:08.808Z,9.00
2018-05-19T06:18:08.715Z,9.00
2018-05-19T06:19:08.783Z,9.00
2018-05-19T06:20:08.778Z,9.00
2018-05-19T06:21:08.799Z,9.00
2018-05-19T06:22:08.819Z,10.00
2018-05-19T06:23:08.758Z,10.00
2018-05-19T06:24:08.770Z,10.00
2018-05-19T06:25:08.828Z,10.00
2018-05-19T06:26:08.820Z,10.00
2018-05-19T06:27:08.707Z,10.00
2018-05-19T06:28:08.865Z,10.00
2018-05-19T06:29:08.806Z,10.00
2018-05-19T06:30:08.806Z,10.00
2018-05-19T06:31:08.835Z,10.00
2018-05-19T06:32:08.839Z,10.00
2018-05-19T06:33:08.843Z,10.00
2018-05-19T06:34:08.748Z,10.00
2018-05-19T06:35:08.774Z,10.00
2018-05-19T06:36:08.744Z,11.00
2018-05-19T06:37:08.783Z,11.00
2018-05-19T06:38:08.811Z,11.00
2018-05-19T06:39:08.743Z,11.00
2018-05-19T06:40:08.697Z,11.00
2018-05-19T06:41:08.747Z,11.00
2018-05-19T06:42:08.835Z,11.00
2018-05-19T06:43:08.813Z,11.00
2018-05-19T06:44:08.815Z,11.00
2018-05-19T06:45:08.772Z,11.00
2018-05-19T06:46:08.830Z,11.00
2018-05-19T06:47:08.772Z,11.00
2018-05-19T06:48:08.804Z,11.00
2018-05-19T06:49:08.795Z,11.00
2018-05-19T06:50:08.743Z,12.00
2018-05-19T06:51:08.793Z,12.00
2018-05-19T06:52:08.735Z,12.00
2018-05-19T06:53:08.856Z,12.00
2018-05-19T06:54:08.854Z,12.00
2018-05-19T06:55:08.723Z,12.00
2018-05-19T06:56:08.796Z,12.00
2018-05-19T06:57:08.810Z,12.00
2018-05-19T06:58:08.804Z,13.00
2018-05-19T06:59:08.800Z,13.00
2018-05-19T07:00:08.684Z,13.00
2018-05-19T07:01:08.759Z,13.00
2018-05-19T07:02:08.728Z,13.00
2018-05-19T07:03:08.776Z,14.00
2018-05-19T07:04:08.691Z,14.00
2018-05-19T07:05:08.815Z,14.00
2018-05-19T07:06:08.728Z,14.00
2018-05-19T07:07:08.814Z,14.00
2018-05-19T07:08:08.754Z,15.00
2018-05-19T07:09:08.837Z,15.00
2018-05-19T07:10:08.811Z,15.00
2018-05-19T07:11:08.733Z,15.00
2018-05-19T07:12:08.809Z,15.00
2018-05-19T07:13:08.797Z,15.00
2018-05-19T07:14:08.698Z,15.00
2018-05-19T07:15:08.872Z,15.00
2018-05-19T07:16:08.819Z,15.00
2018-05-19T07:17:08.848Z,15.00
2018-05-19T07:18:08.874Z,16.00
2018-05-19T07:19:08.869Z,16.00
2018-05-19T07:20:08.812Z,16.00
2018-05-19T07:21:08.814Z,16.00
2018-05-19T07:22:08.840Z,17.00
2018-05-19T07:23:08.838Z,17.00
2018-05-19T07:24:08.817Z,17.00
2018-05-19T07:25:08.772Z,17.00
2018-05-19T07:26:08.839Z,17.00
2018-05-19T07:27:08.840Z,17.00
2018-05-19T07:28:08.775Z,17.00
2018-05-19T07:29:08.906Z,17.00
2018-05-19T07:30:08.840Z,17.00
2018-05-19T07:31:08.822Z,17.00
2018-05-19T07:32:08.791Z,17.00
2018-05-19T07:33:08.844Z,17.00
2018-05-19T07:34:08.814Z,17.00
2018-05-19T07:35:08.829Z,17.00
2018-05-19T07:36:08.801Z,17.00
2018-05-19T07:37:08.844Z,17.00
2018-05-19T07:38:08.878Z,17.00
2018-05-19T07:39:08.771Z,17.00
2018-05-19T07:40:08.881Z,17.00
2018-05-19T07:41:08.850Z,18.00
2018-05-19T07:42:08.815Z,18.00
2018-05-19T07:43:08.894Z,18.00
2018-05-19T07:44:08.857Z,18.00
2018-05-19T07:45:08.918Z,18.00
2018-05-19T07:46:08.757Z,18.00
2018-05-19T07:47:08.760Z,18.00
2018-05-19T07:48:08.778Z,18.00
2018-05-19T07:49:08.845Z,18.00
2018-05-19T07:50:08.814Z,18.00
2018-05-19T07:51:08.766Z,18.00
2018-05-19T07:52:08.770Z,18.00
2018-05-19T07:53:08.783Z,18.00
2018-05-19T07:54:08.849Z,18.00
2018-05-19T07:55:08.765Z,18.00
2018-05-19T07:56:08.883Z,18.00
2018-05-19T07:57:08.827Z,18.00
2018-05-19T07:58:08.840Z,18.00
2018-05-19T07:59:08.864Z,19.00
2018-05-19T08:00:08.837Z,19.00
2018-05-19T08:01:08.873Z,19.00
2018-05-19T08:02:08.904Z,20.00
2018-05-19T08:03:08.864Z,20.00
2018-05-19T08:04:08.903Z,20.00
2018-05-19T08:05:08.798Z,21.00
2018-05-19T08:06:08.798Z,21.00
2018-05-19T08:07:08.820Z,21.00
2018-05-19T08:08:08.845Z,21.00
2018-05-19T08:09:08.862Z,22.00
2018-05-19T08:10:08.763Z,22.00
2018-05-19T08:11:08.755Z,22.00
2018-05-19T08:12:08.805Z,23.00
2018-05-19T08:13:08.775Z,24.00
2018-05-19T08:14:08.858Z,24.00
2018-05-19T08:15:08.798Z,25.00
2018-05-19T08:16:08.769Z,25.00
2018-05-19T08:17:08.880Z,26.00
2018-05-19T08:18:08.876Z,27.00
2018-05-19T08:19:08.872Z,27.00
2018-05-19T08:20:08.836Z,28.00
2018-05-19T08:21:08.878Z,28.00
2018-05-19T08:22:08.878Z,28.00
2018-05-19T08:23:08.813Z,29.00
2018-05-19T08:24:08.879Z,28.00
2018-05-19T08:25:08.845Z,29.00
2018-05-19T08:26:08.883Z,29.00
2018-05-19T08:27:08.960Z,30.00
2018-05-19T08:28:08.854Z,30.00
2018-05-19T08:29:08.856Z,30.00
2018-05-19T08:30:08.851Z,31.00
2018-05-19T08:31:08.804Z,31.00
2018-05-19T08:32:08.858Z,32.00
2018-05-19T08:33:08.891Z,32.00
2018-05-19T08:34:08.902Z,36.00
2018-05-19T08:35:08.973Z,30.00
2018-05-19T08:36:08.916Z,28.00
2018-05-19T08:37:08.915Z,27.00
2018-05-19T08:38:08.917Z,26.00
2018-05-19T08:39:08.865Z,25.00
2018-05-19T08:40:08.857Z,24.00
2018-05-19T08:41:08.980Z,23.00
2018-05-19T08:42:08.794Z,22.00
2018-05-19T08:43:08.893Z,22.00
2018-05-19T08:44:08.856Z,22.00
2018-05-19T08:45:08.829Z,21.00
2018-05-19T08:46:08.832Z,21.00
2018-05-19T08:47:08.974Z,21.00
2018-05-19T08:48:08.990Z,22.00
2018-05-19T08:49:08.896Z,22.00
2018-05-19T08:50:08.831Z,22.00
2018-05-19T08:51:08.893Z,23.00
2018-05-19T08:52:08.897Z,23.00
2018-05-19T08:53:08.900Z,23.00
2018-05-19T08:54:08.896Z,24.00
2018-05-19T08:55:08.900Z,24.00
2018-05-19T08:56:08.870Z,25.00
2018-05-19T08:57:08.908Z,24.00
2018-05-19T08:58:08.995Z,24.00
2018-05-19T08:59:08.935Z,25.00
2018-05-19T09:00:08.930Z,25.00
2018-05-19T09:01:08.861Z,25.00
2018-05-19T09:02:08.866Z,23.00
2018-05-19T09:03:08.920Z,22.00
2018-05-19T09:04:08.883Z,21.00
2018-05-19T09:05:08.824Z,20.00
2018-05-19T09:06:08.780Z,20.00
2018-05-19T09:07:08.902Z,19.00
2018-05-19T09:08:08.781Z,19.00
2018-05-19T09:09:08.963Z,19.00
2018-05-19T09:10:08.798Z,18.00
2018-05-19T09:11:08.834Z,18.00
2018-05-19T09:12:08.899Z,18.00
2018-05-19T09:13:08.803Z,18.00
2018-05-19T09:14:08.857Z,17.00
2018-05-19T09:15:08.836Z,17.00
2018-05-19T09:16:08.920Z,17.00
2018-05-19T09:17:08.869Z,17.00
2018-05-19T09:18:08.943Z,16.00
2018-05-19T09:19:08.946Z,16.00
2018-05-19T09:20:08.952Z,16.00
2018-05-19T09:21:08.854Z,16.00
2018-05-19T09:22:08.840Z,15.00
2018-05-19T09:23:08.995Z,15.00
2018-05-19T09:24:08.876Z,15.00
2018-05-19T09:25:08.890Z,14.00
2018-05-19T09:26:08.951Z,14.00
2018-05-19T09:27:08.921Z,14.00
2018-05-19T09:28:08.836Z,13.00
2018-05-19T09:29:08.830Z,13.00
2018-05-19T09:30:08.943Z,13.00
2018-05-19T09:31:08.922Z,13.00
2018-05-19T09:32:08.891Z,13.00
2018-05-19T09:33:08.922Z,13.00
2018-05-19T09:34:08.924Z,13.00
2018-05-19T09:35:08.848Z,13.00
2018-05-19T09:36:08.923Z,13.00
2018-05-19T09:37:08.848Z,13.00
2018-05-19T09:38:08.870Z,13.00
2018-05-19T09:39:08.924Z,14.00
2018-05-19T09:40:08.918Z,14.00
2018-05-19T09:41:08.814Z,14.00
2018-05-19T09:42:08.851Z,14.00
2018-05-19T09:43:08.837Z,14.00
2018-05-19T09:44:08.924Z,14.00
2018-05-19T09:45:08.922Z,14.00
2018-05-19T09:46:08.961Z,14.00
2018-05-19T09:47:08.949Z,14.00
2018-05-19T09:48:08.875Z,14.00
2018-05-19T09:49:08.861Z,14.00
2018-05-19T09:50:08.908Z,14.00
2018-05-19T09:51:08.971Z,14.00
2018-05-19T09:52:08.935Z,14.00
2018-05-19T09:53:08.931Z,15.00
2018-05-19T09:54:08.939Z,15.00
2018-05-19T09:55:08.918Z,15.00
2018-05-19T09:56:08.877Z,16.00
2018-05-19T09:57:08.910Z,16.00
2018-05-19T09:58:08.958Z,16.00
2018-05-19T09:59:08.907Z,16.00
2018-05-19T10:00:08.915Z,16.00
2018-05-19T10:01:08.941Z,16.00
2018-05-19T10:02:08.901Z,16.00
2018-05-19T10:03:08.927Z,16.00
2018-05-19T10:04:08.945Z,16.00
2018-05-19T10:05:09.037Z,17.00
2018-05-19T10:06:08.843Z,17.00
2018-05-19T10:07:08.884Z,17.00
2018-05-19T10:08:08.947Z,17.00
2018-05-19T10:09:08.963Z,17.00
2018-05-19T10:10:08.888Z,18.00
2018-05-19T10:11:08.992Z,18.00
2018-05-19T10:12:08.855Z,18.00
2018-05-19T10:13:08.904Z,19.00
2018-05-19T10:14:08.925Z,19.00
2018-05-19T10:15:08.967Z,19.00
2018-05-19T10:16:08.992Z,19.00
2018-05-19T10:17:08.984Z,20.00
2018-05-19T10:18:08.918Z,20.00
2018-05-19T10:19:08.877Z,21.00
2018-05-19T10:20:08.927Z,21.00
2018-05-19T10:21:08.898Z,22.00
2018-05-19T10:22:08.920Z,22.00
2018-05-19T10:23:09.027Z,23.00
2018-05-19T10:24:08.919Z,23.00
2018-05-19T10:25:08.937Z,24.00
2018-05-19T10:26:08.959Z,24.00
2018-05-19T10:27:09.000Z,24.00
2018-05-19T10:28:08.945Z,24.00
2018-05-19T10:29:08.940Z,24.00
2018-05-19T10:30:08.997Z,24.00
2018-05-19T10:31:08.938Z,25.00
2018-05-19T10:32:08.885Z,25.00
2018-05-19T10:33:08.989Z,26.00
2018-05-19T10:34:08.939Z,27.00
2018-05-19T10:35:08.922Z,28.00
2018-05-19T10:36:08.905Z,29.00
2018-05-19T10:37:08.901Z,30.00
2018-05-19T10:38:08.835Z,32.00
2018-05-19T10:39:08.905Z,32.00
2018-05-19T10:40:08.958Z,33.00
2018-05-19T10:41:08.902Z,35.00
2018-05-19T10:42:08.872Z,44.00
2018-05-19T10:43:08.964Z,44.00
2018-05-19T10:44:08.969Z,45.00
2018-05-19T10:45:08.954Z,66.00
2018-05-19T10:46:08.976Z,48.00
2018-05-19T10:47:09.016Z,39.00
2018-05-19T10:48:08.942Z,33.00
2018-05-19T10:49:08.898Z,32.00
2018-05-19T10:50:08.930Z,31.00
2018-05-19T10:51:08.915Z,31.00
2018-05-19T10:52:08.979Z,30.00
2018-05-19T10:53:09.038Z,30.00
2018-05-19T10:54:08.974Z,29.00
2018-05-19T10:55:08.949Z,29.00
2018-05-19T10:56:08.919Z,28.00
2018-05-19T10:57:08.879Z,26.00
2018-05-19T10:58:08.884Z,25.00
2018-05-19T10:59:08.901Z,24.00
2018-05-19T11:00:09.015Z,23.00
2018-05-19T11:01:09.008Z,22.00
2018-05-19T11:02:09.018Z,21.00
2018-05-19T11:03:08.985Z,21.00
2018-05-19T11:04:09.013Z,20.00
2018-05-19T11:05:08.938Z,20.00
2018-05-19T11:06:08.947Z,19.00
2018-05-19T11:07:09.025Z,19.00
2018-05-19T11:08:08.910Z,19.00
2018-05-19T11:09:08.943Z,19.00
2018-05-19T11:10:08.887Z,19.00
2018-05-19T11:11:09.017Z,18.00
2018-05-19T11:12:08.960Z,18.00
2018-05-19T11:13:08.990Z,17.00
2018-05-19T11:14:08.970Z,17.00
2018-05-19T11:15:08.989Z,16.00
2018-05-19T11:16:08.925Z,16.00
2018-05-19T11:17:08.992Z,16.00
2018-05-19T11:18:08.927Z,16.00
2018-05-19T11:19:08.889Z,16.00
2018-05-19T11:20:08.928Z,16.00
2018-05-19T11:21:09.019Z,16.00
2018-05-19T11:22:08.929Z,16.00
2018-05-19T11:23:08.927Z,16.00
2018-05-19T11:24:08.929Z,16.00
2018-05-19T11:25:09.000Z,16.00
2018-05-19T11:26:09.032Z,17.00
2018-05-19T11:27:08.967Z,17.00
2018-05-19T11:28:09.028Z,17.00
2018-05-19T11:29:08.937Z,17.00
2018-05-19T11:30:08.935Z,17.00
2018-05-19T11:31:08.953Z,18.00
2018-05-19T11:32:08.964Z,18.00
2018-05-19T11:33:09.000Z,19.00
2018-05-19T11:34:08.946Z,19.00
2018-05-19T11:35:09.001Z,19.00
2018-05-19T11:36:09.004Z,20.00
2018-05-19T11:37:09.004Z,20.00
2018-05-19T11:38:08.939Z,20.00
2018-05-19T11:39:08.945Z,21.00
2018-05-19T11:40:09.010Z,21.00
2018-05-19T11:41:09.006Z,22.00
2018-05-19T11:42:08.937Z,22.00
2018-05-19T11:43:08.942Z,23.00
2018-05-19T11:44:08.990Z,23.00
2018-05-19T11:45:09.008Z,23.00
2018-05-19T11:46:08.944Z,24.00
2018-05-19T11:47:09.010Z,24.00
2018-05-19T11:48:08.947Z,24.00
2018-05-19T11:49:08.943Z,25.00
2018-05-19T11:50:08.944Z,25.00
2018-05-19T11:51:08.943Z,25.00
2018-05-19T11:52:09.009Z,25.00
2018-05-19T11:53:08.948Z,26.00
2018-05-19T11:54:09.018Z,26.00
2018-05-19T11:55:09.014Z,27.00
2018-05-19T11:56:08.997Z,28.00
2018-05-19T11:57:09.124Z,28.00
2018-05-19T11:58:09.049Z,28.00
2018-05-19T11:59:09.017Z,29.00
2018-05-19T12:00:09.066Z,30.00
2018-05-19T12:01:08.979Z,29.00
2018-05-19T12:02:08.990Z,30.00
2018-05-19T12:03:09.055Z,29.00
2018-05-19T12:04:09.048Z,29.00
2018-05-19T12:05:08.923Z,30.00
2018-05-19T12:06:08.962Z,30.00
2018-05-19T12:07:09.019Z,30.00
2018-05-19T12:08:09.004Z,31.00
2018-05-19T12:09:08.945Z,32.00
2018-05-19T12:10:08.967Z,34.00
2018-05-19T12:11:09.053Z,33.00
2018-05-19T12:12:09.065Z,31.00
2018-05-19T12:13:09.010Z,30.00
2018-05-19T12:14:08.969Z,30.00
2018-05-19T12:15:09.066Z,30.00
2018-05-19T12:16:08.970Z,32.00
2018-05-19T12:17:09.031Z,35.00
2018-05-19T12:18:08.963Z,36.00
2018-05-19T12:19:08.980Z,41.00
2018-05-19T12:20:09.034Z,48.00
2018-05-19T12:21:09.038Z,53.00
2018-05-19T12:22:08.976Z,54.00
2018-05-19T12:23:09.035Z,39.00
2018-05-19T12:24:09.036Z,47.00
2018-05-19T12:25:09.035Z,32.00
2018-05-19T12:26:08.935Z,31.00
2018-05-19T12:27:08.992Z,31.00
2018-05-19T12:28:09.026Z,31.00
2018-05-19T12:29:09.059Z,32.00
2018-05-19T12:30:09.028Z,38.00
2018-05-19T12:31:09.033Z,37.00
2018-05-19T12:32:08.906Z,53.00
2018-05-19T12:33:08.976Z,38.00
2018-05-19T12:34:09.033Z,48.00
2018-05-19T12:35:08.982Z,55.00
2018-05-19T12:36:08.963Z,51.00
2018-05-19T12:37:09.064Z,48.00
2018-05-19T12:38:08.968Z,42.00
2018-05-19T12:39:09.006Z,40.00
2018-05-19T12:40:09.079Z,55.00
2018-05-19T12:41:09.084Z,47.00
2018-05-19T12:42:09.005Z,54.00
2018-05-19T12:43:09.002Z,52.00
2018-05-19T12:44:08.950Z,53.00
2018-05-19T12:45:08.987Z,34.00
2018-05-19T12:46:09.070Z,30.00
2018-05-19T12:47:09.054Z,30.00
2018-05-19T12:48:09.061Z,30.00
2018-05-19T12:49:09.052Z,29.00
2018-05-19T12:50:09.051Z,30.00
2018-05-19T12:51:09.051Z,30.00
2018-05-19T12:52:09.054Z,30.00
2018-05-19T12:53:08.989Z,30.00
2018-05-19T12:54:08.986Z,29.00
2018-05-19T12:55:08.987Z,28.00
2018-05-19T12:56:08.977Z,28.00
2018-05-19T12:57:08.960Z,29.00
2018-05-19T12:58:09.072Z,29.00
2018-05-19T12:59:09.056Z,29.00
2018-05-19T13:00:09.087Z,28.00
2018-05-19T13:01:09.034Z,28.00
2018-05-19T13:02:08.969Z,27.00
2018-05-19T13:03:09.149Z,27.00
2018-05-19T13:04:09.025Z,27.00
2018-05-19T13:05:08.967Z,26.00