createdAt,value
2022-09-06T00:01:23.375Z,94290.41
2022-09-06T00:16:28.544Z,94294.03
2022-09-06T00:31:31.952Z,94282.63
2022-09-06T00:46:34.157Z,94275.31
2022-09-06T01:01:35.859Z,94280.59
2022-09-06T01:16:46.491Z,94290.84
2022-09-06T01:32:01.593Z,94280.88
2022-09-06T01:47:05.874Z,94258.50
2022-09-06T02:02:12.652Z,94252.44
2022-09-06T02:17:16.962Z,94198.34
2022-09-06T02:32:22.799Z,94250.91
2022-09-06T02:47:24.325Z,94244.94
2022-09-06T03:02:26.083Z,94246.00
2022-09-06T03:17:27.652Z,94245.34
2022-09-06T03:32:29.211Z,94252.41
2022-09-06T03:47:30.733Z,94270.13
2022-09-06T04:02:32.307Z,94276.38
2022-09-06T04:17:33.882Z,94277.50
2022-09-06T04:32:35.419Z,94281.25
2022-09-06T04:47:37.017Z,94294.53
2022-09-06T05:02:38.594Z,94275.91
2022-09-06T05:17:40.236Z,94278.06
2022-09-06T05:32:41.795Z,94268.75
2022-09-06T05:47:43.317Z,94268.88
2022-09-06T06:02:48.001Z,94270.75
2022-09-06T06:17:49.616Z,94250.53
2022-09-06T06:32:51.137Z,94250.50
2022-09-06T06:47:52.661Z,94246.53
2022-09-06T07:02:55.890Z,94259.44
2022-09-06T07:17:57.861Z,94257.28
2022-09-06T07:33:00.176Z,94263.09
2022-09-06T07:48:01.785Z,94274.56
2022-09-06T08:03:03.360Z,94254.72
2022-09-06T08:18:05.000Z,94253.53
2022-09-06T08:33:06.548Z,94258.38
2022-09-06T08:48:08.683Z,94234.22
2022-09-06T09:03:21.498Z,94223.06
2022-09-06T09:18:25.136Z,94198.88
2022-09-06T09:33:32.468Z,94185.41
2022-09-06T09:48:33.988Z,94162.31
2022-09-06T10:03:35.615Z,94157.03
2022-09-06T10:18:41.712Z,94150.78
2022-09-06T10:33:43.191Z,94142.28
2022-09-06T10:48:45.831Z,94136.97
2022-09-06T11:03:58.470Z,94120.69
2022-09-06T11:19:07.991Z,94122.44
2022-09-06T11:34:20.058Z,94110.66
2022-09-06T11:49:29.432Z,94093.69
2022-09-06T12:04:49.692Z,94077.66
2022-09-06T12:20:07.297Z,94058.34
2022-09-06T12:50:34.985Z,94035.97
2022-09-06T13:05:40.751Z,94042.84
2022-09-06T13:20:42.563Z,94038.00
2022-09-06T13:35:44.097Z,94041.59
2022-09-06T13:50:45.626Z,94050.50
2022-09-06T14:05:47.146Z,94028.69
2022-09-06T14:20:52.672Z,94020.63
2022-09-06T14:35:54.204Z,94019.25
2022-09-06T14:50:55.882Z,94014.19
2022-09-06T15:05:57.395Z,94016.91
2022-09-06T15:20:59.448Z,94009.22
2022-09-06T15:36:06.058Z,94030.94
2022-09-06T15:51:07.834Z,94026.47
2022-09-06T16:06:27.856Z,94048.66
2022-09-06T16:21:32.249Z,94029.91
2022-09-06T16:36:33.866Z,94037.44
2022-09-06T16:51:35.420Z,94039.94
2022-09-06T17:06:44.183Z,94044.31
2022-09-06T17:21:47.803Z,94067.69
2022-09-06T17:36:49.322Z,94070.91
2022-09-06T17:51:50.874Z,94074.66
2022-09-06T18:06:52.386Z,94082.66
2022-09-06T18:21:55.145Z,94091.28
2022-09-06T18:36:57.046Z,94098.09
2022-09-06T18:51:58.726Z,94097.50
2022-09-06T19:07:02.086Z,94096.91
2022-09-06T19:22:03.840Z,94095.91
2022-09-06T19:37:05.452Z,94081.31
2022-09-06T19:52:10.553Z,94080.59
2022-09-06T20:07:12.051Z,94086.13
2022-09-06T20:22:13.553Z,94082.91
2022-09-06T20:37:15.139Z,94091.84
2022-09-06T20:52:16.688Z,94110.91
2022-09-06T21:07:18.209Z,94101.78
2022-09-06T21:22:19.736Z,94110.81
2022-09-06T21:37:21.323Z,94095.53
2022-09-06T21:52:23.716Z,94100.28
2022-09-06T22:16:08.690Z,94104.16
2022-09-06T22:31:10.512Z,94098.00
2022-09-06T22:46:12.968Z,94079.38
2022-09-06T23:01:15.502Z,94081.78
2022-09-06T23:16:18.334Z,94079.00
2022-09-06T23:31:20.053Z,94069.06
2022-09-06T23:46:21.683Z,94084.22
