createdAt,value
2023-03-03T00:01:46.369Z,99552.19
2023-03-03T00:04:14.994Z,99550.44
2023-03-03T00:06:45.718Z,99554.81
2023-03-03T00:09:14.315Z,99551.28
2023-03-03T00:11:43.219Z,99543.47
2023-03-03T00:14:23.245Z,99545.19
2023-03-03T00:16:53.417Z,99544.38
2023-03-03T00:19:23.322Z,99545.25
2023-03-03T00:21:52.792Z,99546.97
2023-03-03T00:24:24.173Z,99553.00
2023-03-03T00:26:55.745Z,99545.22
2023-03-03T00:29:36.951Z,99541.69
2023-03-03T00:32:23.987Z,99542.53
2023-03-03T00:34:54.545Z,99534.88
2023-03-03T00:37:35.444Z,99521.75
2023-03-03T00:40:20.295Z,99528.69
2023-03-03T00:42:52.502Z,99524.47
2023-03-03T00:45:33.173Z,99521.84
2023-03-03T00:48:20.606Z,99509.69
2023-03-03T00:50:50.738Z,99511.44
2023-03-03T00:53:20.831Z,99501.91
2023-03-03T00:55:51.179Z,99509.75
2023-03-03T00:58:21.971Z,99507.13
2023-03-03T01:00:53.009Z,99497.66
2023-03-03T01:03:28.648Z,99502.00
2023-03-03T01:05:57.650Z,99496.84
2023-03-03T01:08:26.485Z,99498.59
2023-03-03T01:10:58.548Z,99501.22
2023-03-03T01:13:30.147Z,99495.13
2023-03-03T01:15:59.872Z,99489.94
2023-03-03T01:18:31.218Z,99494.25
2023-03-03T01:21:00.046Z,99500.34
2023-03-03T01:23:29.015Z,99496.88
2023-03-03T01:25:57.924Z,99491.63
2023-03-03T01:28:26.812Z,99482.94
2023-03-03T01:30:55.563Z,99484.63
2023-03-03T01:33:24.655Z,99485.50
2023-03-03T01:35:54.668Z,99488.03
2023-03-03T01:38:23.817Z,99492.44
2023-03-03T01:40:56.661Z,99489.78
2023-03-03T01:43:28.082Z,99487.16
2023-03-03T01:46:36.466Z,99477.53
2023-03-03T01:49:12.454Z,99484.59
2023-03-03T01:51:52.656Z,99470.72
2023-03-03T01:54:27.001Z,99471.63
2023-03-03T01:57:00.149Z,99472.53
2023-03-03T01:59:33.398Z,99469.91
2023-03-03T02:02:02.234Z,99468.19
2023-03-03T02:04:31.265Z,99463.88
2023-03-03T02:07:04.677Z,99464.78
2023-03-03T02:09:42.776Z,99463.88
2023-03-03T02:12:15.215Z,99456.06
2023-03-03T02:14:44.120Z,99463.03
2023-03-03T02:17:13.037Z,99463.91
2023-03-03T02:19:53.177Z,99459.53
2023-03-03T02:22:32.097Z,99456.03
2023-03-03T02:25:03.699Z,99462.13
2023-03-03T02:27:34.872Z,99460.44
2023-03-03T02:30:15.155Z,99458.69
2023-03-03T02:32:44.157Z,99463.88
2023-03-03T02:35:32.433Z,99465.66
2023-03-03T02:38:11.064Z,99462.13
2023-03-03T02:40:46.990Z,99462.13
2023-03-03T02:43:22.660Z,99462.13
2023-03-03T02:45:51.948Z,99465.63
2023-03-03T02:48:20.631Z,99464.72
2023-03-03T02:50:49.536Z,99465.59
2023-03-03T02:53:18.110Z,99459.47
2023-03-03T02:55:46.937Z,99456.84
2023-03-03T02:58:18.234Z,99459.47
2023-03-03T03:00:48.423Z,99458.59
2023-03-03T03:03:20.864Z,99455.97
2023-03-03T03:05:50.365Z,99449.81
2023-03-03T03:08:21.854Z,99451.53
2023-03-03T03:10:51.327Z,99448.00
2023-03-03T03:13:21.318Z,99448.84
2023-03-03T03:15:50.821Z,99453.16
2023-03-03T03:18:20.036Z,99450.53
2023-03-03T03:20:49.073Z,99448.03
2023-03-03T03:23:17.854Z,99444.59
2023-03-03T03:25:47.144Z,99449.84
2023-03-03T03:28:24.328Z,99443.75
2023-03-03T03:30:53.482Z,99435.88
2023-03-03T03:33:24.089Z,99444.53
2023-03-03T03:35:55.770Z,99440.06
2023-03-03T03:38:26.966Z,99436.56
2023-03-03T03:40:56.899Z,99438.38
2023-03-03T03:43:29.914Z,99440.06
2023-03-03T03:45:59.760Z,99433.19
2023-03-03T03:48:29.584Z,99430.47
2023-03-03T03:50:59.351Z,99433.03
2023-03-03T03:53:29.402Z,99433.84
2023-03-03T03:55:58.533Z,99430.31
2023-03-03T03:58:28.557Z,99434.78
2023-03-03T04:01:04.663Z,99433.84
2023-03-03T04:03:34.778Z,99434.81
2023-03-03T04:06:07.195Z,99441.06
2023-03-03T04:08:36.283Z,99435.78
2023-03-03T04:11:06.030Z,99422.69
2023-03-03T04:13:36.155Z,99435.66
2023-03-03T04:16:08.374Z,99433.88
2023-03-03T04:18:37.423Z,99432.09
2023-03-03T04:21:07.053Z,99426.00
2023-03-03T04:23:36.009Z,99426.81
2023-03-03T04:26:05.204Z,99422.44
2023-03-03T04:28:35.361Z,99422.41
2023-03-03T04:31:04.557Z,99418.13
2023-03-03T04:33:34.712Z,99426.84
2023-03-03T04:36:05.597Z,99423.34
2023-03-03T04:38:34.485Z,99424.19
2023-03-03T04:41:03.591Z,99417.19
2023-03-03T04:43:37.989Z,99418.13
2023-03-03T04:46:07.725Z,99428.50
2023-03-03T04:48:38.716Z,99424.97
2023-03-03T04:51:07.953Z,99410.13
2023-03-03T04:53:38.797Z,99422.31
2023-03-03T04:56:09.791Z,99432.16
2023-03-03T04:58:40.263Z,99432.03
2023-03-03T05:01:09.178Z,99439.25
2023-03-03T05:03:37.907Z,99435.19
2023-03-03T05:06:07.413Z,99441.25
2023-03-03T05:08:35.973Z,99447.38
2023-03-03T05:11:05.449Z,99446.44
2023-03-03T05:13:34.115Z,99449.09
2023-03-03T05:16:04.569Z,99444.66
2023-03-03T05:18:33.200Z,99449.81
2023-03-03T05:21:02.056Z,99456.84
2023-03-03T05:23:31.384Z,99459.50
2023-03-03T05:26:00.395Z,99455.97
2023-03-03T05:28:29.121Z,99458.47
2023-03-03T05:30:58.093Z,99454.94
2023-03-03T05:33:28.103Z,99460.06
2023-03-03T05:35:58.143Z,99459.06
2023-03-03T05:38:26.971Z,99459.88
2023-03-03T05:40:56.238Z,99460.66
2023-03-03T05:43:24.839Z,99458.06
2023-03-03T05:45:56.947Z,99464.06
2023-03-03T05:48:26.979Z,99459.75
2023-03-03T05:50:55.984Z,99464.94
2023-03-03T05:53:24.592Z,99460.50
2023-03-03T05:55:53.443Z,99458.72
2023-03-03T05:58:22.153Z,99460.41
2023-03-03T06:00:50.942Z,99458.63
2023-03-03T06:03:19.740Z,99463.81
2023-03-03T06:05:50.103Z,99470.72
2023-03-03T06:08:18.728Z,99475.94
2023-03-03T06:10:47.701Z,99465.41
2023-03-03T06:13:17.146Z,99473.19
2023-03-03T06:15:46.194Z,99469.72
2023-03-03T06:18:15.041Z,99460.09
2023-03-03T06:20:43.918Z,99460.88
2023-03-03T06:23:16.623Z,99461.72
2023-03-03T06:25:46.198Z,99468.72
2023-03-03T06:28:14.737Z,99463.47
2023-03-03T06:30:43.736Z,99452.19
2023-03-03T06:33:13.034Z,99453.94
2023-03-03T06:35:41.947Z,99457.41
2023-03-03T06:38:10.836Z,99460.84
2023-03-03T06:40:41.154Z,99455.47
2023-03-03T06:43:10.359Z,99460.72
2023-03-03T06:45:39.341Z,99461.50
2023-03-03T06:48:08.477Z,99456.19
2023-03-03T06:50:39.392Z,99460.47
2023-03-03T06:53:13.992Z,99453.28
2023-03-03T06:55:45.680Z,99458.41
2023-03-03T06:58:16.392Z,99458.44
2023-03-03T07:00:47.311Z,99467.06
2023-03-03T07:03:17.702Z,99459.97
2023-03-03T07:05:46.806Z,99461.78
2023-03-03T07:08:17.557Z,99455.63
2023-03-03T07:10:48.894Z,99462.53
2023-03-03T07:13:23.287Z,99456.16
2023-03-03T07:15:54.314Z,99454.38
2023-03-03T07:18:41.003Z,99463.53
2023-03-03T07:21:18.650Z,99453.88
2023-03-03T07:23:49.298Z,99463.56
2023-03-03T07:26:22.830Z,99455.53
2023-03-03T07:28:55.564Z,99459.66
2023-03-03T07:31:31.242Z,99458.59
2023-03-03T07:34:01.358Z,99456.84
2023-03-03T07:36:32.668Z,99455.31
2023-03-03T07:39:03.345Z,99460.41
2023-03-03T07:41:36.418Z,99457.47
2023-03-03T07:44:07.587Z,99453.22
2023-03-03T07:46:42.895Z,99455.69
2023-03-03T07:49:23.594Z,99445.94
2023-03-03T07:51:57.486Z,99446.97
2023-03-03T07:54:32.115Z,99447.72
2023-03-03T07:57:13.473Z,99449.19
2023-03-03T07:59:48.834Z,99449.06
2023-03-03T08:02:36.316Z,99440.00
2023-03-03T08:05:28.298Z,99451.81
2023-03-03T08:08:17.960Z,99455.38
2023-03-03T08:10:49.657Z,99455.38
2023-03-03T08:13:22.018Z,99457.19
2023-03-03T08:15:53.540Z,99460.97
2023-03-03T08:18:29.437Z,99459.31
2023-03-03T08:20:59.690Z,99455.63
2023-03-03T08:23:29.074Z,99457.38
2023-03-03T08:25:57.698Z,99454.72
2023-03-03T08:28:27.994Z,99452.88
2023-03-03T08:31:13.004Z,99461.31
2023-03-03T08:33:46.000Z,99458.66
2023-03-03T08:36:15.670Z,99461.94
2023-03-03T08:38:44.719Z,99461.06
2023-03-03T08:41:14.024Z,99455.69
2023-03-03T08:43:45.416Z,99451.38
2023-03-03T08:46:14.056Z,99457.34
2023-03-03T08:48:43.529Z,99450.44
2023-03-03T08:51:12.304Z,99450.28
2023-03-03T08:53:41.950Z,99454.38
2023-03-03T08:56:10.875Z,99453.22
2023-03-03T08:58:49.804Z,99450.31
2023-03-03T09:01:29.764Z,99441.38
2023-03-03T09:03:58.798Z,99448.13
2023-03-03T09:06:27.388Z,99446.28
2023-03-03T09:08:56.639Z,99451.47
2023-03-03T09:11:27.955Z,99450.38
2023-03-03T09:14:03.617Z,99451.13
2023-03-03T09:16:39.289Z,99452.34
2023-03-03T09:19:27.432Z,99453.91
2023-03-03T09:21:58.787Z,99454.16
2023-03-03T09:24:30.429Z,99461.03
2023-03-03T09:27:00.765Z,99456.41
2023-03-03T09:29:31.542Z,99449.75
2023-03-03T09:32:08.793Z,99454.78
2023-03-03T09:34:42.597Z,99453.63
2023-03-03T09:37:23.448Z,99450.44
2023-03-03T09:39:54.192Z,99448.66
2023-03-03T09:42:50.797Z,99448.56
2023-03-03T09:45:52.357Z,99445.94
2023-03-03T09:48:51.569Z,99458.50
2023-03-03T09:52:01.175Z,99456.19
2023-03-03T09:54:44.384Z,99454.88
2023-03-03T09:57:17.334Z,99451.47
2023-03-03T10:00:05.752Z,99452.94
2023-03-03T10:02:57.489Z,99446.69
2023-03-03T10:05:45.510Z,99457.44
2023-03-03T10:08:31.620Z,99451.81
2023-03-03T10:11:10.238Z,99452.09
2023-03-03T10:14:06.366Z,99450.16
2023-03-03T10:17:01.439Z,99449.13
2023-03-03T10:19:39.616Z,99443.53
2023-03-03T10:22:20.586Z,99446.19
2023-03-03T10:25:04.933Z,99448.72
2023-03-03T10:27:49.135Z,99443.69
2023-03-03T10:30:39.961Z,99441.34
2023-03-03T10:33:23.058Z,99446.84
2023-03-03T10:36:22.413Z,99442.25
2023-03-03T10:39:05.112Z,99433.50
2023-03-03T10:41:50.394Z,99438.97
2023-03-03T10:44:48.782Z,99432.09
2023-03-03T10:47:33.754Z,99421.56
2023-03-03T10:50:15.854Z,99422.59
2023-03-03T10:52:50.486Z,99423.00
2023-03-03T10:55:32.944Z,99426.38
2023-03-03T10:58:16.013Z,99418.97
2023-03-03T11:00:52.038Z,99414.25
2023-03-03T11:04:02.881Z,99420.31
2023-03-03T11:06:41.640Z,99411.44
2023-03-03T11:09:22.387Z,99410.97
2023-03-03T11:11:59.869Z,99411.34
2023-03-03T11:14:34.776Z,99408.91
2023-03-03T11:17:12.984Z,99398.91
2023-03-03T11:19:53.632Z,99403.75
2023-03-03T11:22:35.003Z,99402.03
2023-03-03T11:25:22.701Z,99398.53
2023-03-03T11:28:09.556Z,99396.59
2023-03-03T11:30:52.388Z,99400.44
2023-03-03T11:33:28.605Z,99399.78
2023-03-03T11:36:17.711Z,99395.63
2023-03-03T11:38:56.171Z,99388.38
2023-03-03T11:41:36.198Z,99385.13
2023-03-03T11:44:17.284Z,99382.63
2023-03-03T11:46:50.139Z,99387.66
2023-03-03T11:49:24.414Z,99380.16
2023-03-03T11:52:04.315Z,99377.25
2023-03-03T11:54:42.576Z,99375.34
2023-03-03T11:57:21.864Z,99366.06
2023-03-03T12:00:04.329Z,99372.97
2023-03-03T12:03:05.516Z,99376.47
2023-03-03T12:05:48.966Z,99377.94
2023-03-03T12:08:34.519Z,99375.59
2023-03-03T12:11:12.551Z,99379.72
2023-03-03T12:13:54.969Z,99383.94
2023-03-03T12:16:39.306Z,99382.00
2023-03-03T12:19:21.940Z,99383.44
2023-03-03T12:22:07.666Z,99383.84
2023-03-03T12:24:52.574Z,99396.31
2023-03-03T12:27:30.812Z,99393.91
2023-03-03T12:30:13.647Z,99395.09
2023-03-03T12:33:02.424Z,99402.75
2023-03-03T12:35:40.727Z,99397.03
2023-03-03T12:38:20.221Z,99398.09
2023-03-03T12:40:58.732Z,99411.59
2023-03-03T12:43:42.770Z,99404.53
2023-03-03T12:46:28.632Z,99403.84
2023-03-03T12:48:58.971Z,99392.75
2023-03-03T12:51:43.974Z,99401.31
2023-03-03T12:54:39.870Z,99404.03
2023-03-03T12:57:21.261Z,99404.84
2023-03-03T13:00:07.718Z,99403.66
2023-03-03T13:02:56.693Z,99405.97
2023-03-03T13:05:36.083Z,99399.78
2023-03-03T13:08:29.557Z,99406.56
2023-03-03T13:11:07.981Z,99404.28
2023-03-03T13:13:46.900Z,99408.75
2023-03-03T13:16:47.097Z,99397.31
2023-03-03T13:19:22.220Z,99395.06
2023-03-03T13:21:56.833Z,99392.13
2023-03-03T13:24:33.997Z,99395.84
2023-03-03T13:27:08.532Z,99400.44
2023-03-03T13:29:43.314Z,99388.78
2023-03-03T13:32:21.102Z,99393.69
2023-03-03T13:34:55.646Z,99395.91
2023-03-03T13:37:31.215Z,99400.13
2023-03-03T13:40:04.919Z,99407.59
2023-03-03T13:42:39.510Z,99395.47
2023-03-03T13:45:16.954Z,99398.59
2023-03-03T13:47:54.316Z,99403.13
2023-03-03T13:50:28.758Z,99400.56
2023-03-03T13:53:16.596Z,99401.06
2023-03-03T13:55:50.571Z,99399.19
2023-03-03T13:58:34.137Z,99401.16
2023-03-03T14:01:09.022Z,99397.41
2023-03-03T14:03:54.936Z,99391.59
2023-03-03T14:06:28.499Z,99390.00
2023-03-03T14:09:36.391Z,99396.66
2023-03-03T14:12:15.996Z,99391.47
2023-03-03T14:14:53.242Z,99389.72
2023-03-03T14:17:34.733Z,99390.97
2023-03-03T14:20:16.666Z,99390.44
2023-03-03T14:22:52.232Z,99391.63
2023-03-03T14:25:22.506Z,99386.31
2023-03-03T14:28:02.598Z,99405.84
2023-03-03T14:30:35.545Z,99402.56
2023-03-03T14:33:20.026Z,99405.28
2023-03-03T14:36:04.646Z,99412.88
2023-03-03T14:38:46.302Z,99402.25
2023-03-03T14:41:22.625Z,99404.19
2023-03-03T14:43:59.570Z,99410.59
2023-03-03T14:46:40.305Z,99402.66
2023-03-03T14:49:17.005Z,99401.44
2023-03-03T14:51:47.940Z,99395.91
2023-03-03T14:54:28.245Z,99392.94
2023-03-03T14:57:02.487Z,99396.91
2023-03-03T14:59:32.681Z,99399.88
2023-03-03T15:02:32.052Z,99400.13
2023-03-03T15:05:21.100Z,99389.59
2023-03-03T15:07:53.264Z,99395.31
2023-03-03T15:10:31.427Z,99386.16
2023-03-03T15:13:42.945Z,99397.44
2023-03-03T15:16:18.345Z,99396.91
2023-03-03T15:19:19.608Z,99392.72
2023-03-03T15:22:01.504Z,99393.78
2023-03-03T15:24:42.050Z,99393.41
2023-03-03T15:27:20.108Z,99389.91
2023-03-03T15:30:02.786Z,99394.50
2023-03-03T15:32:41.694Z,99397.06
2023-03-03T15:35:23.675Z,99390.09
2023-03-03T15:38:01.132Z,99389.91
2023-03-03T15:40:36.339Z,99383.69
2023-03-03T15:43:14.659Z,99384.66
2023-03-03T15:45:52.628Z,99388.72
2023-03-03T15:48:56.132Z,99388.38
2023-03-03T15:51:42.684Z,99387.50
2023-03-03T15:54:29.421Z,99392.44
2023-03-03T15:56:59.991Z,99396.81
2023-03-03T15:59:45.336Z,99398.84
2023-03-03T16:02:21.331Z,99387.00
2023-03-03T16:04:57.908Z,99391.34
2023-03-03T16:07:37.315Z,99396.47
2023-03-03T16:10:17.426Z,99392.94
2023-03-03T16:12:57.192Z,99385.22
2023-03-03T16:15:50.852Z,99394.97
2023-03-03T16:18:34.209Z,99400.50
2023-03-03T16:21:20.571Z,99392.13
2023-03-03T16:23:51.610Z,99398.72
2023-03-03T16:26:37.936Z,99399.34
2023-03-03T16:29:34.745Z,99407.59
2023-03-03T16:32:09.874Z,99410.84
2023-03-03T16:34:48.809Z,99419.91
2023-03-03T16:37:27.743Z,99420.19
2023-03-03T16:40:02.753Z,99434.28
2023-03-03T16:42:33.682Z,99436.06
2023-03-03T16:45:13.964Z,99444.13
2023-03-03T16:47:54.844Z,99444.25
2023-03-03T16:50:32.391Z,99454.22
2023-03-03T16:53:10.747Z,99462.97
2023-03-03T16:55:48.618Z,99466.50
2023-03-03T16:58:31.255Z,99469.09
2023-03-03T17:01:07.362Z,99476.06
2023-03-03T17:03:49.931Z,99475.16
2023-03-03T17:06:29.014Z,99475.97
2023-03-03T17:09:33.322Z,99480.06
2023-03-03T17:12:15.523Z,99477.16
2023-03-03T17:15:00.348Z,99487.84
2023-03-03T17:17:40.508Z,99480.72
2023-03-03T17:20:20.846Z,99481.53
2023-03-03T17:23:06.385Z,99492.25
2023-03-03T17:25:45.859Z,99495.31
2023-03-03T17:28:26.334Z,99491.84
2023-03-03T17:31:01.983Z,99495.38
2023-03-03T17:33:47.300Z,99499.56
2023-03-03T17:36:36.187Z,99499.16
2023-03-03T17:39:18.301Z,99501.53
2023-03-03T17:41:57.266Z,99505.72
2023-03-03T17:44:35.354Z,99502.88
2023-03-03T17:47:08.639Z,99505.31
2023-03-03T17:49:58.588Z,99502.63
2023-03-03T17:52:54.301Z,99504.31
2023-03-03T17:55:51.056Z,99505.19
2023-03-03T17:58:42.747Z,99507.63
2023-03-03T18:01:31.477Z,99511.06
2023-03-03T18:04:30.244Z,99506.25
2023-03-03T18:07:18.217Z,99516.41
2023-03-03T18:10:12.975Z,99512.09
2023-03-03T18:12:55.933Z,99523.13
2023-03-03T18:15:44.065Z,99520.78
2023-03-03T18:18:28.879Z,99516.13
2023-03-03T18:21:04.029Z,99527.53
2023-03-03T18:23:41.574Z,99523.31
2023-03-03T18:26:37.265Z,99520.44
2023-03-03T18:29:19.426Z,99525.25
2023-03-03T18:32:02.983Z,99531.81
2023-03-03T18:34:37.504Z,99530.09
2023-03-03T18:37:11.637Z,99540.63
2023-03-03T18:39:45.664Z,99538.91
2023-03-03T18:42:37.910Z,99545.53
2023-03-03T18:45:51.651Z,99543.03
2023-03-03T18:48:22.391Z,99550.69
2023-03-03T18:50:53.101Z,99554.34
2023-03-03T18:53:29.752Z,99548.13
2023-03-03T18:56:00.488Z,99550.69
2023-03-03T18:58:41.049Z,99553.34
2023-03-03T19:01:42.998Z,99550.16
2023-03-03T19:04:25.725Z,99558.00
2023-03-03T19:07:18.999Z,99551.72
2023-03-03T19:09:53.172Z,99554.25
2023-03-03T19:12:47.579Z,99546.13
2023-03-03T19:16:01.539Z,99552.22
2023-03-03T19:18:34.349Z,99552.13
2023-03-03T19:21:06.407Z,99558.44
2023-03-03T19:23:49.924Z,99548.81
2023-03-03T19:26:50.384Z,99548.28
2023-03-03T19:29:33.825Z,99551.72
2023-03-03T19:32:20.620Z,99549.97
2023-03-03T19:34:58.964Z,99548.97
2023-03-03T19:37:45.111Z,99556.91
2023-03-03T19:40:23.262Z,99562.78
2023-03-03T19:43:06.166Z,99556.84
2023-03-03T19:45:50.287Z,99569.44
2023-03-03T19:48:28.383Z,99564.53
2023-03-03T19:51:08.436Z,99564.47
2023-03-03T19:53:50.362Z,99563.53
2023-03-03T19:56:32.392Z,99566.81
2023-03-03T19:59:17.937Z,99571.13
2023-03-03T20:02:00.117Z,99568.38
2023-03-03T20:05:00.276Z,99565.53
2023-03-03T20:07:36.022Z,99565.53
2023-03-03T20:10:36.545Z,99569.69
2023-03-03T20:13:18.153Z,99581.75
2023-03-03T20:15:57.844Z,99579.84
2023-03-03T20:18:44.861Z,99588.22
2023-03-03T20:21:22.153Z,99594.03
2023-03-03T20:24:10.901Z,99592.44
2023-03-03T20:26:49.331Z,99589.84
2023-03-03T20:29:52.253Z,99592.19
2023-03-03T20:32:31.468Z,99593.28
2023-03-03T20:35:09.990Z,99592.47
2023-03-03T20:37:52.095Z,99593.34
2023-03-03T20:40:33.578Z,99588.88
2023-03-03T20:43:19.452Z,99592.38
2023-03-03T20:45:54.116Z,99601.03
2023-03-03T20:48:40.603Z,99594.25
2023-03-03T20:51:15.092Z,99590.78
2023-03-03T20:53:52.487Z,99597.66
2023-03-03T20:56:29.786Z,99595.03
2023-03-03T20:59:15.488Z,99596.72
2023-03-03T21:01:54.131Z,99600.03
2023-03-03T21:04:25.579Z,99598.97
2023-03-03T21:06:54.926Z,99595.59
2023-03-03T21:09:27.322Z,99594.84
2023-03-03T21:11:58.580Z,99587.81
2023-03-03T21:14:29.807Z,99604.94
2023-03-03T21:17:02.721Z,99594.44
2023-03-03T21:19:33.606Z,99602.25
2023-03-03T21:22:02.874Z,99598.06
2023-03-03T21:24:50.991Z,99597.22
2023-03-03T21:27:29.759Z,99599.69
2023-03-03T21:30:11.780Z,99597.97
2023-03-03T21:32:42.674Z,99601.41
2023-03-03T21:35:14.464Z,99599.69
2023-03-03T21:37:45.718Z,99602.22
2023-03-03T21:40:17.304Z,99602.22
2023-03-03T21:42:47.310Z,99597.06
2023-03-03T21:45:20.398Z,99594.53
2023-03-03T21:47:49.673Z,99602.25
2023-03-03T21:50:20.323Z,99600.47
2023-03-03T21:52:49.047Z,99599.47
2023-03-03T21:55:18.133Z,99600.53
2023-03-03T21:57:48.115Z,99596.47
2023-03-03T22:00:17.443Z,99586.28
2023-03-03T22:02:45.968Z,99584.69
2023-03-03T22:05:16.187Z,99576.84
2023-03-03T22:07:44.723Z,99581.19
2023-03-03T22:10:13.680Z,99580.22
2023-03-03T22:12:42.149Z,99574.94
2023-03-03T22:15:12.783Z,99575.78
2023-03-03T22:17:43.147Z,99573.06
2023-03-03T22:20:14.901Z,99579.03
2023-03-03T22:22:43.921Z,99577.38
2023-03-03T22:25:12.840Z,99585.25
2023-03-03T22:27:41.422Z,99588.94
2023-03-03T22:30:13.312Z,99593.34
2023-03-03T22:32:41.918Z,99588.16
2023-03-03T22:35:11.472Z,99581.19
2023-03-03T22:37:40.013Z,99589.03
2023-03-03T22:40:10.345Z,99589.84
2023-03-03T22:42:39.311Z,99583.75
2023-03-03T22:45:10.180Z,99582.00
2023-03-03T22:47:40.243Z,99590.66
2023-03-03T22:50:10.407Z,99589.84
2023-03-03T22:52:38.983Z,99585.47
2023-03-03T22:55:08.889Z,99585.34
2023-03-03T22:57:37.574Z,99581.94
2023-03-03T23:00:09.806Z,99586.16
2023-03-03T23:02:39.864Z,99583.63
2023-03-03T23:05:11.229Z,99574.09
2023-03-03T23:07:41.579Z,99578.44
2023-03-03T23:10:11.745Z,99574.25
2023-03-03T23:12:40.605Z,99567.25
2023-03-03T23:15:13.388Z,99573.25
2023-03-03T23:17:44.698Z,99567.97
2023-03-03T23:20:15.554Z,99563.59
2023-03-03T23:22:44.197Z,99566.34
2023-03-03T23:25:14.649Z,99569.81
2023-03-03T23:27:44.130Z,99563.69
2023-03-03T23:30:15.545Z,99559.13
2023-03-03T23:32:46.553Z,99555.66
2023-03-03T23:35:15.853Z,99557.31
2023-03-03T23:37:45.014Z,99560.63
2023-03-03T23:40:16.360Z,99562.25
2023-03-03T23:42:45.963Z,99564.81
2023-03-03T23:45:15.053Z,99557.66
2023-03-03T23:47:45.270Z,99566.56
2023-03-03T23:50:15.320Z,99564.75
2023-03-03T23:52:43.915Z,99562.84
2023-03-03T23:55:13.122Z,99565.44
2023-03-03T23:57:41.720Z,99561.00
