createdAt,value
2018-03-28T00:02:09.059Z,9.87
2018-03-28T00:04:37.352Z,12.03
2018-03-28T00:07:04.883Z,13.97
2018-03-28T00:09:32.510Z,13.47
2018-03-28T00:12:00.152Z,13.50
2018-03-28T00:14:27.673Z,12.73
2018-03-28T00:16:55.236Z,13.47
2018-03-28T00:19:23.656Z,12.77
2018-03-28T00:21:51.245Z,13.10
2018-03-28T00:24:20.003Z,12.70
2018-03-28T00:26:47.554Z,16.10
2018-03-28T00:29:15.126Z,13.30
2018-03-28T00:31:42.629Z,13.53
2018-03-28T00:34:10.172Z,15.77
2018-03-28T00:36:37.726Z,11.73
2018-03-28T00:39:05.972Z,13.87
2018-03-28T00:41:33.498Z,13.87
2018-03-28T00:44:01.816Z,14.40
2018-03-28T00:46:30.620Z,15.63
2018-03-28T00:48:58.211Z,14.83
2018-03-28T00:51:37.425Z,15.63
2018-03-28T00:54:05.879Z,10.10
2018-03-28T00:56:33.397Z,13.03
2018-03-28T00:59:01.689Z,14.63
2018-03-28T01:01:29.982Z,14.90
2018-03-28T01:03:57.657Z,12.57
2018-03-28T01:06:25.191Z,17.97
2018-03-28T01:08:52.782Z,13.13
2018-03-28T01:11:20.304Z,14.73
2018-03-28T01:13:48.083Z,15.53
2018-03-28T01:16:16.517Z,16.50
2018-03-28T01:18:44.070Z,14.23
2018-03-28T01:21:11.973Z,14.30
2018-03-28T01:23:39.527Z,14.93
2018-03-28T01:26:07.233Z,14.20
2018-03-28T01:28:35.021Z,11.37
2018-03-28T01:31:02.515Z,14.80
2018-03-28T01:33:31.219Z,17.47
2018-03-28T01:35:58.768Z,16.00
2018-03-28T01:38:26.282Z,12.97
2018-03-28T01:40:53.828Z,17.67
2018-03-28T01:43:21.340Z,15.23
2018-03-28T01:45:48.862Z,15.80
2018-03-28T01:48:16.721Z,13.90
2018-03-28T01:50:44.565Z,17.67
2018-03-28T01:53:12.090Z,10.90
2018-03-28T01:55:40.381Z,18.87
2018-03-28T01:58:07.877Z,15.93
2018-03-28T02:00:35.564Z,16.70
2018-03-28T02:03:03.102Z,19.83
2018-03-28T02:05:31.678Z,17.33
2018-03-28T02:07:59.370Z,16.67
2018-03-28T02:10:27.192Z,16.17
2018-03-28T02:12:54.797Z,17.73
2018-03-28T02:15:22.332Z,18.67
2018-03-28T02:17:50.077Z,15.70
2018-03-28T02:20:17.625Z,19.03
2018-03-28T02:22:45.175Z,19.57
2018-03-28T02:25:12.736Z,19.00
2018-03-28T02:27:40.252Z,17.07
2018-03-28T02:30:08.445Z,18.03
2018-03-28T02:32:36.087Z,18.97
2018-03-28T02:35:03.612Z,20.77
2018-03-28T02:37:31.318Z,20.87
2018-03-28T02:39:58.839Z,19.80
2018-03-28T02:42:26.425Z,18.43
2018-03-28T02:44:54.049Z,20.67
2018-03-28T02:47:21.684Z,22.67
2018-03-28T02:49:50.009Z,22.60
2018-03-28T02:52:17.971Z,22.03
2018-03-28T02:54:45.519Z,20.67
2018-03-28T02:57:13.051Z,23.47
2018-03-28T02:59:41.533Z,23.13
2018-03-28T03:02:09.185Z,20.67
2018-03-28T03:04:36.787Z,23.17
2018-03-28T03:07:04.345Z,21.30
2018-03-28T03:09:31.931Z,23.33
2018-03-28T03:11:59.439Z,22.53
2018-03-28T03:14:27.814Z,24.07
2018-03-28T03:16:55.538Z,22.30
2018-03-28T03:19:23.086Z,23.93
2018-03-28T03:21:51.201Z,21.47
2018-03-28T03:24:18.721Z,25.33
2018-03-28T03:26:46.455Z,22.97
2018-03-28T03:29:13.987Z,23.20
2018-03-28T03:31:41.581Z,25.90
2018-03-28T03:34:09.087Z,28.10
2018-03-28T03:36:36.621Z,25.80
2018-03-28T03:39:04.155Z,24.77
2018-03-28T03:41:31.681Z,25.77
2018-03-28T03:44:00.167Z,25.80
2018-03-28T03:46:28.483Z,26.23
2018-03-28T03:48:56.009Z,24.67
2018-03-28T03:51:24.297Z,27.50
2018-03-28T03:53:52.658Z,22.77
2018-03-28T03:56:20.569Z,25.97
2018-03-28T03:58:48.093Z,23.13
2018-03-28T04:01:15.816Z,27.40
2018-03-28T04:03:43.529Z,28.27
2018-03-28T04:06:12.001Z,26.63
2018-03-28T04:08:40.410Z,27.13
2018-03-28T04:11:08.116Z,29.97
2018-03-28T04:13:35.959Z,27.33
2018-03-28T04:16:03.611Z,30.80
2018-03-28T04:18:32.121Z,26.73
2018-03-28T04:20:59.697Z,27.80
2018-03-28T04:23:27.240Z,22.97
2018-03-28T04:25:54.770Z,27.03
2018-03-28T04:28:22.537Z,28.23
2018-03-28T04:30:50.082Z,29.23
2018-03-28T04:33:17.617Z,28.57
2018-03-28T04:35:45.124Z,31.37
2018-03-28T04:38:12.872Z,27.87
2018-03-28T04:40:41.627Z,28.90
2018-03-28T04:43:09.952Z,16.30
2018-03-28T04:45:37.465Z,26.60
2018-03-28T04:48:05.226Z,31.33
2018-03-28T04:50:32.899Z,30.97
2018-03-28T04:53:00.421Z,32.83
2018-03-28T04:55:27.962Z,32.03
2018-03-28T04:57:55.494Z,33.90
2018-03-28T05:00:23.018Z,31.23
2018-03-28T05:02:51.043Z,31.87
2018-03-28T05:05:18.558Z,32.30
2018-03-28T05:07:46.462Z,32.33
2018-03-28T05:10:14.203Z,34.50
2018-03-28T05:12:41.748Z,32.57
2018-03-28T05:15:10.203Z,27.03
2018-03-28T05:17:37.967Z,33.07
2018-03-28T05:20:05.755Z,35.13
2018-03-28T05:22:34.095Z,32.13
2018-03-28T05:25:01.830Z,29.00
2018-03-28T05:27:29.362Z,35.40
2018-03-28T05:29:57.634Z,29.07
2018-03-28T05:32:25.196Z,33.43
2018-03-28T05:34:52.821Z,37.43
2018-03-28T05:37:20.384Z,32.03
2018-03-28T05:39:47.906Z,35.93
2018-03-28T05:42:15.720Z,37.53
2018-03-28T05:44:43.261Z,33.20
2018-03-28T05:47:10.869Z,39.80
2018-03-28T05:49:38.456Z,36.00
2018-03-28T05:52:05.985Z,40.23
2018-03-28T05:54:33.529Z,32.63
2018-03-28T05:57:01.024Z,41.87
2018-03-28T05:59:28.701Z,40.50
2018-03-28T06:01:57.254Z,31.00
2018-03-28T06:04:25.554Z,43.93
2018-03-28T06:06:53.483Z,39.17
2018-03-28T06:09:21.028Z,46.93
2018-03-28T06:11:48.562Z,37.53
2018-03-28T06:14:16.276Z,36.53
2018-03-28T06:16:45.621Z,36.57
2018-03-28T06:19:13.180Z,53.07
2018-03-28T06:21:41.035Z,46.73
2018-03-28T06:24:08.742Z,55.57
2018-03-28T06:26:36.355Z,44.87
2018-03-28T06:29:03.952Z,31.17
2018-03-28T06:31:31.454Z,55.47
2018-03-28T06:33:59.005Z,37.83
2018-03-28T06:36:27.279Z,50.03
2018-03-28T06:38:54.812Z,51.33
2018-03-28T06:41:22.299Z,54.47
2018-03-28T06:43:49.903Z,52.50
2018-03-28T06:46:17.652Z,50.40
2018-03-28T06:48:45.171Z,43.33
2018-03-28T06:51:12.869Z,57.80
2018-03-28T06:53:40.575Z,76.47
2018-03-28T06:56:08.633Z,61.07
2018-03-28T06:58:36.389Z,63.27
2018-03-28T07:01:03.946Z,60.77
2018-03-28T07:03:31.865Z,62.60
2018-03-28T07:06:00.519Z,76.00
2018-03-28T07:08:28.254Z,61.40
2018-03-28T07:10:55.745Z,49.60
2018-03-28T07:13:23.435Z,73.03
2018-03-28T07:15:51.816Z,57.53
2018-03-28T07:18:20.116Z,68.70
2018-03-28T07:20:47.656Z,39.23
2018-03-28T07:23:15.927Z,77.67
2018-03-28T07:25:44.205Z,66.43
2018-03-28T07:28:12.544Z,49.03
2018-03-28T07:30:40.042Z,80.43
2018-03-28T07:33:08.315Z,73.77
2018-03-28T07:35:35.942Z,76.17
2018-03-28T07:38:03.435Z,73.20
2018-03-28T07:40:30.990Z,55.20
2018-03-28T07:42:58.465Z,71.10
2018-03-28T07:45:27.658Z,74.10
2018-03-28T07:47:55.503Z,73.90
2018-03-28T07:50:23.159Z,82.97
2018-03-28T07:52:51.852Z,65.33
2018-03-28T07:55:19.640Z,54.50
2018-03-28T07:57:47.481Z,92.60
2018-03-28T08:00:14.994Z,88.47
2018-03-28T08:02:43.106Z,60.53
2018-03-28T08:05:10.670Z,61.63
2018-03-28T08:07:39.368Z,61.50
2018-03-28T08:10:06.974Z,49.13
2018-03-28T08:12:34.558Z,89.23
2018-03-28T08:15:02.355Z,99.37
2018-03-28T08:17:31.398Z,90.90
2018-03-28T08:19:59.154Z,72.47
2018-03-28T08:22:26.960Z,57.23
2018-03-28T08:24:54.697Z,61.30
2018-03-28T08:27:22.245Z,57.50
2018-03-28T08:29:50.777Z,60.17
2018-03-28T08:32:18.614Z,89.70
2018-03-28T08:34:46.156Z,65.53
2018-03-28T08:37:13.747Z,85.30
2018-03-28T08:39:41.878Z,58.73
2018-03-28T08:42:09.881Z,52.83
2018-03-28T08:44:37.620Z,83.33
2018-03-28T08:47:05.390Z,75.50
2018-03-28T08:49:33.162Z,77.00
2018-03-28T08:52:01.573Z,92.60
2018-03-28T08:54:29.685Z,77.97
2018-03-28T08:56:57.171Z,91.53
2018-03-28T08:59:24.708Z,103.83
2018-03-28T09:01:52.293Z,55.97
2018-03-28T09:04:19.999Z,87.20
2018-03-28T09:06:48.107Z,78.97
2018-03-28T09:09:15.637Z,52.13
2018-03-28T09:11:43.150Z,65.63
2018-03-28T09:14:10.847Z,71.53
2018-03-28T09:16:39.681Z,74.80
2018-03-28T09:19:07.230Z,89.17
2018-03-28T09:21:35.627Z,81.63
2018-03-28T09:24:03.175Z,86.97
2018-03-28T09:26:30.728Z,63.57
2018-03-28T09:28:59.076Z,86.43
2018-03-28T09:31:26.606Z,47.67
2018-03-28T09:33:54.117Z,83.47
2018-03-28T09:36:22.808Z,91.00
2018-03-28T09:38:50.497Z,75.97
2018-03-28T09:41:18.159Z,74.07
2018-03-28T09:43:45.837Z,89.33
2018-03-28T09:46:13.396Z,95.90
2018-03-28T09:48:40.909Z,95.10
2018-03-28T09:51:09.310Z,76.67
2018-03-28T09:53:36.870Z,106.90
2018-03-28T09:56:05.365Z,57.33
2018-03-28T09:58:34.043Z,72.30
2018-03-28T10:01:07.658Z,104.00
2018-03-28T10:03:50.590Z,90.50
2018-03-28T10:06:19.107Z,66.13
2018-03-28T10:08:46.672Z,107.20
2018-03-28T10:11:14.200Z,86.13
2018-03-28T10:13:41.737Z,102.20
2018-03-28T10:16:09.724Z,57.40
2018-03-28T10:18:37.260Z,103.33
2018-03-28T10:21:04.802Z,93.27
2018-03-28T10:23:32.302Z,110.97
2018-03-28T10:25:59.873Z,81.80
2018-03-28T10:28:27.375Z,75.63
2018-03-28T10:30:54.882Z,80.50
2018-03-28T10:33:22.490Z,107.57
2018-03-28T10:35:50.100Z,71.97
2018-03-28T10:38:17.745Z,53.83
2018-03-28T10:40:45.443Z,98.30
2018-03-28T10:43:13.630Z,68.97
2018-03-28T10:45:41.455Z,120.07
2018-03-28T10:48:08.994Z,84.73
2018-03-28T10:50:36.562Z,62.67
2018-03-28T10:53:04.069Z,80.37
2018-03-28T10:55:31.958Z,60.93
2018-03-28T10:58:00.228Z,82.30
2018-03-28T11:00:27.954Z,77.00
2018-03-28T11:02:55.476Z,94.50
2018-03-28T11:05:23.049Z,96.93
2018-03-28T11:07:50.585Z,60.00
2018-03-28T11:10:18.877Z,95.63
2018-03-28T11:12:46.498Z,74.40
2018-03-28T11:15:14.023Z,79.10
2018-03-28T11:17:41.561Z,92.23
2018-03-28T11:20:09.399Z,85.53
2018-03-28T11:22:37.691Z,90.57
2018-03-28T11:25:05.215Z,37.67
2018-03-28T11:27:33.040Z,69.13
2018-03-28T11:30:00.692Z,74.87
2018-03-28T11:32:28.327Z,85.87
2018-03-28T11:34:56.018Z,86.10
2018-03-28T11:37:24.248Z,89.67
2018-03-28T11:39:51.800Z,96.57
2018-03-28T11:42:19.318Z,52.90
2018-03-28T11:44:47.068Z,95.77
2018-03-28T11:47:14.611Z,83.13
2018-03-28T11:49:42.334Z,118.23
2018-03-28T11:52:09.839Z,79.97
2018-03-28T11:54:37.897Z,81.10
2018-03-28T11:57:06.298Z,73.50
2018-03-28T11:59:33.910Z,71.70
2018-03-28T12:02:01.478Z,77.90
2018-03-28T12:04:29.008Z,74.23
2018-03-28T12:06:56.583Z,66.13
2018-03-28T12:09:24.078Z,70.70
2018-03-28T12:11:51.731Z,56.13
2018-03-28T12:14:19.466Z,66.00
2018-03-28T12:16:47.568Z,61.30
2018-03-28T12:19:15.846Z,41.00
2018-03-28T12:21:44.122Z,75.60
2018-03-28T12:24:11.836Z,37.33
2018-03-28T12:26:39.452Z,26.53
2018-03-28T12:29:06.975Z,47.07
2018-03-28T12:31:34.525Z,61.97
2018-03-28T12:34:02.798Z,55.07
2018-03-28T12:36:30.416Z,33.37
2018-03-28T12:38:58.160Z,53.33
2018-03-28T12:41:25.764Z,49.17
2018-03-28T12:43:53.724Z,42.33
2018-03-28T12:46:21.624Z,51.87
2018-03-28T12:48:49.118Z,60.17
2018-03-28T12:51:16.687Z,48.80
2018-03-28T12:53:45.000Z,45.47
2018-03-28T12:56:12.551Z,38.73
2018-03-28T12:58:40.116Z,57.63
2018-03-28T13:01:07.800Z,30.10
2018-03-28T13:03:35.528Z,38.63
2018-03-28T13:06:03.067Z,34.47
2018-03-28T13:08:31.401Z,49.27
2018-03-28T13:10:59.897Z,37.23
2018-03-28T13:13:27.387Z,41.63
2018-03-28T13:15:54.975Z,55.83
2018-03-28T13:18:22.746Z,28.93
2018-03-28T13:20:50.270Z,44.67
2018-03-28T13:23:17.968Z,38.57
2018-03-28T13:25:45.501Z,44.10
2018-03-28T13:28:13.872Z,52.80
2018-03-28T13:30:41.653Z,43.13
2018-03-28T13:33:09.974Z,46.83
2018-03-28T13:35:37.613Z,47.97
2018-03-28T13:38:05.438Z,60.40
2018-03-28T13:40:32.958Z,42.70
2018-03-28T13:43:00.475Z,54.00
2018-03-28T13:45:28.740Z,43.97
2018-03-28T13:47:56.345Z,45.30
2018-03-28T13:50:23.899Z,50.93
2018-03-28T13:52:51.396Z,48.83
2018-03-28T13:55:18.915Z,33.93
2018-03-28T13:57:46.447Z,34.67
2018-03-28T14:00:13.966Z,28.40
2018-03-28T14:02:41.497Z,31.70
2018-03-28T14:05:09.134Z,33.77
2018-03-28T14:07:36.957Z,25.47
2018-03-28T14:10:04.501Z,41.63
2018-03-28T14:12:32.139Z,33.33
2018-03-28T14:14:59.858Z,37.43
2018-03-28T14:17:27.469Z,50.07
2018-03-28T14:19:55.214Z,46.37
2018-03-28T14:22:22.760Z,49.43
2018-03-28T14:24:51.053Z,38.50
2018-03-28T14:27:18.564Z,49.73
2018-03-28T14:29:46.273Z,47.43
2018-03-28T14:32:14.073Z,49.57
2018-03-28T14:34:41.927Z,27.20
2018-03-28T14:37:09.679Z,37.13
2018-03-28T14:39:37.224Z,35.83
2018-03-28T14:42:04.849Z,40.73
2018-03-28T14:44:33.089Z,33.83
2018-03-28T14:47:00.662Z,43.30
2018-03-28T14:49:28.239Z,48.07
2018-03-28T14:51:55.775Z,36.17
2018-03-28T14:54:23.328Z,41.73
2018-03-28T14:56:50.876Z,34.80
2018-03-28T14:59:18.722Z,36.20
2018-03-28T15:01:46.404Z,44.63
2018-03-28T15:04:13.930Z,25.17
2018-03-28T15:06:41.500Z,43.30
2018-03-28T15:09:09.804Z,37.03
2018-03-28T15:11:38.060Z,33.90
2018-03-28T15:14:05.644Z,27.50
2018-03-28T15:16:33.449Z,29.73
2018-03-28T15:19:01.006Z,36.57
2018-03-28T15:21:30.033Z,26.93
2018-03-28T15:23:57.645Z,26.67
2018-03-28T15:26:25.202Z,39.50
2018-03-28T15:28:52.783Z,40.13
2018-03-28T15:31:20.316Z,34.53
2018-03-28T15:33:47.866Z,38.87
2018-03-28T15:36:15.671Z,26.87
2018-03-28T15:38:43.970Z,34.23
2018-03-28T15:41:12.245Z,34.20
2018-03-28T15:43:40.508Z,32.97
2018-03-28T15:46:08.279Z,35.87
2018-03-28T15:48:35.799Z,42.13
2018-03-28T15:51:03.319Z,28.27
2018-03-28T15:53:30.837Z,29.83
2018-03-28T15:55:58.480Z,39.57
2018-03-28T15:58:26.031Z,45.90
2018-03-28T16:00:54.121Z,40.57
2018-03-28T16:03:21.661Z,39.97
2018-03-28T16:05:49.216Z,42.67
2018-03-28T16:08:16.836Z,31.27
2018-03-28T16:10:44.405Z,38.27
2018-03-28T16:13:12.729Z,38.80
2018-03-28T16:15:40.376Z,43.10
2018-03-28T16:18:08.014Z,38.87
2018-03-28T16:20:35.771Z,29.47
2018-03-28T16:23:04.271Z,32.83
2018-03-28T16:25:31.800Z,38.87
2018-03-28T16:27:59.531Z,50.33
2018-03-28T16:30:27.096Z,44.10
2018-03-28T16:32:54.814Z,31.70
2018-03-28T16:35:23.473Z,37.37
2018-03-28T16:37:51.003Z,41.90
2018-03-28T16:40:18.570Z,48.17
2018-03-28T16:42:46.120Z,42.33
2018-03-28T16:45:13.793Z,28.80
2018-03-28T16:47:41.331Z,46.97
2018-03-28T16:50:08.833Z,44.67
2018-03-28T16:52:37.458Z,38.17
2018-03-28T16:55:04.995Z,48.90
2018-03-28T16:57:32.612Z,51.07
2018-03-28T17:00:00.322Z,51.30
2018-03-28T17:02:27.993Z,50.97
2018-03-28T17:04:55.868Z,34.17
2018-03-28T17:07:23.638Z,49.40
2018-03-28T17:09:51.401Z,37.87
2018-03-28T17:12:19.028Z,38.37
2018-03-28T17:14:47.660Z,35.50
2018-03-28T17:17:15.185Z,55.70
2018-03-28T17:19:42.796Z,49.27
2018-03-28T17:22:10.424Z,43.37
2018-03-28T17:24:37.971Z,45.97
2018-03-28T17:27:05.507Z,43.63
2018-03-28T17:29:33.813Z,57.73
2018-03-28T17:32:01.630Z,49.27
2018-03-28T17:34:29.212Z,58.17
2018-03-28T17:36:56.966Z,46.20
2018-03-28T17:39:24.538Z,47.03
2018-03-28T17:41:52.950Z,56.77
2018-03-28T17:44:21.241Z,58.13
2018-03-28T17:46:48.784Z,43.70
2018-03-28T17:49:16.349Z,45.27
2018-03-28T17:51:43.930Z,55.10
2018-03-28T17:54:11.553Z,41.90
2018-03-28T17:56:40.103Z,54.70
2018-03-28T17:59:08.000Z,48.93
2018-03-28T18:01:35.861Z,57.97
2018-03-28T18:04:03.957Z,41.33
2018-03-28T18:06:32.658Z,64.57
2018-03-28T18:09:00.233Z,62.40
2018-03-28T18:11:27.774Z,60.77
2018-03-28T18:13:55.407Z,58.57
2018-03-28T18:16:24.174Z,51.43
2018-03-28T18:18:51.798Z,52.53
2018-03-28T18:21:19.516Z,45.10
2018-03-28T18:23:47.068Z,56.43
2018-03-28T18:26:14.692Z,50.30
2018-03-28T18:28:42.263Z,45.43
2018-03-28T18:31:09.802Z,57.80
2018-03-28T18:33:37.356Z,47.07
2018-03-28T18:36:05.232Z,60.90
2018-03-28T18:38:32.796Z,42.33
2018-03-28T18:41:00.598Z,46.90
2018-03-28T18:43:28.188Z,44.57
2018-03-28T18:45:55.765Z,64.10
2018-03-28T18:48:23.441Z,61.10
2018-03-28T18:50:51.266Z,40.33
2018-03-28T18:53:18.824Z,65.87
2018-03-28T18:55:46.626Z,53.27
2018-03-28T18:58:14.485Z,49.77
2018-03-28T19:00:42.395Z,66.67
2018-03-28T19:03:10.241Z,44.20
2018-03-28T19:05:38.204Z,62.07
2018-03-28T19:08:05.873Z,65.30
2018-03-28T19:10:33.548Z,73.50
2018-03-28T19:13:01.253Z,45.87
2018-03-28T19:15:29.654Z,71.00
2018-03-28T19:17:57.847Z,41.27
2018-03-28T19:20:25.580Z,58.33
2018-03-28T19:22:53.246Z,72.50
2018-03-28T19:25:20.857Z,75.80
2018-03-28T19:27:48.464Z,47.87
2018-03-28T19:30:16.082Z,79.37
2018-03-28T19:32:43.755Z,69.67
2018-03-28T19:35:12.293Z,73.50
2018-03-28T19:37:39.916Z,75.63
2018-03-28T19:40:07.518Z,71.47
2018-03-28T19:42:35.118Z,78.63
2018-03-28T19:45:02.733Z,41.10
2018-03-28T19:47:30.413Z,74.73
2018-03-28T19:49:58.346Z,75.13
2018-03-28T19:52:27.035Z,62.93
2018-03-28T19:54:54.649Z,85.67
2018-03-28T19:57:23.286Z,86.17
2018-03-28T19:59:51.327Z,96.93
2018-03-28T20:02:19.832Z,100.23
2018-03-28T20:04:47.765Z,109.93
2018-03-28T20:07:15.365Z,60.27
2018-03-28T20:09:43.131Z,112.83
2018-03-28T20:12:10.721Z,103.13
2018-03-28T20:14:38.303Z,144.43
2018-03-28T20:17:06.092Z,112.47
2018-03-28T20:19:33.628Z,107.53
2018-03-28T20:22:01.249Z,114.47
2018-03-28T20:24:29.544Z,61.43
2018-03-28T20:26:57.066Z,79.13
2018-03-28T20:29:24.773Z,199.93
2018-03-28T20:31:52.405Z,140.23
2018-03-28T20:34:19.997Z,109.03
2018-03-28T20:36:47.852Z,167.10
2018-03-28T20:39:16.083Z,92.37
2018-03-28T20:41:43.996Z,107.70
2018-03-28T20:44:11.851Z,158.93
2018-03-28T20:46:39.471Z,103.47
2018-03-28T20:49:07.126Z,105.33
2018-03-28T20:51:35.249Z,99.93
2018-03-28T20:54:02.849Z,209.63
2018-03-28T20:56:31.191Z,157.52
2018-03-28T20:58:59.203Z,145.07
2018-03-28T21:01:27.186Z,204.57
2018-03-28T21:03:55.086Z,91.37
2018-03-28T21:06:23.059Z,145.07
2018-03-28T21:08:50.847Z,124.53
2018-03-28T21:11:18.899Z,57.87
2018-03-28T21:13:47.396Z,132.27
2018-03-28T21:16:14.960Z,182.73
2018-03-28T21:18:42.738Z,115.83
2018-03-28T21:21:11.095Z,158.47
2018-03-28T21:23:38.643Z,136.73
2018-03-28T21:26:06.425Z,112.87
2018-03-28T21:28:33.997Z,102.90
2018-03-28T21:31:01.576Z,148.20
2018-03-28T21:33:30.012Z,198.40
2018-03-28T21:35:58.219Z,125.20
2018-03-28T21:38:26.283Z,117.07
2018-03-28T21:40:54.166Z,133.77
2018-03-28T21:43:21.733Z,158.50
2018-03-28T21:45:49.397Z,130.17
2018-03-28T21:48:17.516Z,89.93
2018-03-28T21:50:45.182Z,98.60
2018-03-28T21:53:13.145Z,124.23
2018-03-28T21:55:40.896Z,156.33
2018-03-28T21:58:08.526Z,114.70
2018-03-28T22:00:36.317Z,142.93
2018-03-28T22:03:04.104Z,83.03
2018-03-28T22:05:31.649Z,143.60
2018-03-28T22:07:59.211Z,93.00
2018-03-28T22:10:26.737Z,154.53
2018-03-28T22:12:54.338Z,158.07
2018-03-28T22:15:22.088Z,121.57
2018-03-28T22:17:51.521Z,124.73
2018-03-28T22:20:19.412Z,97.77
2018-03-28T22:22:47.081Z,118.80
2018-03-28T22:25:14.903Z,146.30
2018-03-28T22:27:42.466Z,98.67
2018-03-28T22:30:09.985Z,117.93
2018-03-28T22:32:38.455Z,74.10
2018-03-28T22:35:06.037Z,151.50
2018-03-28T22:37:34.443Z,111.50
2018-03-28T22:40:01.980Z,156.47
2018-03-28T22:42:30.248Z,127.43
2018-03-28T22:44:57.970Z,71.53
2018-03-28T22:47:25.517Z,149.63
2018-03-28T22:49:53.087Z,103.33
2018-03-28T22:52:20.696Z,119.17
2018-03-28T22:54:48.235Z,124.50
2018-03-28T22:57:15.775Z,108.73
2018-03-28T22:59:43.351Z,110.73
2018-03-28T23:02:11.136Z,129.57
2018-03-28T23:04:38.747Z,119.50
2018-03-28T23:07:06.259Z,98.77
2018-03-28T23:09:34.555Z,88.70
2018-03-28T23:12:03.114Z,75.63
2018-03-28T23:14:30.691Z,88.07
2018-03-28T23:16:58.204Z,126.70
2018-03-28T23:19:25.852Z,59.47
2018-03-28T23:21:54.076Z,112.40
2018-03-28T23:24:21.629Z,60.40
2018-03-28T23:26:49.140Z,94.37
2018-03-28T23:29:17.051Z,79.53
2018-03-28T23:31:44.578Z,84.37
2018-03-28T23:34:12.070Z,95.30
2018-03-28T23:36:39.762Z,85.50
2018-03-28T23:39:07.463Z,48.80
2018-03-28T23:41:35.099Z,103.27
2018-03-28T23:44:02.622Z,113.80
2018-03-28T23:46:30.148Z,69.53
2018-03-28T23:48:57.645Z,103.07
2018-03-28T23:51:25.202Z,104.03
2018-03-28T23:53:53.496Z,104.60
2018-03-28T23:56:21.764Z,83.00
2018-03-28T23:58:50.150Z,106.80
