createdAt,value
2018-07-01T00:00:31.237Z,82.30
2018-07-01T00:03:00.176Z,82.80
2018-07-01T00:05:31.006Z,82.40
2018-07-01T00:07:59.762Z,83.30
2018-07-01T00:10:29.552Z,82.80
2018-07-01T00:13:01.338Z,82.80
2018-07-01T00:15:30.225Z,83.10
2018-07-01T00:18:10.933Z,83.40
2018-07-01T00:20:43.412Z,83.50
2018-07-01T00:23:15.331Z,83.80
2018-07-01T00:28:15.999Z,84.80
2018-07-01T00:30:56.106Z,84.80
2018-07-01T00:33:25.205Z,84.50
2018-07-01T00:35:57.310Z,85.00
2018-07-01T00:38:38.170Z,84.80
2018-07-01T00:41:13.920Z,84.70
2018-07-01T00:46:38.097Z,85.50
2018-07-01T00:49:08.563Z,86.00
2018-07-01T00:51:37.889Z,86.10
2018-07-01T00:54:09.859Z,86.40
2018-07-01T00:56:39.520Z,86.20
2018-07-01T00:59:10.250Z,86.70
2018-07-01T01:01:46.774Z,86.70
2018-07-01T01:04:16.394Z,86.40
2018-07-01T01:06:56.117Z,87.20
2018-07-01T01:09:26.718Z,86.90
2018-07-01T01:11:55.475Z,87.20
2018-07-01T01:14:24.106Z,87.30
2018-07-01T01:16:54.918Z,87.00
2018-07-01T01:19:23.591Z,87.30
2018-07-01T01:21:52.404Z,87.50
2018-07-01T01:24:27.738Z,87.00
2018-07-01T01:26:59.854Z,87.10
2018-07-01T01:29:31.591Z,87.30
2018-07-01T01:32:01.256Z,87.50
2018-07-01T01:34:29.928Z,87.70
2018-07-01T01:36:59.520Z,87.60
2018-07-01T01:39:30.918Z,87.70
2018-07-01T01:42:19.802Z,87.80
2018-07-01T01:50:27.783Z,88.10
2018-07-01T01:53:45.578Z,87.90
2018-07-01T01:56:25.250Z,87.90
2018-07-01T02:03:43.600Z,87.70
2018-07-01T02:06:24.546Z,87.60
2018-07-01T02:09:06.176Z,88.20
2018-07-01T02:11:51.416Z,88.10
2018-07-01T02:14:28.832Z,87.30
2018-07-01T02:17:00.074Z,86.80
2018-07-01T02:19:48.082Z,86.90
2018-07-01T02:22:28.985Z,86.60
2018-07-01T02:24:59.718Z,86.40
2018-07-01T02:27:29.478Z,86.00
2018-07-01T02:30:03.696Z,85.90
2018-07-01T02:32:33.088Z,86.00
2018-07-01T02:35:18.473Z,86.10
2018-07-01T02:37:54.810Z,86.20
2018-07-01T02:40:30.542Z,85.70
2018-07-01T02:43:03.227Z,86.10
2018-07-01T02:45:41.475Z,85.70
2018-07-01T02:48:13.501Z,85.50
2018-07-01T02:50:54.451Z,85.60
2018-07-01T02:53:23.232Z,85.70
2018-07-01T02:55:55.256Z,86.50
2018-07-01T02:58:33.443Z,85.50
2018-07-01T03:01:03.939Z,86.00
2018-07-01T03:03:33.642Z,85.60
2018-07-01T03:06:03.160Z,86.00
2018-07-01T03:08:34.660Z,86.20
2018-07-01T03:13:50.313Z,86.30
2018-07-01T03:16:24.592Z,86.40
2018-07-01T03:18:56.130Z,86.20
2018-07-01T03:21:24.836Z,87.00
2018-07-01T03:24:04.821Z,86.60
2018-07-01T03:26:46.107Z,86.50
2018-07-01T03:29:14.907Z,86.60
2018-07-01T03:31:49.329Z,86.80
2018-07-01T03:34:21.163Z,87.20
2018-07-01T03:36:52.054Z,86.70
2018-07-01T03:39:20.693Z,86.60
2018-07-01T03:41:50.185Z,86.60
2018-07-01T03:44:25.421Z,86.70
2018-07-01T03:46:54.230Z,87.10
2018-07-01T03:49:28.889Z,86.70
2018-07-01T03:51:57.530Z,87.20
2018-07-01T03:54:26.316Z,86.80
2018-07-01T03:57:00.466Z,86.60
2018-07-01T03:59:29.148Z,86.80
2018-07-01T04:01:57.878Z,87.00
2018-07-01T04:04:26.626Z,87.00
2018-07-01T04:07:01.351Z,87.10
2018-07-01T04:09:39.245Z,87.30
2018-07-01T04:12:21.508Z,87.70
2018-07-01T04:15:00.597Z,87.10
2018-07-01T04:17:35.397Z,86.90
2018-07-01T04:20:18.579Z,87.20
2018-07-01T04:23:05.329Z,87.50
2018-07-01T04:25:37.482Z,87.90
2018-07-01T04:28:13.480Z,88.20
2018-07-01T04:30:50.264Z,88.00
2018-07-01T04:33:19.041Z,88.20
2018-07-01T04:35:48.470Z,87.60
2018-07-01T04:38:18.078Z,87.60
2018-07-01T04:40:47.695Z,88.30
2018-07-01T04:46:13.020Z,88.10
2018-07-01T04:48:55.490Z,87.30
2018-07-01T04:51:35.894Z,87.70
2018-07-01T04:54:29.164Z,87.70
2018-07-01T04:57:14.078Z,87.90
2018-07-01T04:59:53.242Z,88.10
2018-07-01T05:02:38.176Z,88.40
2018-07-01T05:05:07.865Z,88.10
2018-07-01T05:07:38.328Z,88.10
2018-07-01T05:10:06.762Z,88.00
2018-07-01T05:12:39.786Z,89.60
2018-07-01T05:15:13.611Z,87.90
2018-07-01T05:17:48.700Z,88.90
2018-07-01T05:20:17.214Z,88.10
2018-07-01T05:22:49.517Z,87.90
2018-07-01T05:25:18.234Z,88.20
2018-07-01T05:27:48.774Z,88.20
2018-07-01T05:30:17.478Z,87.90
2018-07-01T05:32:46.117Z,87.80
2018-07-01T05:35:14.797Z,88.10
2018-07-01T05:37:53.662Z,87.50
2018-07-01T05:40:25.985Z,87.70
2018-07-01T05:42:58.993Z,86.70
2018-07-01T05:45:37.277Z,87.00
2018-07-01T05:48:11.764Z,86.80
2018-07-01T05:50:56.333Z,87.40
2018-07-01T05:53:29.088Z,85.50
2018-07-01T05:55:59.650Z,86.60
2018-07-01T05:58:28.316Z,86.90
2018-07-01T06:01:00.984Z,85.90
2018-07-01T06:03:30.831Z,85.70
2018-07-01T06:06:04.557Z,84.80
2018-07-01T06:08:34.129Z,85.70
2018-07-01T06:11:05.892Z,85.90
2018-07-01T06:13:41.012Z,85.00
2018-07-01T06:16:13.367Z,85.60
2018-07-01T06:18:42.985Z,84.80
2018-07-01T06:21:14.796Z,85.60
2018-07-01T06:23:43.445Z,85.10
2018-07-01T06:26:12.158Z,85.30
2018-07-01T06:28:40.781Z,84.20
2018-07-01T06:31:09.185Z,84.80
2018-07-01T06:33:38.761Z,84.30
2018-07-01T06:36:10.620Z,84.30
2018-07-01T06:38:39.288Z,84.80
2018-07-01T06:41:07.922Z,84.00
2018-07-01T06:43:43.664Z,84.20
2018-07-01T06:46:21.554Z,85.10
2018-07-01T06:48:50.031Z,84.10
2018-07-01T06:53:46.726Z,84.50
2018-07-01T06:56:15.591Z,85.20
2018-07-01T07:01:12.479Z,83.60
2018-07-01T07:03:44.967Z,83.20
2018-07-01T07:06:16.624Z,84.20
2018-07-01T07:08:51.801Z,83.30
2018-07-01T07:11:25.096Z,83.20
2018-07-01T07:13:53.802Z,82.30
2018-07-01T07:18:56.945Z,82.10
2018-07-01T07:21:29.349Z,83.10
2018-07-01T07:24:09.961Z,81.90
2018-07-01T07:26:40.517Z,81.00
2018-07-01T07:29:19.341Z,82.70
2018-07-01T07:31:51.569Z,80.50
2018-07-01T07:34:21.093Z,82.50
2018-07-01T07:36:50.201Z,81.50
2018-07-01T07:39:21.877Z,79.30
2018-07-01T07:41:55.407Z,80.20
2018-07-01T07:44:30.887Z,80.60
2018-07-01T07:49:28.873Z,79.60
2018-07-01T07:52:07.043Z,79.10
2018-07-01T07:54:35.700Z,79.60
2018-07-01T07:57:04.360Z,80.40
2018-07-01T07:59:36.285Z,79.40
2018-07-01T08:02:18.652Z,80.20
2018-07-01T08:04:51.420Z,79.00
2018-07-01T08:07:20.347Z,80.00
2018-07-01T08:09:51.197Z,79.30
2018-07-01T08:12:21.722Z,78.10
2018-07-01T08:14:55.555Z,78.00
2018-07-01T08:17:28.002Z,78.70
2018-07-01T08:19:56.849Z,78.10
2018-07-01T08:22:33.608Z,77.10
2018-07-01T08:25:02.059Z,78.00
2018-07-01T08:27:42.365Z,78.20
2018-07-01T08:30:23.056Z,77.80
2018-07-01T08:33:04.617Z,77.30
2018-07-01T08:35:45.244Z,77.50
2018-07-01T08:38:25.961Z,76.10
2018-07-01T08:40:54.542Z,75.20
2018-07-01T08:43:30.125Z,75.50
2018-07-01T08:45:58.973Z,77.20
2018-07-01T08:48:28.457Z,75.00
2018-07-01T08:50:57.154Z,76.40
2018-07-01T08:53:25.972Z,75.80
2018-07-01T08:55:54.591Z,76.60
2018-07-01T08:58:25.383Z,74.40
2018-07-01T09:00:58.331Z,74.10
2018-07-01T09:03:28.345Z,74.40
2018-07-01T09:05:57.132Z,73.40
2018-07-01T09:08:29.933Z,72.80
2018-07-01T09:11:05.758Z,74.80
2018-07-01T09:13:34.549Z,73.90
2018-07-01T09:16:03.119Z,74.10
2018-07-01T09:18:31.809Z,73.60
2018-07-01T09:21:00.455Z,73.90
2018-07-01T09:23:33.184Z,72.20
2018-07-01T09:26:05.846Z,73.20
2018-07-01T09:28:40.055Z,72.30
2018-07-01T09:31:08.731Z,73.10
2018-07-01T09:33:49.617Z,72.00
2018-07-01T09:36:18.008Z,71.70
2018-07-01T09:38:47.686Z,71.90
2018-07-01T09:41:16.563Z,69.90
2018-07-01T09:43:49.997Z,70.50
2018-07-01T09:46:20.498Z,71.70
2018-07-01T09:48:49.138Z,72.10
2018-07-01T09:51:19.708Z,70.60
2018-07-01T09:53:49.315Z,72.50
2018-07-01T09:56:23.163Z,69.80
2018-07-01T10:01:46.839Z,70.50
2018-07-01T10:04:19.480Z,71.00
2018-07-01T10:06:48.972Z,67.50
2018-07-01T10:09:17.628Z,68.80
2018-07-01T10:11:48.235Z,69.20
2018-07-01T10:14:19.952Z,68.90
2018-07-01T10:16:55.095Z,67.50
2018-07-01T10:19:23.824Z,67.40
2018-07-01T10:21:52.472Z,67.40
2018-07-01T10:24:23.006Z,67.90
2018-07-01T10:27:04.599Z,68.40
2018-07-01T10:29:39.358Z,68.00
2018-07-01T10:32:09.914Z,68.10
2018-07-01T10:37:48.455Z,68.10
2018-07-01T10:40:16.870Z,65.90
2018-07-01T10:42:53.543Z,66.90
2018-07-01T10:45:40.714Z,65.30
2018-07-01T10:48:09.416Z,65.40
2018-07-01T10:50:47.548Z,64.70
2018-07-01T10:53:17.151Z,64.80
2018-07-01T10:55:46.747Z,65.30
2018-07-01T10:58:16.331Z,62.80
2018-07-01T11:00:44.755Z,63.60
2018-07-01T11:03:18.043Z,63.40
2018-07-01T11:05:58.219Z,64.50
2018-07-01T11:08:34.475Z,64.90
2018-07-01T11:11:10.824Z,61.90
2018-07-01T11:13:41.391Z,62.30
2018-07-01T11:16:11.285Z,63.80
2018-07-01T11:18:39.997Z,62.90
2018-07-01T11:21:10.518Z,62.30
2018-07-01T11:23:39.305Z,62.10
2018-07-01T11:26:07.865Z,61.70
2018-07-01T11:28:39.443Z,62.00
2018-07-01T11:31:08.679Z,59.90
2018-07-01T11:33:39.357Z,61.10
2018-07-01T11:36:08.935Z,59.90
2018-07-01T11:38:40.655Z,60.10
2018-07-01T11:41:17.873Z,59.00
2018-07-01T11:43:47.783Z,58.90
2018-07-01T11:46:16.545Z,59.30
2018-07-01T11:48:45.151Z,59.20
2018-07-01T11:51:13.938Z,59.10
2018-07-01T11:53:42.621Z,58.90
2018-07-01T11:56:15.861Z,58.30
2018-07-01T11:58:48.517Z,59.30
2018-07-01T12:01:18.122Z,58.60
2018-07-01T12:03:47.678Z,59.90
2018-07-01T12:06:19.203Z,58.60
2018-07-01T12:08:49.697Z,58.30
2018-07-01T12:11:32.805Z,57.90
2018-07-01T12:14:01.534Z,57.50
2018-07-01T12:16:30.195Z,56.90
2018-07-01T12:18:59.027Z,56.90
2018-07-01T12:21:28.547Z,55.00
2018-07-01T12:23:58.198Z,57.80
2018-07-01T12:26:28.181Z,56.90
2018-07-01T12:28:59.118Z,56.70
2018-07-01T12:31:28.068Z,55.00
2018-07-01T12:34:00.577Z,56.50
2018-07-01T12:36:39.075Z,55.40
2018-07-01T12:39:13.057Z,55.50
2018-07-01T12:41:41.669Z,55.50
2018-07-01T12:44:10.361Z,55.30
2018-07-01T12:46:39.161Z,57.00
2018-07-01T12:49:10.154Z,56.00
2018-07-01T12:51:43.279Z,57.10
2018-07-01T12:54:23.655Z,57.00
2018-07-01T12:57:02.520Z,58.10
2018-07-01T12:59:32.286Z,57.40
2018-07-01T13:02:01.460Z,59.40
2018-07-01T13:07:26.773Z,57.50
2018-07-01T13:09:57.501Z,57.90
2018-07-01T13:12:27.951Z,56.30
2018-07-01T13:15:02.254Z,57.00
2018-07-01T13:17:31.783Z,55.50
2018-07-01T13:20:00.526Z,58.10
2018-07-01T13:22:33.851Z,56.80
2018-07-01T13:25:02.638Z,56.30
2018-07-01T13:27:33.475Z,58.30
2018-07-01T13:30:03.045Z,56.40
2018-07-01T13:32:56.183Z,54.80
2018-07-01T13:35:24.891Z,55.40
2018-07-01T13:37:54.724Z,55.20
2018-07-01T13:40:27.215Z,55.20
2018-07-01T13:42:55.930Z,54.60
2018-07-01T13:45:24.593Z,55.40
2018-07-01T13:47:55.133Z,54.80
2018-07-01T13:50:26.527Z,56.50
2018-07-01T13:52:55.449Z,53.50
2018-07-01T13:55:26.257Z,54.10
2018-07-01T13:57:54.787Z,53.70
2018-07-01T14:00:24.281Z,55.40
2018-07-01T14:03:04.823Z,53.70
2018-07-01T14:05:34.316Z,53.20
2018-07-01T14:10:39.262Z,54.20
2018-07-01T14:13:07.900Z,56.80
2018-07-01T14:15:37.557Z,53.70
2018-07-01T14:18:07.392Z,53.90
2018-07-01T14:20:36.020Z,53.70
2018-07-01T14:23:05.682Z,53.80
2018-07-01T14:25:34.256Z,53.40
2018-07-01T14:28:06.749Z,54.20
2018-07-01T14:30:41.517Z,52.40
2018-07-01T14:33:17.495Z,53.00
2018-07-01T14:35:47.363Z,53.10
2018-07-01T14:38:17.109Z,52.50
2018-07-01T14:40:47.925Z,52.10
2018-07-01T14:43:23.082Z,52.80
2018-07-01T14:45:53.597Z,52.80
2018-07-01T14:48:35.043Z,51.80
2018-07-01T14:51:03.527Z,51.60
2018-07-01T14:53:42.064Z,52.50
2018-07-01T14:56:13.856Z,51.70
2018-07-01T14:58:48.678Z,50.30
2018-07-01T15:01:24.314Z,51.60
2018-07-01T15:03:58.607Z,51.40
2018-07-01T15:06:32.859Z,52.00
2018-07-01T15:09:08.340Z,52.10
2018-07-01T15:11:37.829Z,51.80
2018-07-01T15:14:12.123Z,53.20
2018-07-01T15:16:46.252Z,52.40
2018-07-01T15:19:15.483Z,51.90
2018-07-01T15:21:47.081Z,52.90
2018-07-01T15:26:48.671Z,52.80
2018-07-01T15:29:20.725Z,51.10
2018-07-01T15:31:49.121Z,51.50
2018-07-01T15:34:18.876Z,51.20
2018-07-01T15:36:55.553Z,52.00
2018-07-01T15:39:34.251Z,53.50
2018-07-01T15:42:13.917Z,51.50
2018-07-01T15:44:52.074Z,51.30
2018-07-01T15:47:33.745Z,52.30
2018-07-01T15:50:02.299Z,51.90
2018-07-01T15:52:33.552Z,53.50
2018-07-01T15:55:07.723Z,52.60
2018-07-01T15:57:39.527Z,52.00
2018-07-01T16:00:09.588Z,52.40
2018-07-01T16:02:38.640Z,51.40
2018-07-01T16:05:07.649Z,51.40
2018-07-01T16:07:39.775Z,52.40
2018-07-01T16:10:09.488Z,51.90
2018-07-01T16:12:40.043Z,52.00
2018-07-01T16:15:11.999Z,52.20
2018-07-01T16:17:41.907Z,53.00
2018-07-01T16:20:15.455Z,51.70
2018-07-01T16:22:44.104Z,51.90
2018-07-01T16:25:21.948Z,53.00
2018-07-01T16:30:32.891Z,51.80
2018-07-01T16:33:01.677Z,51.20
2018-07-01T16:35:31.541Z,52.20
2018-07-01T16:38:03.267Z,52.40
2018-07-01T16:40:35.037Z,52.30
2018-07-01T16:43:03.877Z,52.60
2018-07-01T16:45:32.911Z,52.70
2018-07-01T16:48:01.742Z,53.00
2018-07-01T16:50:30.477Z,53.20
2018-07-01T16:53:01.373Z,53.00
2018-07-01T16:55:30.085Z,53.00
2018-07-01T16:57:59.713Z,53.80
2018-07-01T17:00:28.457Z,53.10
2018-07-01T17:03:05.135Z,52.50
2018-07-01T17:05:33.893Z,53.10
2018-07-01T17:08:09.609Z,52.20
2018-07-01T17:10:38.265Z,53.30
2018-07-01T17:13:08.823Z,53.60
2018-07-01T17:15:37.481Z,53.50
2018-07-01T17:18:07.075Z,54.00
2018-07-01T17:20:35.893Z,52.80
2018-07-01T17:23:15.939Z,53.70
2018-07-01T17:25:52.599Z,53.90
2018-07-01T17:28:22.277Z,53.50
2018-07-01T17:30:59.884Z,53.20
2018-07-01T17:33:32.977Z,53.10
2018-07-01T17:36:02.656Z,53.70
2018-07-01T17:38:31.803Z,54.40
2018-07-01T17:41:02.561Z,54.10
2018-07-01T17:43:38.531Z,53.60
2018-07-01T17:46:25.585Z,54.50
2018-07-01T17:48:54.304Z,54.50
2018-07-01T17:51:22.947Z,55.00
2018-07-01T17:53:56.446Z,54.90
2018-07-01T17:56:28.088Z,55.10
2018-07-01T17:58:56.714Z,55.60
2018-07-01T18:01:41.654Z,55.60
2018-07-01T18:04:10.392Z,55.00
2018-07-01T18:06:40.015Z,54.70
2018-07-01T18:09:12.182Z,55.40
2018-07-01T18:11:40.700Z,55.70
2018-07-01T18:14:14.606Z,55.80
2018-07-01T18:16:45.096Z,56.30
2018-07-01T18:19:15.679Z,56.80
2018-07-01T18:21:58.615Z,55.70
2018-07-01T18:24:42.845Z,56.40
2018-07-01T18:26:47.419Z,56.30
2018-07-01T18:29:18.697Z,56.00
2018-07-01T18:31:44.947Z,56.30
2018-07-01T18:34:14.643Z,56.60
2018-07-01T18:36:44.348Z,57.50
2018-07-01T18:39:23.086Z,57.90
2018-07-01T18:41:57.555Z,58.20
2018-07-01T18:44:26.328Z,58.00
2018-07-01T18:47:03.161Z,59.10
2018-07-01T18:49:49.110Z,59.10
2018-07-01T18:52:35.646Z,58.70
2018-07-01T18:55:15.635Z,58.30
2018-07-01T18:57:46.452Z,58.40
2018-07-01T19:00:22.275Z,59.00
2018-07-01T19:02:56.750Z,58.60
2018-07-01T19:05:25.712Z,58.90
2018-07-01T19:07:55.478Z,59.20
2018-07-01T19:10:34.347Z,59.50
2018-07-01T19:13:07.628Z,59.20
2018-07-01T19:15:41.669Z,59.50
2018-07-01T19:18:20.644Z,60.20
2018-07-01T19:21:01.774Z,60.80
2018-07-01T19:23:39.421Z,60.90
2018-07-01T19:26:11.948Z,61.00
2018-07-01T19:28:41.538Z,61.50
2018-07-01T19:31:13.569Z,62.20
2018-07-01T19:33:42.381Z,62.00
2018-07-01T19:36:11.213Z,62.40
2018-07-01T19:38:41.853Z,62.50
2018-07-01T19:41:10.852Z,62.60
2018-07-01T19:43:40.239Z,63.10
2018-07-01T19:46:09.306Z,63.60
2018-07-01T19:48:38.285Z,63.90
2018-07-01T19:51:07.656Z,64.60
2018-07-01T19:53:36.541Z,64.40
2018-07-01T19:56:05.804Z,64.30
2018-07-01T19:58:36.699Z,64.90
2018-07-01T20:01:09.549Z,65.30
2018-07-01T20:03:38.220Z,65.20
2018-07-01T20:06:10.733Z,65.50
2018-07-01T20:08:41.249Z,65.00
2018-07-01T20:11:13.439Z,65.00
2018-07-01T20:13:46.217Z,65.50
2018-07-01T20:16:14.835Z,65.60
2018-07-01T20:18:48.445Z,65.90
2018-07-01T20:21:17.065Z,66.10
2018-07-01T20:23:47.636Z,66.50
2018-07-01T20:26:17.225Z,66.60
2018-07-01T20:28:50.276Z,67.20
2018-07-01T20:31:24.986Z,67.20
2018-07-01T20:33:57.398Z,67.50
2018-07-01T20:36:29.147Z,67.60
2018-07-01T20:38:58.781Z,68.20
2018-07-01T20:41:33.753Z,68.40
2018-07-01T20:44:02.479Z,68.20
2018-07-01T20:46:33.159Z,68.70
2018-07-01T20:49:01.841Z,69.30
2018-07-01T20:51:31.463Z,69.10
2018-07-01T20:54:00.196Z,69.30
2018-07-01T20:59:09.761Z,70.30
2018-07-01T21:01:38.386Z,70.00
2018-07-01T21:04:10.758Z,70.50
2018-07-01T21:06:39.449Z,70.80
2018-07-01T21:09:10.203Z,71.40
2018-07-01T21:11:48.898Z,71.20
2018-07-01T21:14:24.583Z,71.20
2018-07-01T21:17:04.037Z,71.80
2018-07-01T21:19:34.585Z,71.60
2018-07-01T21:22:17.922Z,72.10
2018-07-01T21:24:49.761Z,72.50
2018-07-01T21:27:29.835Z,73.10
2018-07-01T21:30:00.301Z,73.20
2018-07-01T21:32:29.139Z,73.40
2018-07-01T21:34:57.700Z,73.60
2018-07-01T21:37:37.403Z,73.30
2018-07-01T21:40:07.036Z,73.80
2018-07-01T21:42:36.656Z,75.50
2018-07-01T21:45:07.655Z,76.50
2018-07-01T21:50:30.707Z,75.80
2018-07-01T21:53:04.610Z,76.80
2018-07-01T21:55:33.303Z,78.20
2018-07-01T21:58:08.686Z,76.20
2018-07-01T22:00:38.602Z,76.00
2018-07-01T22:06:07.481Z,75.90
2018-07-01T22:08:36.682Z,76.30
2018-07-01T22:11:48.529Z,75.20
2018-07-01T22:14:21.581Z,75.40
2018-07-01T22:19:44.507Z,76.00
2018-07-01T22:22:14.171Z,75.90
2018-07-01T22:24:42.742Z,76.40
2018-07-01T22:27:34.486Z,76.90
2018-07-01T22:30:03.191Z,77.10
2018-07-01T22:32:39.222Z,76.80
2018-07-01T22:35:08.886Z,77.00
2018-07-01T22:37:42.166Z,76.90
2018-07-01T22:40:11.765Z,77.10
2018-07-01T22:42:45.055Z,77.40
2018-07-01T22:45:13.753Z,77.70
2018-07-01T22:47:42.419Z,77.40
2018-07-01T22:50:11.118Z,77.50
2018-07-01T22:52:40.687Z,77.40
2018-07-01T22:55:09.134Z,78.20
2018-07-01T22:57:38.776Z,79.00
2018-07-01T23:00:12.737Z,80.50
2018-07-01T23:03:00.040Z,79.10
2018-07-01T23:05:30.637Z,79.60
2018-07-01T23:10:52.212Z,80.00
2018-07-01T23:13:24.672Z,80.10
2018-07-01T23:15:57.869Z,80.90
2018-07-01T23:18:26.328Z,82.50
2018-07-01T23:20:55.077Z,80.60
2018-07-01T23:23:23.675Z,80.10
2018-07-01T23:28:50.553Z,81.00
2018-07-01T23:31:21.096Z,80.50
2018-07-01T23:36:48.857Z,80.50
2018-07-01T23:39:18.519Z,80.60
2018-07-01T23:41:50.480Z,80.50
2018-07-01T23:44:22.286Z,81.10
2018-07-01T23:46:54.347Z,80.40
2018-07-01T23:49:29.462Z,81.10
2018-07-01T23:51:59.101Z,81.00
2018-07-01T23:57:27.477Z,80.90
