createdAt,value
2023-11-24T00:06:03.334Z,53.28
2023-11-24T00:16:04.772Z,52.86
2023-11-24T00:26:06.144Z,52.43
2023-11-24T00:36:07.581Z,51.92
2023-11-24T00:46:08.922Z,51.78
2023-11-24T00:56:10.446Z,51.32
2023-11-24T01:06:11.750Z,51.06
2023-11-24T01:16:13.048Z,50.69
2023-11-24T01:26:14.326Z,50.56
2023-11-24T01:36:15.616Z,50.03
2023-11-24T01:46:17.112Z,50.07
2023-11-24T01:56:18.461Z,49.34
2023-11-24T02:06:19.729Z,48.57
2023-11-24T02:16:21.153Z,48.19
2023-11-24T02:26:22.503Z,47.96
2023-11-24T02:36:23.784Z,47.26
2023-11-24T02:46:25.161Z,47.18
2023-11-24T02:56:26.480Z,46.96
2023-11-24T03:06:27.813Z,46.97
2023-11-24T03:16:29.226Z,46.59
2023-11-24T03:26:30.513Z,45.83
2023-11-24T03:36:31.826Z,45.79
2023-11-24T03:46:33.192Z,45.80
2023-11-24T03:56:34.552Z,45.34
2023-11-24T04:06:35.944Z,44.91
2023-11-24T04:16:37.396Z,44.87
2023-11-24T04:26:38.727Z,44.55
2023-11-24T04:36:40.123Z,44.50
2023-11-24T04:46:41.501Z,44.33
2023-11-24T04:56:42.849Z,44.07
2023-11-24T05:06:44.161Z,44.03
2023-11-24T05:16:45.542Z,44.09
2023-11-24T05:26:48.690Z,44.22
2023-11-24T05:36:51.245Z,44.39
2023-11-24T05:46:52.879Z,43.97
2023-11-24T05:56:54.222Z,44.02
2023-11-24T06:06:59.167Z,43.63
2023-11-24T06:17:00.873Z,43.89
2023-11-24T06:27:02.217Z,43.48
2023-11-24T06:37:03.497Z,43.89
2023-11-24T06:47:04.868Z,44.17
2023-11-24T06:57:06.198Z,44.42
2023-11-24T07:07:07.529Z,43.73
2023-11-24T07:17:08.852Z,43.81
2023-11-24T07:27:10.173Z,43.96
2023-11-24T07:37:11.489Z,44.25
2023-11-24T07:47:12.771Z,44.31
2023-11-24T07:57:14.064Z,44.95
2023-11-24T08:07:15.448Z,44.88
2023-11-24T08:17:16.789Z,45.40
2023-11-24T08:27:18.082Z,45.43
2023-11-24T08:37:19.447Z,45.72
2023-11-24T08:47:20.785Z,45.97
2023-11-24T08:57:22.099Z,46.15
2023-11-24T09:07:23.417Z,46.24
2023-11-24T09:17:24.734Z,46.33
2023-11-24T09:27:25.986Z,46.65
2023-11-24T09:37:30.686Z,46.67
2023-11-24T09:47:40.578Z,46.63
2023-11-24T09:57:48.697Z,47.46
2023-11-24T10:07:57.806Z,48.34
2023-11-24T10:18:05.772Z,48.90
2023-11-24T10:28:13.642Z,49.11
2023-11-24T10:38:21.407Z,49.45
2023-11-24T10:48:28.701Z,49.89
2023-11-24T10:58:34.516Z,52.30
2023-11-24T11:08:41.258Z,53.73
2023-11-24T11:18:52.731Z,54.45
2023-11-24T11:29:01.690Z,55.09
2023-11-24T11:39:09.704Z,54.52
2023-11-24T11:49:18.631Z,54.16
2023-11-24T11:59:26.607Z,54.02
2023-11-24T12:09:28.272Z,52.47
2023-11-24T12:19:29.929Z,51.61
2023-11-24T12:29:31.251Z,50.85
2023-11-24T12:39:32.549Z,52.07
2023-11-24T12:49:34.947Z,51.77
2023-11-24T12:59:36.258Z,51.31
2023-11-24T13:09:37.515Z,50.24
2023-11-24T13:19:38.771Z,49.50
2023-11-24T13:29:40.068Z,48.99
2023-11-24T13:39:41.339Z,48.89
2023-11-24T13:49:43.378Z,49.04
2023-11-24T13:59:45.126Z,49.25
2023-11-24T14:10:08.938Z,49.32
2023-11-24T14:20:17.574Z,48.89
2023-11-24T14:30:19.446Z,48.47
2023-11-24T14:50:49.474Z,47.35
2023-11-24T15:00:50.842Z,46.50
2023-11-24T15:10:52.168Z,46.78
2023-11-24T15:20:53.521Z,45.74
2023-11-24T15:30:54.895Z,45.30
2023-11-24T15:40:56.310Z,45.09
2023-11-24T15:50:57.623Z,44.86
2023-11-24T16:00:58.971Z,44.67
2023-11-24T16:11:00.366Z,44.49
2023-11-24T16:21:01.711Z,44.42
2023-11-24T16:31:02.995Z,44.09
2023-11-24T16:41:04.390Z,43.98
2023-11-24T16:51:05.716Z,43.86
2023-11-24T17:01:07.046Z,44.06
2023-11-24T17:11:08.367Z,43.48
2023-11-24T17:21:09.710Z,43.26
2023-11-24T17:31:11.116Z,43.34
2023-11-24T17:41:12.433Z,43.19
2023-11-24T17:51:13.701Z,43.14
2023-11-24T18:01:15.063Z,43.10
2023-11-24T18:11:16.405Z,43.18
2023-11-24T18:21:17.697Z,43.05
2023-11-24T18:31:19.131Z,43.82
2023-11-24T18:41:20.615Z,43.19
2023-11-24T18:51:21.947Z,42.87
2023-11-24T19:01:23.337Z,42.92
2023-11-24T19:11:24.677Z,43.02
2023-11-24T19:21:25.974Z,43.02
2023-11-24T19:31:27.329Z,42.62
2023-11-24T19:41:28.826Z,42.67
2023-11-24T19:51:30.172Z,42.78
2023-11-24T20:01:31.646Z,42.61
2023-11-24T20:11:33.083Z,42.57
2023-11-24T20:21:34.409Z,42.45
2023-11-24T20:31:35.766Z,42.46
2023-11-24T20:41:37.150Z,42.27
2023-11-24T20:51:38.488Z,42.02
2023-11-24T21:01:39.869Z,41.80
2023-11-24T21:11:42.306Z,41.91
2023-11-24T21:21:43.989Z,42.57
2023-11-24T21:31:45.460Z,42.05
2023-11-24T21:41:46.886Z,41.82
2023-11-24T21:51:48.180Z,41.38
2023-11-24T22:01:49.670Z,40.88
2023-11-24T22:11:51.061Z,40.71
2023-11-24T22:21:52.330Z,40.57
2023-11-24T22:31:53.668Z,40.44
2023-11-24T22:41:54.954Z,40.60
2023-11-24T22:51:56.422Z,40.17
2023-11-24T23:01:57.901Z,40.37
2023-11-24T23:11:59.350Z,39.63
2023-11-24T23:22:00.729Z,40.40
2023-11-24T23:32:02.185Z,40.11
2023-11-24T23:42:03.489Z,40.33
2023-11-24T23:52:04.844Z,40.05
