createdAt,value
2023-02-25T00:00:25.394Z,5.85
2023-02-25T00:02:54.836Z,5.18
2023-02-25T00:05:24.667Z,5.30
2023-02-25T00:07:55.160Z,5.90
2023-02-25T00:10:26.057Z,5.15
2023-02-25T00:13:00.759Z,5.28
2023-02-25T00:15:35.352Z,4.80
2023-02-25T00:18:04.935Z,5.40
2023-02-25T00:20:34.422Z,6.20
2023-02-25T00:23:03.817Z,5.10
2023-02-25T00:25:34.690Z,4.82
2023-02-25T00:28:06.335Z,5.20
2023-02-25T00:30:36.648Z,6.65
2023-02-25T00:33:07.476Z,4.55
2023-02-25T00:35:40.963Z,4.57
2023-02-25T00:38:16.008Z,5.10
2023-02-25T00:40:49.232Z,4.78
2023-02-25T00:43:18.643Z,6.15
2023-02-25T00:45:48.030Z,5.32
2023-02-25T00:48:17.495Z,6.28
2023-02-25T00:50:47.151Z,5.10
2023-02-25T00:53:17.208Z,5.80
2023-02-25T00:55:47.960Z,5.97
2023-02-25T00:58:17.364Z,5.40
2023-02-25T01:00:51.897Z,5.53
2023-02-25T01:03:21.644Z,6.22
2023-02-25T01:05:51.191Z,6.13
2023-02-25T01:08:21.724Z,6.20
2023-02-25T01:10:53.634Z,5.80
2023-02-25T01:13:23.132Z,4.88
2023-02-25T01:15:52.777Z,4.63
2023-02-25T01:18:22.322Z,4.93
2023-02-25T01:20:51.769Z,4.93
2023-02-25T01:23:21.578Z,4.57
2023-02-25T01:25:52.406Z,5.35
2023-02-25T01:28:23.624Z,4.28
2023-02-25T01:30:54.231Z,5.22
2023-02-25T01:33:23.824Z,4.25
2023-02-25T01:35:53.288Z,4.97
2023-02-25T01:38:22.725Z,4.47
2023-02-25T01:41:02.223Z,4.07
2023-02-25T01:43:31.816Z,4.72
2023-02-25T01:46:01.373Z,4.75
2023-02-25T01:48:36.668Z,4.15
2023-02-25T01:51:13.003Z,3.92
2023-02-25T01:53:47.937Z,3.70
2023-02-25T01:56:21.801Z,3.13
2023-02-25T01:58:53.087Z,3.00
2023-02-25T02:01:27.628Z,3.15
2023-02-25T02:03:57.909Z,2.55
2023-02-25T02:06:34.752Z,2.83
2023-02-25T02:09:07.181Z,3.08
2023-02-25T02:11:38.059Z,2.47
2023-02-25T02:14:11.848Z,2.97
2023-02-25T02:17:17.311Z,2.55
2023-02-25T02:20:12.987Z,3.13
2023-02-25T02:23:23.074Z,4.05
2023-02-25T02:26:41.085Z,2.85
2023-02-25T02:30:08.403Z,3.22
2023-02-25T02:32:47.830Z,2.95
2023-02-25T02:35:27.796Z,2.55
2023-02-25T02:38:13.292Z,2.17
2023-02-25T02:40:53.582Z,1.90
2023-02-25T02:43:40.500Z,2.22
2023-02-25T02:46:19.979Z,2.35
2023-02-25T02:48:59.959Z,2.17
2023-02-25T02:51:36.671Z,2.25
2023-02-25T02:54:09.848Z,2.58
2023-02-25T02:56:44.444Z,2.42
2023-02-25T02:59:20.613Z,2.22
2023-02-25T03:01:55.943Z,3.08
2023-02-25T03:04:35.138Z,2.03
2023-02-25T03:07:10.277Z,1.90
2023-02-25T03:09:47.383Z,1.83
2023-02-25T03:12:17.752Z,2.08
2023-02-25T03:14:47.269Z,1.88
2023-02-25T03:17:22.211Z,1.52
2023-02-25T03:20:02.693Z,2.22
2023-02-25T03:22:39.267Z,1.75
2023-02-25T03:25:16.248Z,1.77
2023-02-25T03:27:49.356Z,1.75
2023-02-25T03:30:32.917Z,1.80
2023-02-25T03:33:10.551Z,2.63
2023-02-25T03:35:43.649Z,2.70
2023-02-25T03:38:19.465Z,2.58
2023-02-25T03:40:51.351Z,2.40
2023-02-25T03:43:29.574Z,2.70
2023-02-25T03:45:59.955Z,2.80
2023-02-25T03:48:31.391Z,3.40
2023-02-25T03:51:06.681Z,4.03
2023-02-25T03:53:38.468Z,3.25
2023-02-25T03:56:18.064Z,3.47
2023-02-25T03:58:47.611Z,3.03
2023-02-25T04:01:22.566Z,3.65
2023-02-25T04:03:52.037Z,3.35
2023-02-25T04:06:25.620Z,4.60
2023-02-25T04:08:55.431Z,4.22
2023-02-25T04:11:25.415Z,4.70
2023-02-25T04:13:55.571Z,4.45
2023-02-25T04:16:25.275Z,4.65
2023-02-25T04:18:54.939Z,5.30
2023-02-25T04:21:35.284Z,4.93
2023-02-25T04:24:06.883Z,4.95
2023-02-25T04:26:37.461Z,4.88
2023-02-25T04:29:06.885Z,5.15
2023-02-25T04:31:36.390Z,4.95
2023-02-25T04:34:05.933Z,5.07
2023-02-25T04:36:37.902Z,4.97
2023-02-25T04:39:07.385Z,5.95
2023-02-25T04:41:37.500Z,5.47
2023-02-25T04:44:08.969Z,5.85
2023-02-25T04:46:42.460Z,5.57
2023-02-25T04:49:12.448Z,6.07
2023-02-25T04:51:43.238Z,5.18
2023-02-25T04:54:13.732Z,5.90
2023-02-25T04:56:43.480Z,5.88
2023-02-25T04:59:13.210Z,5.90
2023-02-25T05:01:43.724Z,5.88
2023-02-25T05:04:13.152Z,5.90
2023-02-25T05:06:43.943Z,6.18
2023-02-25T05:09:13.401Z,6.43
2023-02-25T05:11:42.831Z,5.72
2023-02-25T05:14:12.288Z,7.70
2023-02-25T05:16:41.721Z,6.00
2023-02-25T05:19:17.126Z,7.05
2023-02-25T05:21:48.104Z,5.63
2023-02-25T05:24:18.350Z,6.28
2023-02-25T05:26:47.877Z,6.88
2023-02-25T05:29:17.542Z,7.00
2023-02-25T05:31:47.656Z,5.55
2023-02-25T05:34:18.418Z,6.38
2023-02-25T05:36:49.285Z,7.05
2023-02-25T05:39:18.752Z,7.18
2023-02-25T05:41:48.957Z,7.25
2023-02-25T05:44:18.909Z,7.43
2023-02-25T05:46:48.335Z,7.03
2023-02-25T05:49:17.824Z,7.30
2023-02-25T05:51:50.544Z,6.70
2023-02-25T05:54:19.994Z,7.80
2023-02-25T05:56:52.861Z,6.93
2023-02-25T05:59:22.520Z,6.97
2023-02-25T06:01:52.069Z,7.93
2023-02-25T06:04:22.181Z,7.07
