createdAt,value
2018-08-06T04:00:59.680Z,22.50
2018-08-06T04:01:59.556Z,22.50
2018-08-06T04:03:52.251Z,22.50
2018-08-06T04:04:52.129Z,28.13
2018-08-06T04:06:44.807Z,28.13
2018-08-06T04:07:44.699Z,33.75
2018-08-06T04:09:37.400Z,39.38
2018-08-06T04:10:37.282Z,39.38
2018-08-06T04:12:29.953Z,45.00
2018-08-06T04:13:29.943Z,45.00
2018-08-06T04:15:22.540Z,50.63
2018-08-06T04:16:22.425Z,50.63
2018-08-06T04:18:15.110Z,56.25
2018-08-06T04:19:15.004Z,56.25
2018-08-06T04:21:07.699Z,56.25
2018-08-06T04:22:07.575Z,61.88
2018-08-06T04:24:00.267Z,67.50
2018-08-06T04:25:00.148Z,67.50
2018-08-06T04:26:52.824Z,73.13
2018-08-06T04:27:52.712Z,73.13
2018-08-06T04:29:45.415Z,78.75
2018-08-06T04:30:45.288Z,78.75
2018-08-06T04:32:37.989Z,84.38
2018-08-06T04:33:37.861Z,84.38
2018-08-06T04:35:30.568Z,90.00
2018-08-06T04:36:30.439Z,90.00
2018-08-06T04:38:23.170Z,95.63
2018-08-06T04:39:23.008Z,101.25
2018-08-06T04:41:15.714Z,101.25
2018-08-06T04:42:15.593Z,106.88
2018-08-06T04:44:08.285Z,112.50
2018-08-06T04:45:08.164Z,112.50
2018-08-06T04:47:00.844Z,123.75
2018-08-06T04:48:00.736Z,123.75
2018-08-06T04:49:53.433Z,135.00
2018-08-06T04:50:53.307Z,135.00
2018-08-06T04:52:45.984Z,140.63
2018-08-06T04:53:45.884Z,146.25
2018-08-06T04:55:38.584Z,151.88
2018-08-06T04:56:38.463Z,151.88
2018-08-06T04:58:31.138Z,157.50
2018-08-06T04:59:31.068Z,157.50
2018-08-06T05:01:23.729Z,163.13
2018-08-06T05:02:23.602Z,168.75
2018-08-06T05:04:16.306Z,174.38
2018-08-06T05:05:16.212Z,180.00
2018-08-06T05:07:08.876Z,185.63
2018-08-06T05:08:08.769Z,185.63
2018-08-06T05:10:01.460Z,202.50
2018-08-06T05:11:01.342Z,213.75
2018-08-06T05:12:54.020Z,236.25
2018-08-06T05:13:53.913Z,247.50
2018-08-06T05:15:46.607Z,258.75
2018-08-06T05:16:46.481Z,258.75
2018-08-06T05:18:39.183Z,253.13
2018-08-06T05:19:39.055Z,253.13
2018-08-06T05:21:31.732Z,247.50
2018-08-06T05:22:31.636Z,241.88
2018-08-06T05:24:24.331Z,236.25
2018-08-06T05:25:24.211Z,230.63
2018-08-06T05:27:16.892Z,213.75
2018-08-06T05:28:16.789Z,213.75
2018-08-06T05:30:09.513Z,208.13
2018-08-06T05:31:09.431Z,208.13
2018-08-06T05:33:02.066Z,202.50
2018-08-06T05:34:01.970Z,202.50
2018-08-06T05:35:54.667Z,202.50
2018-08-06T05:36:54.550Z,202.50
2018-08-06T05:38:47.235Z,208.13
2018-08-06T05:39:47.136Z,213.75
2018-08-06T05:41:39.831Z,219.38
2018-08-06T05:42:39.711Z,219.38
2018-08-06T05:44:32.402Z,219.38
2018-08-06T05:45:32.278Z,225.00
2018-08-06T05:47:24.957Z,225.00
2018-08-06T05:48:24.853Z,225.00
2018-08-06T05:50:17.549Z,230.63
2018-08-06T05:51:17.451Z,230.63
2018-08-06T05:53:10.114Z,236.25
2018-08-06T05:54:10.014Z,236.25
2018-08-06T05:56:02.711Z,241.88
2018-08-06T05:57:02.584Z,241.88
2018-08-06T05:58:55.260Z,241.88
2018-08-06T05:59:55.161Z,247.50
2018-08-06T06:01:47.861Z,247.50
2018-08-06T06:02:47.747Z,253.13
2018-08-06T06:04:40.443Z,253.13
2018-08-06T06:05:40.316Z,253.13
2018-08-06T06:07:33.001Z,258.75
2018-08-06T06:08:32.894Z,258.75
2018-08-06T06:10:25.590Z,264.38
2018-08-06T06:11:25.487Z,264.38
2018-08-06T06:13:18.150Z,264.38
2018-08-06T06:14:18.044Z,270.00
2018-08-06T06:16:10.749Z,270.00
2018-08-06T06:17:10.626Z,270.00
2018-08-06T06:19:03.344Z,275.63
2018-08-06T06:20:03.214Z,275.63
2018-08-06T06:21:55.926Z,281.25
2018-08-06T06:22:55.792Z,281.25
2018-08-06T06:24:48.484Z,286.88
2018-08-06T06:25:48.396Z,286.88
2018-08-06T06:27:41.047Z,292.50
2018-08-06T06:28:40.996Z,298.13
2018-08-06T06:30:33.675Z,303.75
2018-08-06T06:31:33.515Z,309.38
2018-08-06T06:33:26.200Z,320.63
2018-08-06T06:34:26.155Z,331.88
2018-08-06T06:36:18.797Z,360.00
2018-08-06T06:37:18.674Z,405.00
2018-08-06T06:39:11.373Z,703.13
2018-08-06T06:40:11.249Z,1372.50
2018-08-06T06:42:03.928Z,3048.75
2018-08-06T06:43:03.829Z,2992.50
2018-08-06T06:44:56.532Z,3189.38
2018-08-06T06:45:56.423Z,3127.50
2018-08-06T06:47:49.106Z,3290.63
2018-08-06T06:48:49.039Z,3251.25
2018-08-06T06:50:41.725Z,3448.13
2018-08-06T06:51:41.609Z,3397.50
2018-08-06T06:53:34.304Z,3841.88
2018-08-06T06:54:34.289Z,3768.75
2018-08-06T06:56:26.932Z,3830.63
2018-08-06T06:57:26.824Z,3751.88
2018-08-06T06:59:19.548Z,3864.38
2018-08-06T07:00:19.429Z,3841.88
2018-08-06T07:02:12.134Z,4010.63
2018-08-06T07:03:12.049Z,3993.75
2018-08-06T07:05:04.785Z,3802.50
2018-08-06T07:06:04.672Z,3858.75
2018-08-06T07:07:57.385Z,3870.00
2018-08-06T07:08:57.293Z,3813.75
2018-08-06T07:10:50.021Z,4123.13
2018-08-06T07:11:49.916Z,3774.38
2018-08-06T07:13:42.675Z,3678.75
2018-08-06T07:14:42.532Z,3898.13
2018-08-06T07:16:35.264Z,3847.50
2018-08-06T07:17:35.160Z,3864.38
2018-08-06T07:19:27.892Z,3673.13
2018-08-06T07:20:27.780Z,3774.38
2018-08-06T07:22:20.496Z,3858.75
2018-08-06T07:23:20.401Z,3847.50
2018-08-06T07:25:13.139Z,3740.63
2018-08-06T07:26:13.034Z,3768.75
2018-08-06T07:28:05.742Z,3875.63
2018-08-06T07:29:05.660Z,3802.50
2018-08-06T07:30:58.395Z,3780.00
2018-08-06T07:31:58.296Z,3847.50
2018-08-06T07:33:51.038Z,3954.38
2018-08-06T07:34:50.924Z,3903.75
2018-08-06T07:36:43.657Z,3706.88
2018-08-06T07:37:43.554Z,4145.63
2018-08-06T07:39:36.282Z,3819.38
2018-08-06T07:40:36.182Z,3819.38
2018-08-06T07:42:28.890Z,3841.88
2018-08-06T07:43:28.802Z,3763.13
2018-08-06T07:45:21.552Z,3847.50
2018-08-06T07:46:21.434Z,3976.88
2018-08-06T07:48:14.177Z,3600.00
2018-08-06T07:49:14.057Z,3633.75
2018-08-06T07:51:06.795Z,3813.75
2018-08-06T07:52:06.690Z,3785.63
2018-08-06T07:53:59.407Z,3751.88
2018-08-06T07:54:59.318Z,3825.00
2018-08-06T07:56:52.053Z,3909.38
2018-08-06T07:57:51.940Z,3830.63
2018-08-06T07:59:44.715Z,3903.75
2018-08-06T08:00:44.572Z,3892.50
2018-08-06T08:02:37.292Z,3813.75
2018-08-06T08:03:37.211Z,3920.63
2018-08-06T08:05:29.936Z,3645.00
2018-08-06T08:06:29.900Z,3718.13
2018-08-06T08:08:22.553Z,3841.88
2018-08-06T08:09:22.470Z,3735.00
2018-08-06T08:11:15.197Z,3909.38
2018-08-06T08:12:15.097Z,4055.63
2018-08-06T08:14:07.817Z,3785.63
2018-08-06T08:15:07.729Z,3740.63
2018-08-06T08:17:00.455Z,3841.88
2018-08-06T08:18:00.358Z,3746.25
2018-08-06T08:19:53.111Z,3712.50
2018-08-06T08:20:52.982Z,3808.13
2018-08-06T08:22:45.722Z,3836.25
2018-08-06T08:23:45.624Z,3780.00
2018-08-06T08:25:38.364Z,3639.38
2018-08-06T08:26:38.259Z,3605.63
2018-08-06T08:28:30.966Z,3735.00
2018-08-06T08:29:30.886Z,3881.25
2018-08-06T08:31:23.608Z,3526.88
2018-08-06T08:32:23.523Z,3611.25
2018-08-06T08:34:16.223Z,3448.13
2018-08-06T08:35:16.123Z,3240.00
2018-08-06T08:37:08.852Z,2626.88
2018-08-06T08:38:08.745Z,1698.75
2018-08-06T08:40:01.478Z,933.75
2018-08-06T08:41:01.364Z,798.75
2018-08-06T08:42:54.081Z,630.00
2018-08-06T08:43:53.989Z,579.38
2018-08-06T08:45:46.715Z,506.25
2018-08-06T08:46:46.604Z,489.38
2018-08-06T08:48:39.308Z,455.63
2018-08-06T08:49:39.224Z,438.75
2018-08-06T08:51:31.955Z,421.88
2018-08-06T08:52:31.924Z,410.63
2018-08-06T08:54:24.569Z,399.38
2018-08-06T08:55:24.445Z,399.38
2018-08-06T08:57:17.149Z,393.75
2018-08-06T08:58:17.048Z,393.75
2018-08-06T09:00:09.771Z,393.75
2018-08-06T09:01:09.665Z,393.75
2018-08-06T09:03:02.362Z,393.75
2018-08-06T09:04:02.263Z,393.75
2018-08-06T09:05:54.979Z,393.75
2018-08-06T09:06:54.867Z,393.75
2018-08-06T09:08:47.560Z,393.75
2018-08-06T09:09:47.473Z,393.75
2018-08-06T09:11:40.184Z,388.13
2018-08-06T09:12:40.069Z,388.13
2018-08-06T09:14:32.806Z,388.13
2018-08-06T09:15:32.664Z,388.13
2018-08-06T09:17:25.361Z,388.13
2018-08-06T09:18:25.276Z,388.13
2018-08-06T09:20:17.979Z,388.13
2018-08-06T09:21:17.922Z,388.13
2018-08-06T09:23:10.561Z,388.13
2018-08-06T09:24:10.466Z,393.75
2018-08-06T09:26:03.183Z,388.13
2018-08-06T09:27:03.058Z,382.50
2018-08-06T09:28:55.756Z,388.13
2018-08-06T09:29:55.655Z,388.13
2018-08-06T09:31:48.367Z,388.13
2018-08-06T09:32:48.254Z,388.13
2018-08-06T09:34:40.945Z,388.13
2018-08-06T09:35:40.847Z,382.50
2018-08-06T09:37:33.571Z,382.50
2018-08-06T09:38:33.444Z,382.50
2018-08-06T09:40:26.167Z,376.88
2018-08-06T09:41:26.042Z,382.50
2018-08-06T09:43:18.734Z,388.13
2018-08-06T09:44:18.677Z,388.13
2018-08-06T09:46:11.360Z,382.50
2018-08-06T09:47:11.235Z,382.50
2018-08-06T09:49:03.932Z,376.88
2018-08-06T09:50:03.833Z,376.88
2018-08-06T09:51:56.543Z,376.88
2018-08-06T09:52:56.426Z,376.88
2018-08-06T09:54:49.126Z,376.88
2018-08-06T09:57:01.828Z,376.88
2018-08-06T09:58:01.716Z,371.25
2018-08-06T10:02:47.029Z,371.25
2018-08-06T10:03:46.914Z,371.25
2018-08-06T10:05:39.783Z,371.25
2018-08-06T10:06:39.664Z,371.25
2018-08-06T10:08:32.240Z,365.63
2018-08-06T10:09:32.116Z,365.63
2018-08-06T10:11:24.836Z,365.63
2018-08-06T10:12:24.705Z,365.63
2018-08-06T10:14:17.448Z,365.63
2018-08-06T10:15:17.347Z,365.63
2018-08-06T10:20:02.623Z,371.25
2018-08-06T10:21:02.513Z,371.25
2018-08-06T10:22:55.259Z,365.63
2018-08-06T10:23:55.138Z,365.63
2018-08-06T10:25:47.844Z,360.00
2018-08-06T10:26:47.740Z,360.00
2018-08-06T10:28:40.424Z,360.00
2018-08-06T10:29:40.332Z,360.00
2018-08-06T10:31:33.039Z,360.00
2018-08-06T10:32:32.928Z,360.00
2018-08-06T10:34:25.623Z,360.00
2018-08-06T10:35:25.528Z,360.00
2018-08-06T10:37:18.267Z,354.38
2018-08-06T10:38:18.239Z,354.38
2018-08-06T10:40:10.806Z,354.38
2018-08-06T10:41:10.716Z,354.38
2018-08-06T10:43:03.422Z,360.00
2018-08-06T10:44:03.307Z,354.38
2018-08-06T10:45:56.016Z,360.00
2018-08-06T10:46:55.906Z,354.38
2018-08-06T10:48:48.691Z,354.38
2018-08-06T10:49:48.503Z,360.00
2018-08-06T10:51:41.212Z,360.00
2018-08-06T10:52:41.091Z,354.38
2018-08-06T10:54:33.783Z,354.38
2018-08-06T10:55:33.683Z,354.38
2018-08-06T10:57:26.398Z,348.75
2018-08-06T10:58:26.284Z,348.75
2018-08-06T11:00:18.975Z,348.75
2018-08-06T11:01:18.892Z,348.75
2018-08-06T11:03:11.596Z,348.75
2018-08-06T11:04:11.478Z,348.75
2018-08-06T11:06:04.188Z,348.75
2018-08-06T11:07:04.100Z,348.75
2018-08-06T11:08:56.803Z,348.75
2018-08-06T11:09:56.671Z,348.75
2018-08-06T11:11:49.379Z,348.75
2018-08-06T11:12:49.264Z,348.75
2018-08-06T11:14:41.976Z,348.75
2018-08-06T11:15:41.864Z,348.75
2018-08-06T11:17:34.575Z,348.75
2018-08-06T11:18:34.459Z,348.75
2018-08-06T11:20:27.171Z,348.75
2018-08-06T11:21:27.060Z,348.75
2018-08-06T11:23:19.767Z,348.75
2018-08-06T11:24:19.654Z,348.75
2018-08-06T11:26:12.368Z,348.75
2018-08-06T11:27:12.258Z,348.75
2018-08-06T11:29:04.950Z,348.75
2018-08-06T11:30:04.855Z,348.75
2018-08-06T11:31:57.591Z,348.75
2018-08-06T11:32:57.478Z,348.75
2018-08-06T11:34:50.184Z,348.75
2018-08-06T11:35:50.090Z,348.75
2018-08-06T11:37:42.795Z,348.75
2018-08-06T11:38:42.686Z,348.75
2018-08-06T11:40:35.407Z,348.75
2018-08-06T11:41:35.318Z,348.75
2018-08-06T11:43:28.005Z,348.75
2018-08-06T11:44:27.890Z,354.38
2018-08-06T11:46:20.610Z,348.75
2018-08-06T11:47:20.498Z,348.75
2018-08-06T11:49:13.191Z,348.75
2018-08-06T11:50:13.189Z,348.75
2018-08-06T11:52:05.806Z,348.75
2018-08-06T11:53:05.694Z,348.75
2018-08-06T11:54:58.400Z,343.13
2018-08-06T11:55:58.298Z,343.13
2018-08-06T11:57:51.009Z,343.13
2018-08-06T11:58:50.896Z,343.13
2018-08-06T12:00:43.613Z,343.13
2018-08-06T12:01:43.500Z,343.13
2018-08-06T12:03:36.203Z,348.75
2018-08-06T12:04:36.118Z,348.75
2018-08-06T12:06:28.820Z,348.75
2018-08-06T12:07:28.706Z,348.75
2018-08-06T12:09:21.403Z,348.75
2018-08-06T12:10:21.325Z,348.75
2018-08-06T12:12:14.025Z,348.75
2018-08-06T12:13:13.909Z,348.75
2018-08-06T12:15:06.648Z,348.75
2018-08-06T12:16:06.521Z,348.75
2018-08-06T12:17:59.222Z,348.75
2018-08-06T12:18:59.106Z,348.75
2018-08-06T12:20:51.874Z,348.75
2018-08-06T12:21:51.707Z,348.75
2018-08-06T12:23:44.399Z,348.75
2018-08-06T12:24:44.320Z,348.75
2018-08-06T12:26:37.020Z,343.13
2018-08-06T12:27:36.902Z,343.13
2018-08-06T12:29:29.622Z,343.13
2018-08-06T12:30:29.520Z,343.13
2018-08-06T12:32:22.242Z,343.13
2018-08-06T12:33:22.122Z,343.13
2018-08-06T12:35:15.000Z,343.13
2018-08-06T12:36:14.902Z,343.13
2018-08-06T12:38:07.680Z,343.13
2018-08-06T12:39:07.496Z,343.13
2018-08-06T12:41:00.208Z,348.75
2018-08-06T12:42:00.093Z,354.38
2018-08-06T12:43:52.792Z,343.13
2018-08-06T12:44:52.697Z,343.13
2018-08-06T12:46:45.404Z,343.13
2018-08-06T12:47:45.290Z,343.13
2018-08-06T12:49:38.010Z,348.75
2018-08-06T12:50:37.914Z,343.13
2018-08-06T12:52:30.623Z,343.13
2018-08-06T12:53:30.507Z,343.13
2018-08-06T12:55:23.201Z,343.13
2018-08-06T12:56:23.110Z,343.13
2018-08-06T12:58:15.832Z,343.13
2018-08-06T12:59:15.719Z,343.13
2018-08-06T13:01:08.436Z,343.13
2018-08-06T13:02:09.388Z,343.13
2018-08-06T13:04:01.024Z,343.13
2018-08-06T13:05:00.944Z,348.75
2018-08-06T13:06:53.640Z,343.13
2018-08-06T13:07:53.524Z,343.13
2018-08-06T13:09:46.227Z,337.50
2018-08-06T13:10:46.138Z,337.50
2018-08-06T13:12:38.861Z,337.50
2018-08-06T13:13:38.725Z,337.50
2018-08-06T13:15:31.445Z,337.50
2018-08-06T13:16:31.349Z,337.50
2018-08-06T13:18:24.068Z,337.50
2018-08-06T13:19:23.941Z,337.50
2018-08-06T13:21:16.666Z,337.50
2018-08-06T13:22:16.553Z,337.50
2018-08-06T13:24:09.253Z,337.50
2018-08-06T13:25:09.291Z,337.50
2018-08-06T13:27:01.882Z,337.50
2018-08-06T13:28:01.758Z,337.50
2018-08-06T13:29:54.467Z,343.13
2018-08-06T13:30:54.373Z,337.50
2018-08-06T13:32:47.103Z,337.50
2018-08-06T13:33:46.983Z,331.88
2018-08-06T13:35:39.685Z,331.88
2018-08-06T13:36:39.602Z,337.50
2018-08-06T13:38:32.312Z,337.50
2018-08-06T13:39:32.185Z,331.88
2018-08-06T13:41:24.904Z,331.88
2018-08-06T13:42:24.789Z,331.88
2018-08-06T13:44:17.551Z,331.88
2018-08-06T13:45:17.388Z,331.88
2018-08-06T13:47:10.181Z,331.88
2018-08-06T13:48:09.995Z,331.88
2018-08-06T13:50:02.701Z,326.25
2018-08-06T13:51:02.599Z,326.25
2018-08-06T13:52:55.348Z,331.88
2018-08-06T13:53:55.213Z,326.25
2018-08-06T13:55:47.906Z,326.25
2018-08-06T13:56:47.811Z,326.25
2018-08-06T13:58:40.526Z,326.25
2018-08-06T13:59:40.421Z,326.25
2018-08-06T14:01:33.131Z,326.25
2018-08-06T14:02:33.024Z,326.25
2018-08-06T14:04:25.726Z,326.25
2018-08-06T14:05:25.671Z,326.25
2018-08-06T14:07:18.345Z,326.25
2018-08-06T14:08:18.230Z,326.25
2018-08-06T14:10:10.944Z,326.25
2018-08-06T14:11:10.887Z,326.25
2018-08-06T14:13:03.558Z,326.25
2018-08-06T14:14:03.443Z,326.25
2018-08-06T14:15:56.183Z,326.25
2018-08-06T14:16:56.111Z,326.25
2018-08-06T14:18:48.767Z,326.25
2018-08-06T14:19:48.671Z,326.25
2018-08-06T14:21:41.389Z,326.25
2018-08-06T14:22:41.279Z,326.25
2018-08-06T14:24:33.970Z,320.63
2018-08-06T14:25:33.878Z,320.63
2018-08-06T14:27:26.600Z,320.63
2018-08-06T14:28:26.482Z,320.63
2018-08-06T14:30:19.176Z,320.63
2018-08-06T14:31:19.082Z,320.63
2018-08-06T14:33:11.795Z,320.63
2018-08-06T14:34:11.691Z,320.63
2018-08-06T14:36:04.394Z,320.63
2018-08-06T14:37:04.284Z,320.63
2018-08-06T14:38:56.977Z,320.63
2018-08-06T14:39:56.883Z,320.63
2018-08-06T14:41:49.612Z,320.63
2018-08-06T14:42:49.504Z,320.63
2018-08-06T14:44:42.196Z,320.63
2018-08-06T14:45:42.098Z,320.63
2018-08-06T14:47:34.811Z,320.63
2018-08-06T14:48:34.707Z,326.25
2018-08-06T14:50:28.389Z,320.63
2018-08-06T14:51:28.300Z,320.63
2018-08-06T14:53:21.007Z,320.63
2018-08-06T14:54:20.899Z,320.63
2018-08-06T14:56:13.605Z,320.63
2018-08-06T14:57:13.496Z,320.63
2018-08-06T14:59:06.201Z,315.00
2018-08-06T15:00:06.104Z,315.00
2018-08-06T15:01:58.831Z,320.63
2018-08-06T15:02:58.701Z,320.63
2018-08-06T15:04:51.445Z,320.63
2018-08-06T15:05:51.310Z,320.63
2018-08-06T15:07:44.032Z,320.63
2018-08-06T15:08:43.902Z,320.63
2018-08-06T15:10:36.598Z,320.63
2018-08-06T15:11:36.508Z,320.63
2018-08-06T15:13:29.223Z,320.63
2018-08-06T15:14:29.112Z,315.00
2018-08-06T15:16:21.826Z,315.00
2018-08-06T15:17:21.711Z,320.63
2018-08-06T15:19:14.410Z,320.63
2018-08-06T15:20:14.311Z,320.63
2018-08-06T15:22:07.031Z,315.00
2018-08-06T15:23:06.917Z,315.00
2018-08-06T15:24:59.790Z,315.00
2018-08-06T15:25:59.703Z,315.00
2018-08-06T15:27:52.414Z,315.00
2018-08-06T15:28:52.298Z,320.63
2018-08-06T15:30:44.994Z,315.00
2018-08-06T15:31:44.901Z,315.00
2018-08-06T15:33:37.680Z,315.00
2018-08-06T15:34:37.503Z,315.00
2018-08-06T15:36:30.212Z,309.38
2018-08-06T15:37:30.153Z,315.00
2018-08-06T15:39:22.791Z,309.38
2018-08-06T15:40:22.694Z,309.38
2018-08-06T15:42:15.407Z,309.38
2018-08-06T15:43:15.294Z,309.38
2018-08-06T15:45:07.985Z,315.00
2018-08-06T15:46:07.891Z,315.00
2018-08-06T15:48:00.609Z,315.00
2018-08-06T15:49:00.490Z,315.00
2018-08-06T15:50:53.192Z,309.38
2018-08-06T15:51:53.123Z,309.38
2018-08-06T15:53:46.870Z,315.00
2018-08-06T15:54:46.756Z,315.00
2018-08-06T15:56:39.487Z,315.00
2018-08-06T15:57:39.367Z,315.00
2018-08-06T15:59:32.066Z,309.38
2018-08-06T16:00:31.970Z,303.75
2018-08-06T16:02:24.679Z,315.00
2018-08-06T16:03:24.618Z,309.38
2018-08-06T16:05:17.262Z,303.75
2018-08-06T16:06:17.166Z,292.50
2018-08-06T16:08:09.885Z,281.25
2018-08-06T16:09:09.779Z,275.63
2018-08-06T16:11:02.487Z,292.50
2018-08-06T16:12:02.375Z,292.50
2018-08-06T16:13:55.071Z,281.25
2018-08-06T16:14:54.979Z,275.63
2018-08-06T16:16:47.692Z,281.25
2018-08-06T16:17:47.579Z,286.88
2018-08-06T16:19:40.283Z,303.75
2018-08-06T16:20:40.249Z,303.75
2018-08-06T16:22:32.897Z,315.00
2018-08-06T16:23:32.781Z,320.63
2018-08-06T16:25:25.479Z,326.25
2018-08-06T16:26:25.401Z,326.25
2018-08-06T16:28:18.100Z,337.50
2018-08-06T16:29:17.985Z,337.50
2018-08-06T16:31:10.757Z,337.50
2018-08-06T16:32:10.588Z,337.50
2018-08-06T16:34:03.281Z,337.50
2018-08-06T16:35:03.182Z,337.50
2018-08-06T16:36:55.908Z,337.50
2018-08-06T16:37:55.810Z,331.88
2018-08-06T16:39:48.489Z,326.25
2018-08-06T16:40:48.392Z,326.25
2018-08-06T16:42:41.119Z,331.88
2018-08-06T16:43:40.988Z,331.88
2018-08-06T16:45:33.695Z,326.25
2018-08-06T16:46:33.604Z,320.63
2018-08-06T16:48:26.318Z,320.63
2018-08-06T16:49:26.199Z,315.00
2018-08-06T16:51:18.918Z,315.00
2018-08-06T16:52:18.829Z,309.38
2018-08-06T16:54:11.502Z,303.75
2018-08-06T16:55:11.405Z,298.13
2018-08-06T16:57:04.135Z,292.50
2018-08-06T16:58:04.023Z,286.88
2018-08-06T16:59:56.718Z,275.63
2018-08-06T17:00:56.697Z,275.63
2018-08-06T17:02:49.347Z,264.38
2018-08-06T17:03:49.229Z,264.38
2018-08-06T17:05:41.923Z,270.00
2018-08-06T17:06:41.878Z,270.00
2018-08-06T17:08:34.554Z,270.00
2018-08-06T17:09:34.444Z,270.00
2018-08-06T17:11:27.159Z,270.00
2018-08-06T17:12:27.066Z,264.38
2018-08-06T17:14:19.756Z,264.38
2018-08-06T17:15:19.666Z,264.38
2018-08-06T17:17:12.387Z,264.38
2018-08-06T17:18:12.272Z,258.75
2018-08-06T17:20:04.971Z,253.13
2018-08-06T17:21:04.870Z,247.50
2018-08-06T17:22:57.587Z,253.13
2018-08-06T17:23:57.468Z,241.88
2018-08-06T17:25:50.156Z,247.50
2018-08-06T17:26:50.065Z,247.50
2018-08-06T17:28:42.784Z,230.63
2018-08-06T17:29:42.669Z,230.63
2018-08-06T17:31:35.382Z,225.00
2018-08-06T17:32:35.270Z,225.00
2018-08-06T17:34:27.971Z,213.75
2018-08-06T17:35:27.878Z,202.50
2018-08-06T17:37:20.591Z,191.25
2018-08-06T17:38:20.477Z,185.63
2018-08-06T17:40:13.183Z,185.63
2018-08-06T17:41:13.079Z,191.25
2018-08-06T17:43:05.805Z,174.38
2018-08-06T17:44:05.756Z,180.00
2018-08-06T17:45:58.380Z,168.75
2018-08-06T17:46:58.285Z,168.75
2018-08-06T17:48:51.009Z,163.13
2018-08-06T17:49:50.897Z,163.13
2018-08-06T17:51:43.609Z,157.50
2018-08-06T17:52:43.492Z,151.88
2018-08-06T17:54:36.187Z,168.75
2018-08-06T17:55:36.171Z,168.75
2018-08-06T17:57:28.810Z,157.50
2018-08-06T17:58:28.697Z,157.50
2018-08-06T18:00:21.413Z,140.63
2018-08-06T18:01:21.336Z,135.00
2018-08-06T18:03:14.165Z,129.38
2018-08-06T18:04:13.925Z,123.75
2018-08-06T18:06:06.625Z,118.13
2018-08-06T18:07:06.524Z,118.13
2018-08-06T18:08:59.311Z,112.50
2018-08-06T18:09:59.128Z,112.50
2018-08-06T18:11:51.843Z,106.88
2018-08-06T18:12:51.726Z,106.88
2018-08-06T18:14:44.465Z,106.88
2018-08-06T18:15:44.337Z,101.25
2018-08-06T18:17:37.065Z,101.25
2018-08-06T18:18:36.950Z,95.63
2018-08-06T18:20:29.640Z,95.63
2018-08-06T18:21:29.541Z,95.63
2018-08-06T18:23:22.252Z,90.00
2018-08-06T18:24:22.136Z,84.38
2018-08-06T18:26:14.830Z,84.38
2018-08-06T18:27:14.734Z,84.38
2018-08-06T18:29:07.445Z,78.75
2018-08-06T18:30:07.327Z,78.75
2018-08-06T18:32:00.040Z,73.13
2018-08-06T18:32:59.928Z,73.13
2018-08-06T18:34:52.616Z,73.13
2018-08-06T18:35:52.514Z,73.13
2018-08-06T18:37:45.737Z,73.13
2018-08-06T18:38:45.618Z,73.13
2018-08-06T18:40:38.310Z,67.50
2018-08-06T18:41:38.248Z,67.50
2018-08-06T18:43:30.921Z,61.88
2018-08-06T18:44:30.808Z,61.88
2018-08-06T18:46:23.515Z,56.25
2018-08-06T18:47:23.403Z,56.25
2018-08-06T18:49:16.089Z,50.63
2018-08-06T18:50:15.994Z,50.63
2018-08-06T18:52:08.757Z,45.00
2018-08-06T18:53:08.587Z,45.00
2018-08-06T18:55:01.283Z,39.38
2018-08-06T18:56:01.185Z,39.38
2018-08-06T18:57:53.976Z,33.75
2018-08-06T18:58:53.816Z,33.75
2018-08-06T19:00:46.500Z,28.13
2018-08-06T19:01:46.402Z,28.13
2018-08-06T19:03:39.113Z,22.50
2018-08-06T19:04:39.000Z,22.50
2018-08-06T19:06:32.211Z,16.88
2018-08-06T19:07:32.178Z,16.88
2018-08-06T19:09:24.781Z,11.25
2018-08-06T19:10:24.681Z,11.25
2018-08-06T19:12:17.393Z,11.25
2018-08-06T19:13:17.275Z,11.25
2018-08-06T19:15:09.973Z,5.63
2018-08-06T19:16:09.876Z,5.63
2018-08-06T19:18:02.587Z,5.63
2018-08-06T19:19:02.473Z,5.63
2018-08-06T19:20:55.655Z,5.63
2018-08-06T19:21:55.561Z,5.63
2018-08-06T19:23:48.266Z,0.00
2018-08-06T19:24:48.147Z,0.00
2018-08-06T19:26:40.851Z,0.00
2018-08-06T19:27:40.743Z,0.00
2018-08-06T19:29:33.425Z,0.00
2018-08-06T19:30:33.326Z,0.00
2018-08-06T19:32:26.029Z,0.00
2018-08-06T19:33:25.912Z,0.00
2018-08-06T19:35:18.603Z,0.00
2018-08-06T19:36:18.505Z,0.00
2018-08-06T19:38:11.224Z,0.00
2018-08-06T19:39:11.107Z,0.00
2018-08-06T19:41:03.943Z,0.00
2018-08-06T19:42:03.691Z,0.00
2018-08-06T19:43:56.402Z,0.00
2018-08-06T19:44:56.294Z,0.00
2018-08-06T19:46:48.997Z,0.00
2018-08-06T19:47:48.882Z,0.00
2018-08-06T19:49:41.576Z,0.00
2018-08-06T19:50:41.476Z,0.00
2018-08-06T19:52:34.184Z,0.00
2018-08-06T19:53:34.069Z,0.00
2018-08-06T19:55:26.777Z,0.00
2018-08-06T19:56:26.678Z,0.00
2018-08-06T19:58:19.384Z,0.00
2018-08-06T19:59:19.352Z,0.00
2018-08-06T20:01:11.962Z,0.00
2018-08-06T20:02:11.889Z,0.00
2018-08-06T20:04:04.584Z,0.00
2018-08-06T20:05:04.458Z,0.00
2018-08-06T20:06:57.164Z,0.00
2018-08-06T20:07:57.072Z,0.00
2018-08-06T20:09:49.762Z,0.00
2018-08-06T20:10:49.643Z,0.00
2018-08-06T20:12:42.336Z,0.00
2018-08-06T20:13:42.233Z,0.00
2018-08-06T20:15:34.947Z,0.00
2018-08-06T20:16:34.829Z,0.00
2018-08-06T20:18:27.541Z,0.00
2018-08-06T20:19:27.421Z,0.00
2018-08-06T20:21:20.111Z,0.00
2018-08-06T20:22:20.035Z,0.00
2018-08-06T20:24:12.754Z,0.00
2018-08-06T20:25:12.651Z,0.00
2018-08-06T20:27:05.334Z,0.00
2018-08-06T20:28:05.229Z,0.00
2018-08-06T20:29:57.943Z,0.00
2018-08-06T20:30:57.824Z,0.00
2018-08-06T20:32:50.511Z,0.00
2018-08-06T20:33:50.414Z,0.00
2018-08-06T20:35:43.127Z,0.00
2018-08-06T20:36:43.033Z,0.00
2018-08-06T20:38:35.721Z,0.00
2018-08-06T20:39:35.616Z,0.00
2018-08-06T20:41:28.297Z,0.00
2018-08-06T20:42:28.216Z,0.00
2018-08-06T20:44:20.895Z,0.00
2018-08-06T20:45:20.830Z,0.00
2018-08-06T20:47:13.509Z,0.00
2018-08-06T20:48:13.410Z,0.00
2018-08-06T20:50:06.450Z,0.00
2018-08-06T20:51:05.999Z,0.00
2018-08-06T20:52:58.682Z,0.00
2018-08-06T20:53:58.580Z,0.00
2018-08-06T20:55:51.287Z,0.00
2018-08-06T20:56:51.183Z,0.00
2018-08-06T20:58:43.885Z,0.00
2018-08-06T20:59:43.789Z,0.00
2018-08-06T21:01:36.482Z,0.00
2018-08-06T21:02:36.507Z,0.00
2018-08-06T21:04:29.081Z,0.00
2018-08-06T21:05:28.971Z,0.00
2018-08-06T21:07:21.663Z,0.00
2018-08-06T21:08:21.562Z,0.00
2018-08-06T21:10:14.295Z,0.00
2018-08-06T21:11:14.182Z,0.00
2018-08-06T21:13:06.858Z,0.00
2018-08-06T21:14:06.740Z,0.00
2018-08-06T21:15:59.434Z,0.00
2018-08-06T21:16:59.337Z,0.00
2018-08-06T21:18:52.042Z,0.00
2018-08-06T21:19:51.920Z,0.00
2018-08-06T21:21:44.613Z,0.00
2018-08-06T21:22:44.513Z,0.00
2018-08-06T21:24:37.255Z,0.00
2018-08-06T21:25:37.132Z,0.00
2018-08-06T21:27:29.812Z,0.00
2018-08-06T21:28:29.716Z,0.00
2018-08-06T21:30:22.935Z,0.00
2018-08-06T21:31:22.812Z,0.00
2018-08-06T21:33:15.554Z,0.00
2018-08-06T21:34:15.396Z,0.00
2018-08-06T21:36:08.084Z,0.00
2018-08-06T21:37:07.983Z,0.00
2018-08-06T21:39:00.741Z,0.00
2018-08-06T21:40:00.571Z,0.00
2018-08-06T21:41:53.763Z,0.00
2018-08-06T21:42:53.666Z,0.00
2018-08-06T21:44:46.539Z,0.00
2018-08-06T21:45:46.295Z,0.00
2018-08-06T21:47:38.946Z,0.00
2018-08-06T21:48:38.838Z,0.00
2018-08-06T21:50:31.595Z,0.00
2018-08-06T21:51:31.428Z,0.00
2018-08-06T21:53:24.140Z,0.00
2018-08-06T21:54:24.022Z,0.00
2018-08-06T21:56:16.712Z,0.00
2018-08-06T21:57:16.617Z,0.00
2018-08-06T21:59:09.309Z,0.00
