createdAt,value
2022-09-21T00:01:21.149Z,8.70
2022-09-21T00:03:52.769Z,12.50
2022-09-21T00:06:21.353Z,11.20
2022-09-21T00:08:48.806Z,13.70
2022-09-21T00:11:19.469Z,11.50
2022-09-21T00:13:47.714Z,10.35
2022-09-21T00:16:16.551Z,12.70
2022-09-21T00:18:43.931Z,11.00
2022-09-21T00:21:13.790Z,14.73
2022-09-21T00:23:41.587Z,11.45
2022-09-21T00:26:14.497Z,11.18
2022-09-21T00:28:42.100Z,14.07
2022-09-21T00:31:12.416Z,12.13
2022-09-21T00:33:40.945Z,13.30
2022-09-21T00:36:11.195Z,11.48
2022-09-21T00:38:38.492Z,10.85
2022-09-21T00:41:07.060Z,11.18
2022-09-21T00:43:35.711Z,12.45
2022-09-21T00:46:06.638Z,14.75
2022-09-21T00:48:33.824Z,12.35
2022-09-21T00:51:06.242Z,15.30
2022-09-21T00:53:34.644Z,14.98
2022-09-21T00:56:02.932Z,22.60
2022-09-21T00:58:37.860Z,26.58
2022-09-21T01:01:05.272Z,29.98
2022-09-21T01:03:32.567Z,32.28
2022-09-21T01:05:59.816Z,31.20
2022-09-21T01:08:27.954Z,32.65
2022-09-21T01:11:13.616Z,28.55
2022-09-21T01:14:02.896Z,32.35
2022-09-21T01:16:45.579Z,27.05
2022-09-21T01:19:30.760Z,27.63
2022-09-21T01:22:42.032Z,25.70
2022-09-21T01:25:29.996Z,24.38
2022-09-21T01:28:24.790Z,24.38
2022-09-21T01:30:54.527Z,24.80
2022-09-21T01:33:30.352Z,24.80
2022-09-21T01:36:02.926Z,23.75
2022-09-21T01:38:40.776Z,24.77
2022-09-21T01:41:12.109Z,26.23
2022-09-21T01:43:43.658Z,33.47
2022-09-21T01:46:18.527Z,27.05
2022-09-21T01:48:49.658Z,30.23
2022-09-21T01:51:20.017Z,34.95
2022-09-21T01:53:59.060Z,32.28
2022-09-21T01:56:36.558Z,25.65
2022-09-21T01:59:08.064Z,25.13
2022-09-21T02:01:41.237Z,24.60
2022-09-21T02:04:13.533Z,22.25
2022-09-21T02:06:45.047Z,23.83
2022-09-21T02:09:12.327Z,25.27
2022-09-21T02:11:42.543Z,24.95
2022-09-21T02:14:11.892Z,22.35
2022-09-21T02:16:56.819Z,21.45
2022-09-21T02:19:38.729Z,22.75
2022-09-21T02:22:18.778Z,22.10
2022-09-21T02:24:57.844Z,20.17
2022-09-21T02:27:34.788Z,27.40
2022-09-21T02:30:07.892Z,19.67
2022-09-21T02:32:43.930Z,17.67
2022-09-21T02:35:21.566Z,19.48
2022-09-21T02:38:10.550Z,21.75
2022-09-21T02:40:49.314Z,23.75
2022-09-21T02:43:27.855Z,20.23
2022-09-21T02:46:00.442Z,22.58
2022-09-21T02:48:39.118Z,20.63
2022-09-21T02:51:11.605Z,25.20
2022-09-21T02:53:41.724Z,21.15
2022-09-21T02:56:11.543Z,20.60
2022-09-21T02:58:42.818Z,22.33
2022-09-21T03:01:16.209Z,20.25
2022-09-21T03:03:43.455Z,22.38
2022-09-21T03:06:10.738Z,22.00
2022-09-21T03:08:37.562Z,18.52
2022-09-21T03:11:04.870Z,21.60
2022-09-21T03:13:31.854Z,26.33
2022-09-21T03:16:01.877Z,24.33
2022-09-21T03:18:29.656Z,25.08
2022-09-21T03:20:56.975Z,22.92
2022-09-21T03:23:24.352Z,25.08
2022-09-21T03:25:57.775Z,24.63
2022-09-21T03:28:25.092Z,24.73
2022-09-21T03:30:52.665Z,23.75
2022-09-21T03:33:20.314Z,24.20
2022-09-21T03:35:51.168Z,25.25
2022-09-21T03:38:19.243Z,25.43
2022-09-21T03:40:49.841Z,26.63
2022-09-21T03:43:17.663Z,24.57
2022-09-21T03:45:44.707Z,24.13
2022-09-21T03:48:12.735Z,22.67
2022-09-21T03:50:39.791Z,27.10
2022-09-21T03:53:07.187Z,23.80
2022-09-21T03:55:34.849Z,21.73
2022-09-21T03:58:02.783Z,23.45
2022-09-21T04:00:30.242Z,22.73
2022-09-21T04:02:57.780Z,26.50
2022-09-21T04:05:24.944Z,21.77
2022-09-21T04:07:51.904Z,24.50
2022-09-21T04:10:21.940Z,21.27
2022-09-21T04:12:49.386Z,25.33
2022-09-21T04:15:19.977Z,18.58
2022-09-21T04:17:51.712Z,21.00
2022-09-21T04:20:19.412Z,19.92
2022-09-21T04:22:47.266Z,20.95
2022-09-21T04:25:15.618Z,19.17
2022-09-21T04:27:43.422Z,20.30
2022-09-21T04:30:13.308Z,18.88
2022-09-21T04:32:40.847Z,14.05
2022-09-21T04:35:08.443Z,16.05
2022-09-21T04:37:35.505Z,20.90
2022-09-21T04:40:03.253Z,16.30
2022-09-21T04:42:30.408Z,15.45
2022-09-21T04:44:57.239Z,19.55
2022-09-21T04:47:25.267Z,24.30
2022-09-21T04:49:55.205Z,16.90
2022-09-21T04:52:21.993Z,20.00
2022-09-21T04:54:48.736Z,15.13
2022-09-21T04:57:15.974Z,13.95
2022-09-21T04:59:42.868Z,15.55
2022-09-21T05:02:10.121Z,15.93
2022-09-21T05:04:37.316Z,12.90
2022-09-21T05:07:04.320Z,15.32
2022-09-21T05:09:50.113Z,14.27
2022-09-21T05:12:17.119Z,14.52
2022-09-21T05:14:45.008Z,13.77
2022-09-21T05:17:12.838Z,16.85
2022-09-21T05:19:40.500Z,16.92
2022-09-21T05:22:07.523Z,13.57
2022-09-21T05:24:34.995Z,12.60
2022-09-21T05:27:02.372Z,13.48
2022-09-21T05:29:29.410Z,17.05
2022-09-21T05:32:06.683Z,11.57
2022-09-21T05:34:41.701Z,13.48
2022-09-21T05:37:37.861Z,14.50
2022-09-21T05:40:06.453Z,12.32
2022-09-21T05:42:33.847Z,11.18
2022-09-21T05:45:01.543Z,15.88
2022-09-21T05:47:56.829Z,14.82
2022-09-21T05:50:45.272Z,13.38
2022-09-21T05:53:31.072Z,12.93
2022-09-21T05:56:07.086Z,11.50
2022-09-21T05:58:40.166Z,12.88
2022-09-21T06:01:30.292Z,12.10
2022-09-21T06:03:59.706Z,16.42
2022-09-21T06:06:26.468Z,10.27
2022-09-21T06:08:53.281Z,11.88
2022-09-21T06:11:20.549Z,12.52
2022-09-21T06:13:47.561Z,10.80
2022-09-21T06:16:14.681Z,10.00
2022-09-21T06:18:42.471Z,10.40
2022-09-21T06:21:09.978Z,12.15
2022-09-21T06:23:37.262Z,9.98
2022-09-21T06:26:04.636Z,9.02
2022-09-21T06:28:32.514Z,11.45
2022-09-21T06:30:59.430Z,11.98
2022-09-21T06:33:26.630Z,9.25
2022-09-21T06:35:57.668Z,14.10
2022-09-21T06:38:26.086Z,8.35
2022-09-21T06:40:53.744Z,8.18
2022-09-21T06:43:21.384Z,7.72
2022-09-21T06:45:59.630Z,6.32
2022-09-21T06:48:28.101Z,8.80
2022-09-21T06:51:13.258Z,8.38
2022-09-21T06:53:40.248Z,10.55
2022-09-21T06:56:11.477Z,7.25
2022-09-21T06:58:38.398Z,8.13
2022-09-21T07:01:12.148Z,6.93
2022-09-21T07:03:40.383Z,6.25
2022-09-21T07:06:08.860Z,6.43
2022-09-21T07:11:24.199Z,5.97
2022-09-21T07:13:51.341Z,5.18
2022-09-21T07:16:20.031Z,5.90
2022-09-21T07:18:47.283Z,4.70
2022-09-21T07:21:14.855Z,4.32
2022-09-21T07:23:41.877Z,6.18
2022-09-21T07:26:12.004Z,5.50
2022-09-21T07:28:39.744Z,5.57
2022-09-21T07:31:14.064Z,4.25
2022-09-21T07:33:42.246Z,6.30
2022-09-21T07:36:10.690Z,3.90
2022-09-21T07:38:43.240Z,5.30
2022-09-21T07:41:12.946Z,5.65
2022-09-21T07:43:40.751Z,8.35
2022-09-21T07:46:10.535Z,6.25
2022-09-21T07:48:37.834Z,4.13
2022-09-21T07:51:06.735Z,5.30
2022-09-21T07:53:34.964Z,6.38
2022-09-21T07:56:04.683Z,7.18
2022-09-21T07:58:51.567Z,5.85
2022-09-21T08:01:18.951Z,6.50
2022-09-21T08:04:09.668Z,4.78
2022-09-21T08:06:40.181Z,3.50
2022-09-21T08:09:08.550Z,5.78
2022-09-21T08:11:37.540Z,3.67
2022-09-21T08:14:05.271Z,4.95
2022-09-21T08:16:34.001Z,2.42
2022-09-21T08:19:02.295Z,2.72
2022-09-21T08:21:29.579Z,2.83
2022-09-21T08:23:57.766Z,2.38
2022-09-21T08:26:24.898Z,2.25
2022-09-21T08:28:53.657Z,2.78
2022-09-21T08:31:22.404Z,2.90
2022-09-21T08:33:50.219Z,2.72
2022-09-21T08:36:17.789Z,3.70
2022-09-21T08:38:45.331Z,6.85
2022-09-21T08:41:13.174Z,2.50
2022-09-21T08:43:43.273Z,3.03
2022-09-21T08:46:15.525Z,4.38
2022-09-21T08:48:49.279Z,2.90
2022-09-21T08:51:23.236Z,3.22
2022-09-21T08:53:53.763Z,1.60
2022-09-21T08:56:22.410Z,2.70
2022-09-21T08:58:49.305Z,3.75
2022-09-21T09:01:56.595Z,3.42
2022-09-21T09:04:49.178Z,1.60
2022-09-21T09:07:25.195Z,3.05
2022-09-21T09:10:07.043Z,2.63
2022-09-21T09:12:55.725Z,2.25
2022-09-21T09:15:49.732Z,2.78
2022-09-21T09:18:33.429Z,2.63
2022-09-21T09:21:07.143Z,2.22
2022-09-21T09:23:53.956Z,2.67
2022-09-21T09:26:27.810Z,3.05
2022-09-21T09:29:18.415Z,4.60
2022-09-21T09:31:45.690Z,2.28
2022-09-21T09:34:22.835Z,3.40
2022-09-21T09:36:59.091Z,5.18
2022-09-21T09:39:29.752Z,3.55
2022-09-21T09:42:24.373Z,2.03
2022-09-21T09:45:22.785Z,2.40
2022-09-21T09:48:23.004Z,3.88
2022-09-21T09:50:50.241Z,3.38
2022-09-21T09:53:20.667Z,4.00
2022-09-21T09:55:52.471Z,3.95
2022-09-21T09:58:36.902Z,3.42
2022-09-21T10:01:04.286Z,1.25
2022-09-21T10:03:31.508Z,1.48
2022-09-21T10:05:58.426Z,2.22
2022-09-21T10:08:27.922Z,2.65
2022-09-21T10:10:55.156Z,3.67
2022-09-21T10:13:21.907Z,3.00
2022-09-21T10:15:56.014Z,1.90
2022-09-21T10:18:29.512Z,2.25
2022-09-21T10:21:25.643Z,5.05
2022-09-21T10:23:59.447Z,1.98
2022-09-21T10:26:34.566Z,5.72
2022-09-21T10:29:18.456Z,2.75
2022-09-21T10:32:14.837Z,2.63
2022-09-21T10:35:01.384Z,3.17
2022-09-21T10:37:33.522Z,2.47
2022-09-21T10:40:01.569Z,2.65
2022-09-21T10:42:36.344Z,4.78
2022-09-21T10:45:16.467Z,3.00
2022-09-21T10:47:48.296Z,2.15
2022-09-21T10:50:29.417Z,2.78
2022-09-21T10:53:13.937Z,3.05
2022-09-21T10:55:58.479Z,2.15
2022-09-21T10:58:32.705Z,3.78
2022-09-21T11:01:23.390Z,2.42
2022-09-21T11:03:57.079Z,3.50
2022-09-21T11:06:41.033Z,2.97
2022-09-21T11:09:31.575Z,3.13
2022-09-21T11:12:20.039Z,3.55
2022-09-21T11:15:00.989Z,2.75
2022-09-21T11:20:17.734Z,2.33
2022-09-21T11:23:15.154Z,3.50
2022-09-21T11:26:16.044Z,3.15
2022-09-21T11:29:11.027Z,2.15
2022-09-21T11:32:07.643Z,4.45
2022-09-21T11:34:34.717Z,5.70
2022-09-21T11:37:18.742Z,5.55
2022-09-21T11:40:12.232Z,2.88
2022-09-21T11:43:08.382Z,2.17
2022-09-21T11:45:50.477Z,2.17
2022-09-21T11:48:56.331Z,1.67
2022-09-21T11:51:46.120Z,3.00
2022-09-21T11:54:31.390Z,2.58
2022-09-21T11:57:23.165Z,1.58
2022-09-21T12:00:16.127Z,2.92
2022-09-21T12:02:52.693Z,0.82
2022-09-21T12:05:41.606Z,1.20
2022-09-21T12:08:40.331Z,1.50
2022-09-21T12:11:28.727Z,0.95
2022-09-21T12:14:02.794Z,5.95
2022-09-21T12:16:40.826Z,1.45
2022-09-21T12:19:36.403Z,0.88
2022-09-21T12:22:28.663Z,1.33
2022-09-21T12:25:02.241Z,2.85
2022-09-21T12:27:39.332Z,4.55
2022-09-21T12:30:34.070Z,1.20
2022-09-21T12:33:21.009Z,0.82
2022-09-21T12:35:54.709Z,1.10
2022-09-21T12:38:30.234Z,2.53
2022-09-21T12:41:21.519Z,0.73
2022-09-21T12:44:00.401Z,2.67
2022-09-21T12:46:52.018Z,0.73
2022-09-21T12:49:32.967Z,0.50
2022-09-21T12:52:06.925Z,1.25
2022-09-21T12:55:00.680Z,1.88
2022-09-21T12:58:15.187Z,2.40
2022-09-21T13:01:23.093Z,1.58
2022-09-21T13:04:27.993Z,2.38
2022-09-21T13:07:00.951Z,1.40
2022-09-21T13:09:29.825Z,5.43
2022-09-21T13:12:01.938Z,1.95
2022-09-21T13:14:34.791Z,2.47
2022-09-21T13:17:05.740Z,1.33
2022-09-21T13:19:35.682Z,1.00
2022-09-21T13:22:24.729Z,1.35
2022-09-21T13:25:05.184Z,3.05
2022-09-21T13:28:02.139Z,3.13
2022-09-21T13:30:32.703Z,0.95
2022-09-21T13:33:01.732Z,3.53
2022-09-21T13:35:51.113Z,1.55
2022-09-21T13:38:29.350Z,2.42
2022-09-21T13:40:59.941Z,2.65
2022-09-21T13:43:46.954Z,3.45
2022-09-21T13:46:32.073Z,0.60
2022-09-21T13:49:10.568Z,0.85
2022-09-21T13:52:03.848Z,7.63
2022-09-21T13:54:39.416Z,3.30
2022-09-21T13:57:21.248Z,1.13
2022-09-21T14:00:07.480Z,1.38
2022-09-21T14:02:44.875Z,6.03
2022-09-21T14:05:35.789Z,1.02
2022-09-21T14:08:06.852Z,0.98
2022-09-21T14:10:37.535Z,1.17
2022-09-21T14:13:24.761Z,2.30
2022-09-21T14:15:51.870Z,2.55
2022-09-21T14:18:22.318Z,2.55
2022-09-21T14:21:08.893Z,3.67
2022-09-21T14:23:38.841Z,3.17
2022-09-21T14:26:41.622Z,4.13
2022-09-21T14:29:18.447Z,5.78
2022-09-21T14:31:46.012Z,2.10
2022-09-21T14:34:18.619Z,6.63
2022-09-21T14:36:50.182Z,2.58
2022-09-21T14:39:32.117Z,2.78
2022-09-21T14:42:08.512Z,3.20
2022-09-21T14:44:36.813Z,2.50
2022-09-21T14:47:17.359Z,1.67
2022-09-21T14:49:53.493Z,3.30
2022-09-21T14:52:43.719Z,3.63
2022-09-21T14:55:22.266Z,1.75
2022-09-21T14:58:19.115Z,2.13
2022-09-21T15:00:50.481Z,1.73
2022-09-21T15:03:35.803Z,1.48
2022-09-21T15:06:41.011Z,3.20
2022-09-21T15:09:48.447Z,1.58
2022-09-21T15:12:23.592Z,2.13
2022-09-21T15:15:21.649Z,2.90
2022-09-21T15:18:01.961Z,2.45
2022-09-21T15:20:32.203Z,1.95
2022-09-21T15:23:00.471Z,1.65
2022-09-21T15:25:32.071Z,2.83
2022-09-21T15:28:00.289Z,1.08
2022-09-21T15:30:29.695Z,1.63
2022-09-21T15:32:59.724Z,2.78
2022-09-21T15:35:29.295Z,2.85
2022-09-21T15:38:00.098Z,1.83
2022-09-21T15:40:32.661Z,1.88
2022-09-21T15:43:13.193Z,3.80
2022-09-21T15:46:00.875Z,1.33
2022-09-21T15:48:34.648Z,1.55
2022-09-21T15:51:41.671Z,2.88
2022-09-21T15:54:32.273Z,2.22
2022-09-21T15:57:08.474Z,3.55
2022-09-21T15:59:35.980Z,2.65
2022-09-21T16:02:12.221Z,2.72
2022-09-21T16:04:49.499Z,3.80
2022-09-21T16:07:25.292Z,1.90
2022-09-21T16:09:52.366Z,6.00
2022-09-21T16:12:39.506Z,2.13
2022-09-21T16:15:16.262Z,2.13
2022-09-21T16:18:04.862Z,1.73
2022-09-21T16:20:44.659Z,1.10
2022-09-21T16:23:15.798Z,2.72
2022-09-21T16:25:43.563Z,2.58
2022-09-21T16:28:16.442Z,3.70
2022-09-21T16:30:53.572Z,2.47
2022-09-21T16:33:41.340Z,1.58
2022-09-21T16:36:17.404Z,2.28
2022-09-21T16:38:47.161Z,4.28
2022-09-21T16:41:16.963Z,2.63
2022-09-21T16:43:44.591Z,1.55
2022-09-21T16:46:13.116Z,1.50
2022-09-21T16:48:40.585Z,1.75
2022-09-21T16:51:15.890Z,2.42
2022-09-21T16:53:43.046Z,3.75
2022-09-21T16:56:15.386Z,5.13
2022-09-21T16:58:45.324Z,2.08
2022-09-21T17:01:16.017Z,1.52
2022-09-21T17:03:42.992Z,2.55
2022-09-21T17:06:18.565Z,2.35
2022-09-21T17:08:48.276Z,3.00
2022-09-21T17:11:20.178Z,1.13
2022-09-21T17:13:50.815Z,2.10
2022-09-21T17:16:19.679Z,2.55
2022-09-21T17:18:48.551Z,1.25
2022-09-21T17:21:16.744Z,1.48
2022-09-21T17:23:43.699Z,1.80
2022-09-21T17:26:21.243Z,1.90
2022-09-21T17:28:48.515Z,4.07
2022-09-21T17:31:16.587Z,2.47
2022-09-21T17:33:44.903Z,1.50
2022-09-21T17:36:16.223Z,3.88
2022-09-21T17:38:44.334Z,3.35
2022-09-21T17:41:20.633Z,5.47
2022-09-21T17:44:05.441Z,3.40
2022-09-21T17:46:40.663Z,2.40
2022-09-21T17:49:10.608Z,4.57
2022-09-21T17:51:56.708Z,4.75
2022-09-21T17:54:24.489Z,3.67
2022-09-21T17:57:06.773Z,2.38
2022-09-21T17:59:36.975Z,2.75
2022-09-21T18:02:19.841Z,2.60
2022-09-21T18:04:50.188Z,2.90
2022-09-21T18:07:17.678Z,4.45
2022-09-21T18:09:44.873Z,2.53
2022-09-21T18:12:53.499Z,4.63
2022-09-21T18:15:39.200Z,2.60
2022-09-21T18:18:48.938Z,3.63
2022-09-21T18:21:20.583Z,5.35
2022-09-21T18:24:02.858Z,2.85
2022-09-21T18:26:30.116Z,3.95
2022-09-21T18:28:58.308Z,5.30
2022-09-21T18:31:44.096Z,5.10
2022-09-21T18:34:41.514Z,4.28
2022-09-21T18:37:30.192Z,5.13
2022-09-21T18:40:03.475Z,3.45
2022-09-21T18:42:56.768Z,3.25
2022-09-21T18:45:31.957Z,4.07
2022-09-21T18:48:13.973Z,5.05
2022-09-21T18:51:04.680Z,6.13
2022-09-21T18:53:35.884Z,3.95
2022-09-21T18:56:03.624Z,4.15
2022-09-21T18:58:30.768Z,6.93
2022-09-21T19:00:58.012Z,7.10
2022-09-21T19:03:25.350Z,6.60
2022-09-21T19:06:11.319Z,5.20
2022-09-21T19:08:46.581Z,5.40
2022-09-21T19:11:32.246Z,7.22
2022-09-21T19:14:14.774Z,6.72
2022-09-21T19:17:05.456Z,7.78
2022-09-21T19:20:03.410Z,5.75
2022-09-21T19:22:46.577Z,4.00
2022-09-21T19:25:36.330Z,8.38
2022-09-21T19:28:28.903Z,4.68
2022-09-21T19:31:01.679Z,5.05
2022-09-21T19:33:49.528Z,4.45
2022-09-21T19:36:17.752Z,8.57
2022-09-21T19:38:44.777Z,5.95
2022-09-21T19:41:19.129Z,6.15
2022-09-21T19:43:57.833Z,6.88
2022-09-21T19:46:38.693Z,6.20
2022-09-21T19:49:18.257Z,10.70
2022-09-21T19:51:51.593Z,6.90
2022-09-21T19:54:42.638Z,7.65
2022-09-21T19:57:39.965Z,7.00
2022-09-21T20:00:10.948Z,6.38
2022-09-21T20:03:04.907Z,6.38
2022-09-21T20:05:47.776Z,6.18
2022-09-21T20:08:25.256Z,7.95
2022-09-21T20:11:00.894Z,8.48
2022-09-21T20:14:04.953Z,5.85
2022-09-21T20:16:37.357Z,7.47
2022-09-21T20:21:43.743Z,8.30
2022-09-21T20:24:43.538Z,10.55
2022-09-21T20:27:26.948Z,7.80
2022-09-21T20:29:54.072Z,5.93
2022-09-21T20:32:22.340Z,7.95
2022-09-21T20:34:50.238Z,6.45
2022-09-21T20:37:21.077Z,9.55
2022-09-21T20:39:48.134Z,7.03
2022-09-21T20:42:23.799Z,8.82
2022-09-21T20:44:51.691Z,7.10
2022-09-21T20:47:20.494Z,6.32
2022-09-21T20:49:48.455Z,7.93
2022-09-21T20:52:17.350Z,7.07
2022-09-21T20:54:48.998Z,8.02
2022-09-21T20:57:18.228Z,7.78
2022-09-21T20:59:45.238Z,7.30
2022-09-21T21:02:13.739Z,8.18
2022-09-21T21:04:41.094Z,6.60
2022-09-21T21:07:08.661Z,5.63
2022-09-21T21:09:35.696Z,5.35
2022-09-21T21:12:03.029Z,5.97
2022-09-21T21:14:30.006Z,7.57
2022-09-21T21:16:57.222Z,6.85
2022-09-21T21:19:24.322Z,8.05
2022-09-21T21:21:51.084Z,8.20
2022-09-21T21:24:36.664Z,6.30
2022-09-21T21:27:03.908Z,6.20
2022-09-21T21:29:32.057Z,5.47
2022-09-21T21:31:59.807Z,6.85
2022-09-21T21:34:27.766Z,8.13
2022-09-21T21:36:55.257Z,8.13
2022-09-21T21:39:22.270Z,7.35
2022-09-21T21:41:49.320Z,6.72
2022-09-21T21:44:16.423Z,8.20
2022-09-21T21:46:43.455Z,8.20
2022-09-21T21:49:10.540Z,8.35
2022-09-21T21:51:37.406Z,8.70
2022-09-21T21:54:04.347Z,9.27
2022-09-21T21:56:31.721Z,9.88
2022-09-21T21:58:58.494Z,9.38
2022-09-21T22:01:29.442Z,7.13
2022-09-21T22:04:02.096Z,7.20
2022-09-21T22:06:31.332Z,7.47
2022-09-21T22:08:59.671Z,9.43
2022-09-21T22:11:27.674Z,6.93
2022-09-21T22:13:55.300Z,6.15
2022-09-21T22:16:24.262Z,6.03
2022-09-21T22:18:52.353Z,5.80
2022-09-21T22:21:27.940Z,5.53
2022-09-21T22:24:03.505Z,9.82
2022-09-21T22:26:34.986Z,6.85
2022-09-21T22:29:03.900Z,8.05
2022-09-21T22:31:34.021Z,14.20
2022-09-21T22:34:01.101Z,8.02
2022-09-21T22:36:30.655Z,9.10
2022-09-21T22:38:57.843Z,9.10
2022-09-21T22:41:27.620Z,12.70
2022-09-21T22:43:56.140Z,18.20
2022-09-21T22:46:24.130Z,15.75
2022-09-21T22:48:51.298Z,10.55
2022-09-21T22:51:20.210Z,10.27
2022-09-21T22:53:48.717Z,7.38
2022-09-21T22:56:20.695Z,7.32
2022-09-21T22:58:50.391Z,8.07
2022-09-21T23:01:34.089Z,7.30
2022-09-21T23:04:04.747Z,6.78
2022-09-21T23:06:33.749Z,7.80
2022-09-21T23:09:02.749Z,7.57
2022-09-21T23:11:33.749Z,9.82
2022-09-21T23:14:00.731Z,6.43
2022-09-21T23:16:29.319Z,7.18
2022-09-21T23:18:57.870Z,8.20
2022-09-21T23:21:27.335Z,6.68
2022-09-21T23:23:56.940Z,5.93
2022-09-21T23:26:26.109Z,8.05
2022-09-21T23:28:55.709Z,10.20
2022-09-21T23:31:23.757Z,8.20
2022-09-21T23:33:52.238Z,7.10
2022-09-21T23:36:22.697Z,6.93
2022-09-21T23:38:50.345Z,7.05
2022-09-21T23:41:19.883Z,7.15
2022-09-21T23:43:47.247Z,6.22
2022-09-21T23:46:17.760Z,7.10
2022-09-21T23:48:45.097Z,6.17
2022-09-21T23:51:12.332Z,5.70
2022-09-21T23:53:40.641Z,5.97
2022-09-21T23:56:09.473Z,8.15
2022-09-21T23:58:36.514Z,6.53
