createdAt,value
2019-01-17T00:01:23.401Z,1.35
2019-01-17T00:03:54.244Z,2.95
2019-01-17T00:06:21.969Z,1.40
2019-01-17T00:09:08.979Z,2.52
2019-01-17T00:11:49.006Z,1.95
2019-01-17T00:14:33.510Z,2.00
2019-01-17T00:17:07.127Z,2.42
2019-01-17T00:19:37.685Z,2.27
2019-01-17T00:22:11.883Z,2.45
2019-01-17T00:24:56.586Z,1.77
2019-01-17T00:27:24.329Z,1.67
2019-01-17T00:29:59.069Z,2.00
2019-01-17T00:32:39.173Z,1.62
2019-01-17T00:35:16.003Z,1.85
2019-01-17T00:37:50.069Z,2.12
2019-01-17T00:40:18.086Z,1.95
2019-01-17T00:45:40.578Z,2.33
2019-01-17T00:48:11.267Z,2.02
2019-01-17T00:50:39.011Z,1.50
2019-01-17T00:53:23.712Z,2.12
2019-01-17T00:55:54.695Z,2.52
2019-01-17T00:58:31.251Z,2.52
2019-01-17T01:01:02.053Z,2.40
2019-01-17T01:03:29.767Z,2.15
2019-01-17T01:06:04.531Z,2.60
2019-01-17T01:08:32.547Z,2.30
2019-01-17T01:11:17.552Z,2.90
2019-01-17T01:13:48.434Z,3.37
2019-01-17T01:16:28.521Z,3.05
2019-01-17T01:19:02.226Z,2.75
2019-01-17T01:21:30.027Z,3.75
2019-01-17T01:24:00.757Z,4.67
2019-01-17T01:26:43.977Z,4.37
2019-01-17T01:29:14.485Z,4.95
2019-01-17T01:31:45.365Z,3.90
2019-01-17T01:34:25.092Z,4.37
2019-01-17T01:37:01.988Z,4.60
2019-01-17T01:39:29.822Z,4.35
2019-01-17T01:41:57.566Z,5.05
2019-01-17T01:44:28.561Z,5.20
2019-01-17T01:47:05.931Z,4.70
2019-01-17T01:49:48.562Z,4.10
2019-01-17T01:52:25.244Z,4.45
2019-01-17T01:54:51.057Z,3.98
2019-01-17T01:57:16.897Z,4.83
2019-01-17T01:59:43.002Z,5.00
2019-01-17T02:02:08.873Z,3.50
2019-01-17T02:04:34.987Z,6.20
2019-01-17T02:07:01.213Z,4.95
2019-01-17T02:09:27.036Z,4.92
2019-01-17T02:11:53.134Z,3.80
2019-01-17T02:14:19.276Z,4.90
2019-01-17T02:16:45.412Z,4.78
2019-01-17T02:19:11.220Z,4.20
2019-01-17T02:21:37.061Z,4.20
2019-01-17T02:24:03.083Z,4.00
2019-01-17T02:26:31.984Z,3.52
2019-01-17T02:28:57.791Z,4.03
2019-01-17T02:31:26.427Z,3.27
2019-01-17T02:33:52.263Z,3.12
2019-01-17T02:36:18.349Z,5.77
2019-01-17T02:38:44.208Z,2.67
2019-01-17T02:41:10.039Z,3.40
2019-01-17T02:43:37.431Z,2.97
2019-01-17T02:46:03.346Z,3.15
2019-01-17T02:48:34.331Z,3.27
2019-01-17T02:51:00.498Z,3.77
2019-01-17T02:53:29.478Z,3.42
2019-01-17T02:55:55.591Z,3.22
2019-01-17T02:58:21.409Z,3.15
2019-01-17T03:00:47.257Z,2.60
2019-01-17T03:03:16.250Z,2.50
2019-01-17T03:05:42.126Z,2.52
2019-01-17T03:08:11.429Z,2.57
2019-01-17T03:10:37.633Z,3.37
2019-01-17T03:13:03.787Z,2.00
2019-01-17T03:15:29.905Z,2.52
2019-01-17T03:17:55.745Z,2.70
2019-01-17T03:20:24.367Z,1.50
2019-01-17T03:22:50.203Z,3.75
2019-01-17T03:25:17.704Z,2.03
2019-01-17T03:27:43.505Z,2.30
2019-01-17T03:30:14.443Z,1.93
2019-01-17T03:32:40.288Z,2.92
2019-01-17T03:35:09.402Z,2.07
2019-01-17T03:37:35.587Z,2.30
2019-01-17T03:40:01.986Z,2.40
2019-01-17T03:42:27.757Z,1.95
2019-01-17T03:44:56.628Z,1.70
2019-01-17T03:47:22.705Z,2.22
2019-01-17T03:49:48.532Z,2.10
2019-01-17T03:52:14.359Z,2.83
2019-01-17T03:54:40.212Z,2.33
2019-01-17T03:57:09.042Z,2.00
2019-01-17T03:59:35.303Z,2.35
2019-01-17T04:02:04.186Z,2.58
2019-01-17T04:04:30.029Z,2.15
2019-01-17T04:06:58.893Z,2.67
2019-01-17T04:09:24.731Z,3.25
2019-01-17T04:11:53.304Z,2.77
2019-01-17T04:14:19.401Z,2.17
2019-01-17T04:16:48.369Z,1.72
2019-01-17T04:19:14.284Z,2.10
2019-01-17T04:21:41.469Z,2.10
2019-01-17T04:24:07.573Z,1.60
2019-01-17T04:26:33.515Z,1.82
2019-01-17T04:28:59.315Z,2.00
2019-01-17T04:31:25.141Z,1.97
2019-01-17T04:33:54.034Z,2.20
2019-01-17T04:36:20.127Z,1.30
2019-01-17T04:38:47.709Z,1.80
2019-01-17T04:41:13.645Z,1.60
2019-01-17T04:43:45.115Z,1.97
2019-01-17T04:46:10.939Z,1.67
2019-01-17T04:48:37.903Z,1.67
2019-01-17T04:51:03.716Z,1.50
2019-01-17T04:53:32.845Z,2.00
2019-01-17T04:55:58.941Z,2.15
2019-01-17T04:58:27.617Z,2.08
2019-01-17T05:00:53.427Z,1.80
2019-01-17T05:03:19.259Z,1.80
2019-01-17T05:05:45.407Z,1.90
2019-01-17T05:08:11.207Z,1.70
2019-01-17T05:10:40.277Z,1.83
2019-01-17T05:13:06.471Z,1.60
2019-01-17T05:15:35.081Z,1.40
2019-01-17T05:18:00.901Z,1.47
2019-01-17T05:20:27.978Z,1.60
2019-01-17T05:22:53.811Z,2.17
2019-01-17T05:25:22.408Z,2.00
2019-01-17T05:27:48.277Z,2.02
2019-01-17T05:30:17.591Z,2.27
2019-01-17T05:32:43.940Z,1.70
2019-01-17T05:35:12.206Z,1.85
2019-01-17T05:37:38.346Z,1.67
2019-01-17T05:40:08.029Z,1.70
2019-01-17T05:42:34.121Z,1.70
2019-01-17T05:44:59.963Z,1.98
2019-01-17T05:47:26.103Z,2.30
2019-01-17T05:49:51.903Z,1.72
2019-01-17T05:52:20.996Z,1.60
2019-01-17T05:54:46.832Z,1.62
2019-01-17T05:57:15.727Z,2.10
2019-01-17T05:59:41.553Z,2.60
2019-01-17T06:02:10.465Z,1.90
2019-01-17T06:04:36.583Z,1.62
2019-01-17T06:07:02.435Z,2.00
2019-01-17T06:09:28.266Z,1.90
2019-01-17T06:11:58.363Z,2.67
2019-01-17T06:14:24.185Z,1.85
2019-01-17T06:16:50.324Z,2.73
2019-01-17T06:19:16.155Z,2.67
2019-01-17T06:21:41.992Z,2.33
2019-01-17T06:24:09.206Z,3.07
2019-01-17T06:26:35.311Z,2.15
2019-01-17T06:29:03.890Z,2.92
2019-01-17T06:31:29.732Z,2.45
2019-01-17T06:33:58.456Z,1.83
2019-01-17T06:36:24.265Z,3.60
2019-01-17T06:38:54.266Z,2.73
2019-01-17T06:41:20.183Z,6.87
2019-01-17T06:43:49.040Z,3.40
2019-01-17T06:46:15.149Z,3.22
2019-01-17T06:48:44.194Z,2.70
2019-01-17T06:51:10.391Z,2.77
2019-01-17T06:53:37.052Z,3.47
2019-01-17T06:56:03.248Z,3.07
2019-01-17T06:58:29.333Z,2.80
2019-01-17T07:00:55.189Z,3.70
2019-01-17T07:03:21.461Z,3.30
2019-01-17T07:05:51.172Z,3.33
2019-01-17T07:08:16.988Z,2.98
2019-01-17T07:10:45.973Z,3.37
2019-01-17T07:13:12.209Z,3.37
2019-01-17T07:15:41.020Z,3.70
2019-01-17T07:18:07.126Z,4.17
2019-01-17T07:20:36.054Z,2.98
2019-01-17T07:23:01.926Z,2.55
2019-01-17T07:25:28.103Z,3.13
2019-01-17T07:27:54.237Z,3.10
2019-01-17T07:30:22.455Z,3.00
2019-01-17T07:32:48.477Z,3.50
2019-01-17T07:35:14.888Z,3.15
2019-01-17T07:37:40.712Z,2.12
2019-01-17T07:40:08.074Z,3.27
2019-01-17T07:42:35.129Z,3.33
2019-01-17T07:45:01.409Z,2.33
2019-01-17T07:47:30.274Z,3.22
2019-01-17T07:49:56.102Z,2.12
2019-01-17T07:52:24.783Z,1.90
2019-01-17T07:54:50.614Z,2.77
2019-01-17T07:57:18.471Z,2.37
2019-01-17T07:59:44.294Z,2.95
2019-01-17T08:02:13.153Z,1.90
2019-01-17T08:04:39.391Z,1.52
2019-01-17T08:07:05.212Z,4.10
2019-01-17T08:09:31.072Z,2.03
2019-01-17T08:11:56.892Z,2.40
2019-01-17T08:14:25.297Z,1.73
2019-01-17T08:16:51.204Z,1.77
2019-01-17T08:19:21.813Z,2.60
2019-01-17T08:21:48.023Z,1.80
2019-01-17T08:24:16.945Z,2.20
2019-01-17T08:26:42.742Z,1.82
2019-01-17T08:29:11.496Z,1.67
2019-01-17T08:31:37.614Z,2.00
2019-01-17T08:34:06.549Z,1.77
2019-01-17T08:36:32.653Z,2.17
2019-01-17T08:38:58.488Z,1.95
2019-01-17T08:41:24.471Z,2.30
2019-01-17T08:43:50.534Z,1.70
2019-01-17T08:46:16.649Z,2.52
2019-01-17T08:48:42.750Z,2.00
2019-01-17T08:51:11.625Z,1.92
2019-01-17T08:53:37.452Z,6.92
2019-01-17T08:56:06.468Z,2.87
2019-01-17T08:58:32.319Z,1.30
2019-01-17T09:01:01.560Z,1.17
2019-01-17T09:03:27.406Z,1.57
2019-01-17T09:05:54.651Z,1.17
2019-01-17T09:08:20.757Z,0.90
2019-01-17T09:10:50.021Z,1.07
2019-01-17T09:13:16.121Z,1.22
2019-01-17T09:15:44.761Z,1.30
2019-01-17T09:18:10.567Z,1.57
2019-01-17T09:20:36.417Z,1.33
2019-01-17T09:23:02.721Z,0.97
2019-01-17T09:25:28.554Z,1.00
2019-01-17T09:27:57.341Z,0.70
2019-01-17T09:30:23.177Z,1.20
2019-01-17T09:32:52.068Z,0.97
2019-01-17T09:35:17.999Z,1.20
2019-01-17T09:37:45.309Z,1.00
2019-01-17T09:40:16.489Z,0.93
2019-01-17T09:42:42.309Z,1.30
2019-01-17T09:45:08.813Z,0.90
2019-01-17T09:47:34.649Z,1.50
2019-01-17T09:50:00.489Z,1.33
2019-01-17T09:52:29.380Z,1.20
2019-01-17T09:54:55.506Z,1.27
2019-01-17T09:57:21.650Z,2.10
2019-01-17T09:59:47.745Z,0.90
2019-01-17T10:02:13.572Z,1.07
2019-01-17T10:04:42.842Z,0.87
2019-01-17T10:07:08.954Z,0.90
2019-01-17T10:09:37.829Z,0.95
2019-01-17T10:12:04.125Z,0.95
2019-01-17T10:14:33.049Z,0.90
2019-01-17T10:16:59.057Z,1.22
2019-01-17T10:20:00.462Z,0.95
2019-01-17T10:22:36.640Z,1.17
2019-01-17T10:25:12.405Z,0.93
2019-01-17T10:27:57.399Z,1.92
2019-01-17T10:31:01.658Z,1.17
2019-01-17T10:33:33.802Z,0.80
2019-01-17T10:36:21.458Z,0.85
2019-01-17T10:38:56.031Z,0.70
2019-01-17T10:41:28.267Z,1.25
2019-01-17T10:44:09.491Z,0.98
2019-01-17T10:46:47.889Z,0.95
2019-01-17T10:49:38.216Z,1.32
2019-01-17T10:52:37.158Z,0.90
2019-01-17T10:55:30.677Z,0.90
2019-01-17T10:58:25.067Z,1.17
2019-01-17T11:01:20.900Z,0.70
2019-01-17T11:03:53.420Z,1.82
2019-01-17T11:06:26.091Z,3.90
2019-01-17T11:09:29.541Z,1.00
2019-01-17T11:12:22.341Z,1.10
2019-01-17T11:15:32.843Z,0.80
2019-01-17T11:18:19.101Z,1.00
2019-01-17T11:20:51.803Z,1.02
2019-01-17T11:23:27.842Z,0.88
2019-01-17T11:26:03.315Z,0.80
2019-01-17T11:28:38.602Z,0.90
2019-01-17T11:31:29.976Z,1.00
2019-01-17T11:34:24.150Z,1.22
2019-01-17T11:36:57.140Z,0.82
2019-01-17T11:39:26.761Z,0.90
2019-01-17T11:41:59.193Z,0.70
2019-01-17T11:44:46.737Z,0.90
2019-01-17T11:47:33.642Z,0.75
2019-01-17T11:50:06.259Z,2.40
2019-01-17T11:53:02.295Z,1.22
2019-01-17T11:55:52.295Z,0.80
2019-01-17T11:58:28.273Z,0.98
2019-01-17T12:01:14.568Z,1.20
2019-01-17T12:04:06.674Z,1.32
2019-01-17T12:06:32.769Z,2.52
2019-01-17T12:08:58.845Z,0.98
2019-01-17T12:11:24.910Z,1.00
2019-01-17T12:13:50.752Z,0.70
2019-01-17T12:16:16.850Z,0.80
2019-01-17T12:18:42.698Z,0.60
2019-01-17T12:21:08.538Z,0.80
2019-01-17T12:23:34.414Z,0.60
2019-01-17T12:26:00.573Z,1.00
2019-01-17T12:28:26.396Z,1.02
2019-01-17T12:30:52.269Z,1.10
2019-01-17T12:33:18.366Z,1.17
2019-01-17T12:35:44.204Z,1.25
2019-01-17T12:38:10.005Z,1.80
2019-01-17T12:40:36.090Z,0.93
2019-01-17T12:43:01.895Z,1.35
2019-01-17T12:45:27.742Z,1.30
2019-01-17T12:47:53.590Z,1.13
2019-01-17T12:50:19.671Z,1.30
2019-01-17T12:52:45.498Z,2.27
2019-01-17T12:55:11.936Z,0.90
2019-01-17T12:57:37.774Z,0.90
2019-01-17T13:00:17.854Z,0.77
2019-01-17T13:02:43.717Z,0.70
2019-01-17T13:05:10.045Z,0.70
2019-01-17T13:07:36.160Z,0.80
2019-01-17T13:10:08.315Z,0.88
2019-01-17T13:12:34.107Z,1.00
2019-01-17T13:14:59.955Z,1.63
2019-01-17T13:20:07.801Z,1.15
2019-01-17T13:22:34.595Z,1.25
2019-01-17T13:25:00.434Z,0.90
2019-01-17T13:27:26.546Z,0.90
2019-01-17T13:29:52.365Z,1.07
2019-01-17T13:32:18.194Z,1.00
2019-01-17T13:34:44.040Z,1.00
2019-01-17T13:37:10.146Z,1.03
2019-01-17T13:39:36.075Z,1.15
2019-01-17T13:42:01.919Z,0.90
2019-01-17T13:44:27.761Z,0.87
2019-01-17T13:46:53.558Z,0.60
2019-01-17T13:49:19.359Z,1.03
2019-01-17T13:51:45.201Z,0.80
2019-01-17T13:54:11.081Z,1.00
2019-01-17T13:56:36.900Z,1.20
2019-01-17T13:59:02.938Z,0.87
2019-01-17T14:01:28.749Z,1.10
2019-01-17T14:03:54.888Z,5.97
2019-01-17T14:06:21.022Z,1.25
2019-01-17T14:08:46.848Z,0.95
2019-01-17T14:11:12.695Z,0.80
2019-01-17T14:13:38.602Z,0.60
2019-01-17T14:16:04.742Z,0.70
2019-01-17T14:18:30.570Z,0.98
2019-01-17T14:20:56.402Z,0.60
2019-01-17T14:23:22.214Z,0.77
2019-01-17T14:25:48.057Z,0.60
2019-01-17T14:28:13.851Z,1.00
2019-01-17T14:30:40.099Z,1.10
2019-01-17T14:33:06.236Z,1.00
2019-01-17T14:35:32.436Z,0.80
2019-01-17T14:37:58.561Z,1.32
2019-01-17T14:40:24.652Z,0.90
2019-01-17T14:42:50.918Z,1.17
2019-01-17T14:45:18.957Z,1.10
2019-01-17T14:47:44.869Z,1.05
2019-01-17T14:50:13.897Z,0.90
2019-01-17T14:52:40.030Z,0.90
2019-01-17T14:55:06.862Z,0.62
2019-01-17T14:57:33.118Z,0.82
2019-01-17T14:59:58.938Z,0.85
2019-01-17T15:02:27.786Z,0.80
2019-01-17T15:04:53.907Z,0.80
2019-01-17T15:07:19.712Z,1.35
2019-01-17T15:09:45.794Z,0.77
2019-01-17T15:12:11.701Z,0.70
2019-01-17T15:14:38.951Z,1.20
2019-01-17T15:17:04.879Z,0.65
2019-01-17T15:19:33.783Z,0.90
2019-01-17T15:21:59.630Z,0.90
2019-01-17T15:24:28.914Z,0.97
2019-01-17T15:26:55.046Z,2.15
2019-01-17T15:29:24.002Z,2.00
2019-01-17T15:31:49.852Z,0.88
2019-01-17T15:34:19.068Z,2.70
2019-01-17T15:36:45.147Z,2.72
2019-01-17T15:39:12.426Z,1.30
2019-01-17T15:41:38.523Z,0.50
2019-01-17T15:44:04.827Z,0.88
2019-01-17T15:46:30.684Z,0.98
2019-01-17T15:48:56.540Z,1.23
2019-01-17T15:51:25.361Z,0.80
2019-01-17T15:53:51.159Z,0.88
2019-01-17T15:56:19.766Z,1.33
2019-01-17T15:58:45.894Z,1.80
2019-01-17T16:01:14.813Z,1.95
2019-01-17T16:03:40.642Z,1.95
2019-01-17T16:06:09.482Z,1.47
2019-01-17T16:08:35.578Z,1.00
2019-01-17T16:11:04.833Z,1.17
2019-01-17T16:13:30.641Z,1.55
2019-01-17T16:15:57.653Z,0.73
2019-01-17T16:18:23.470Z,0.80
2019-01-17T16:20:49.451Z,1.60
2019-01-17T16:23:15.266Z,0.82
2019-01-17T16:25:41.093Z,0.87
2019-01-17T16:28:10.171Z,0.90
2019-01-17T16:30:36.034Z,1.10
2019-01-17T16:33:05.153Z,1.47
2019-01-17T16:35:30.982Z,1.20
2019-01-17T16:37:59.711Z,0.70
2019-01-17T16:40:25.847Z,1.05
2019-01-17T16:42:54.998Z,4.42
2019-01-17T16:45:22.160Z,1.10
2019-01-17T16:47:48.108Z,1.30
2019-01-17T16:50:16.382Z,1.10
2019-01-17T16:52:45.442Z,1.50
2019-01-17T16:55:12.199Z,1.30
2019-01-17T16:57:38.269Z,1.40
2019-01-17T17:00:16.907Z,2.47
2019-01-17T17:02:42.732Z,1.05
2019-01-17T17:05:08.574Z,0.80
2019-01-17T17:07:34.381Z,0.90
2019-01-17T17:10:00.260Z,0.73
2019-01-17T17:12:26.102Z,0.83
2019-01-17T17:14:52.222Z,1.43
2019-01-17T17:17:18.354Z,0.80
2019-01-17T17:19:44.455Z,1.50
2019-01-17T17:22:10.329Z,1.05
2019-01-17T17:24:36.162Z,0.83
2019-01-17T17:27:02.395Z,0.70
2019-01-17T17:29:28.507Z,1.35
2019-01-17T17:31:54.385Z,1.12
2019-01-17T17:34:20.418Z,1.33
2019-01-17T17:36:46.558Z,1.00
2019-01-17T17:39:12.600Z,1.10
2019-01-17T17:41:41.902Z,0.95
2019-01-17T17:44:07.712Z,1.00
2019-01-17T17:46:34.911Z,0.80
2019-01-17T17:49:00.750Z,1.07
2019-01-17T17:51:29.840Z,1.47
2019-01-17T17:53:55.975Z,1.20
2019-01-17T17:56:24.316Z,1.30
2019-01-17T17:58:50.176Z,1.27
2019-01-17T18:01:21.548Z,1.03
2019-01-17T18:03:47.373Z,1.40
2019-01-17T18:06:16.019Z,1.67
2019-01-17T18:08:42.154Z,1.98
2019-01-17T18:11:08.284Z,4.12
2019-01-17T18:13:34.108Z,1.37
2019-01-17T18:15:59.944Z,1.70
2019-01-17T18:18:25.774Z,1.83
2019-01-17T18:20:51.630Z,1.60
2019-01-17T18:23:21.188Z,1.73
2019-01-17T18:25:46.994Z,1.50
2019-01-17T18:28:15.680Z,1.50
2019-01-17T18:30:41.533Z,2.00
2019-01-17T18:33:10.303Z,1.30
2019-01-17T18:35:36.131Z,1.45
2019-01-17T18:38:04.995Z,1.70
2019-01-17T18:40:30.811Z,3.30
2019-01-17T18:42:59.672Z,2.00
2019-01-17T18:45:25.807Z,2.02
2019-01-17T18:47:51.936Z,2.90
2019-01-17T18:50:20.910Z,1.42
2019-01-17T18:52:47.139Z,1.70
2019-01-17T18:55:13.203Z,2.42
2019-01-17T18:57:39.045Z,1.82
2019-01-17T19:00:16.250Z,1.53
2019-01-17T19:02:42.251Z,1.50
2019-01-17T19:05:08.168Z,1.30
2019-01-17T19:07:34.042Z,1.83
2019-01-17T19:10:00.225Z,2.50
2019-01-17T19:12:26.404Z,2.55
2019-01-17T19:14:52.501Z,2.60
2019-01-17T19:17:18.635Z,1.67
2019-01-17T19:19:44.765Z,1.52
2019-01-17T19:22:10.693Z,2.37
2019-01-17T19:24:36.508Z,1.93
2019-01-17T19:27:02.750Z,1.80
2019-01-17T19:29:28.587Z,1.77
2019-01-17T19:31:57.444Z,2.27
2019-01-17T19:34:23.279Z,1.80
2019-01-17T19:36:51.862Z,2.17
2019-01-17T19:39:17.886Z,1.90
2019-01-17T19:41:47.089Z,2.87
2019-01-17T19:44:13.153Z,1.57
2019-01-17T19:46:42.194Z,1.80
2019-01-17T19:49:08.049Z,1.77
2019-01-17T19:51:37.295Z,1.47
2019-01-17T19:54:03.431Z,2.20
2019-01-17T19:56:29.515Z,3.98
2019-01-17T19:58:55.854Z,1.87
2019-01-17T20:01:21.830Z,1.77
2019-01-17T20:03:47.742Z,2.20
2019-01-17T20:06:13.585Z,1.50
2019-01-17T20:08:42.406Z,2.00
2019-01-17T20:11:08.281Z,1.57
2019-01-17T20:13:37.461Z,1.93
2019-01-17T20:16:03.772Z,1.85
2019-01-17T20:18:32.611Z,1.20
2019-01-17T20:20:58.438Z,1.30
2019-01-17T20:23:27.356Z,1.20
2019-01-17T20:25:53.433Z,1.50
2019-01-17T20:28:22.343Z,1.22
2019-01-17T20:30:48.437Z,1.20
2019-01-17T20:33:17.563Z,1.60
2019-01-17T20:35:43.802Z,2.50
2019-01-17T20:38:09.639Z,2.72
2019-01-17T20:40:35.474Z,2.97
2019-01-17T20:43:01.654Z,2.23
2019-01-17T20:45:27.498Z,1.75
2019-01-17T20:47:53.303Z,1.40
2019-01-17T20:50:25.612Z,1.20
2019-01-17T20:52:51.835Z,1.67
2019-01-17T20:55:17.655Z,1.52
2019-01-17T20:57:45.288Z,1.70
2019-01-17T21:00:17.890Z,2.40
2019-01-17T21:02:44.081Z,1.92
2019-01-17T21:05:10.221Z,1.90
2019-01-17T21:07:36.046Z,2.55
2019-01-17T21:10:05.351Z,1.10
2019-01-17T21:12:31.180Z,1.20
2019-01-17T21:14:57.031Z,1.13
2019-01-17T21:17:22.845Z,1.40
2019-01-17T21:19:48.689Z,1.00
2019-01-17T21:22:14.532Z,1.07
2019-01-17T21:24:40.606Z,1.60
2019-01-17T21:27:06.458Z,1.47
2019-01-17T21:29:32.614Z,1.10
2019-01-17T21:32:01.060Z,1.05
2019-01-17T21:34:26.950Z,1.35
2019-01-17T21:36:57.514Z,1.20
2019-01-17T21:39:23.357Z,4.85
2019-01-17T21:41:51.953Z,1.00
2019-01-17T21:44:18.090Z,1.00
2019-01-17T21:46:46.958Z,1.50
2019-01-17T21:49:13.051Z,1.20
2019-01-17T21:51:39.195Z,1.37
2019-01-17T21:54:05.046Z,1.32
2019-01-17T21:56:31.141Z,1.70
2019-01-17T21:58:56.999Z,1.65
2019-01-17T22:01:23.071Z,1.20
2019-01-17T22:03:51.691Z,1.70
2019-01-17T22:06:17.517Z,2.33
2019-01-17T22:08:47.225Z,1.43
2019-01-17T22:11:13.084Z,1.52
2019-01-17T22:13:42.296Z,1.53
2019-01-17T22:16:08.153Z,1.40
2019-01-17T22:18:36.810Z,2.43
2019-01-17T22:21:02.782Z,2.00
2019-01-17T22:23:31.866Z,1.45
2019-01-17T22:25:57.737Z,2.27
2019-01-17T22:28:23.590Z,2.17
2019-01-17T22:30:49.395Z,3.40
2019-01-17T22:33:15.505Z,2.20
2019-01-17T22:35:44.172Z,2.33
2019-01-17T22:38:10.277Z,1.82
2019-01-17T22:40:39.192Z,4.20
2019-01-17T22:43:05.179Z,2.83
2019-01-17T22:45:34.269Z,2.70
2019-01-17T22:48:00.423Z,3.30
2019-01-17T22:50:26.468Z,3.40
2019-01-17T22:52:52.799Z,1.90
2019-01-17T22:55:23.244Z,2.25
2019-01-17T22:57:49.204Z,2.70
2019-01-17T23:00:38.337Z,1.77
2019-01-17T23:03:04.362Z,2.12
2019-01-17T23:05:30.220Z,1.75
2019-01-17T23:07:56.052Z,1.40
2019-01-17T23:10:21.988Z,1.27
2019-01-17T23:12:48.096Z,1.83
2019-01-17T23:15:13.950Z,2.05
2019-01-17T23:17:39.813Z,2.53
2019-01-17T23:20:08.620Z,1.87
2019-01-17T23:22:56.548Z,2.12
2019-01-17T23:25:22.375Z,2.62
2019-01-17T23:27:48.260Z,2.23
2019-01-17T23:30:15.602Z,1.23
2019-01-17T23:32:41.549Z,1.30
2019-01-17T23:35:07.484Z,2.30
2019-01-17T23:37:33.315Z,1.60
2019-01-17T23:39:59.236Z,1.93
2019-01-17T23:42:25.041Z,1.63
2019-01-17T23:44:50.857Z,1.60
2019-01-17T23:47:16.700Z,1.80
2019-01-17T23:49:42.527Z,2.03
2019-01-17T23:52:08.351Z,1.50
2019-01-17T23:54:34.174Z,1.53
2019-01-17T23:57:00.054Z,2.67
2019-01-17T23:59:26.123Z,2.47
