createdAt,value
2022-10-23T00:00:38.085Z,13.20
2022-10-23T00:03:25.987Z,13.30
2022-10-23T00:06:14.557Z,13.20
2022-10-23T00:09:00.221Z,13.10
2022-10-23T00:11:50.261Z,13.10
2022-10-23T00:14:38.429Z,13.10
2022-10-23T00:17:23.698Z,13.00
2022-10-23T00:20:12.365Z,13.00
2022-10-23T00:22:59.762Z,13.00
2022-10-23T00:25:45.098Z,12.90
2022-10-23T00:28:31.078Z,12.90
2022-10-23T00:31:17.884Z,12.90
2022-10-23T00:34:04.179Z,12.80
2022-10-23T00:36:56.240Z,12.90
2022-10-23T00:39:43.902Z,13.00
2022-10-23T00:42:31.337Z,13.00
2022-10-23T00:45:27.694Z,13.00
2022-10-23T00:48:19.460Z,13.10
2022-10-23T00:51:11.271Z,13.20
2022-10-23T00:54:06.606Z,13.30
2022-10-23T00:57:14.718Z,13.40
2022-10-23T01:00:02.714Z,13.50
2022-10-23T01:02:49.931Z,13.60
2022-10-23T01:05:53.514Z,13.60
2022-10-23T01:08:53.180Z,13.70
2022-10-23T01:11:49.174Z,13.70
2022-10-23T01:14:46.096Z,13.70
2022-10-23T01:17:51.987Z,13.70
2022-10-23T01:20:44.817Z,13.60
2022-10-23T01:23:39.212Z,13.60
2022-10-23T01:26:54.389Z,13.50
2022-10-23T01:29:59.313Z,13.40
2022-10-23T01:32:50.592Z,13.50
2022-10-23T01:35:44.848Z,13.40
2022-10-23T01:39:01.551Z,13.30
2022-10-23T01:41:52.611Z,13.40
2022-10-23T01:44:47.219Z,13.30
2022-10-23T01:47:37.789Z,13.30
2022-10-23T01:50:28.307Z,13.30
2022-10-23T01:53:22.018Z,13.30
2022-10-23T01:56:20.304Z,13.30
2022-10-23T01:59:17.461Z,13.40
2022-10-23T02:02:14.339Z,13.30
2022-10-23T02:05:19.475Z,13.20
2022-10-23T02:08:11.572Z,13.10
2022-10-23T02:11:12.974Z,13.00
2022-10-23T02:14:08.752Z,13.00
2022-10-23T02:16:57.671Z,13.10
2022-10-23T02:19:50.194Z,13.20
2022-10-23T02:22:44.630Z,13.30
2022-10-23T02:25:39.707Z,13.30
2022-10-23T02:28:29.511Z,13.40
2022-10-23T02:31:24.586Z,13.40
2022-10-23T02:34:19.667Z,13.50
2022-10-23T02:37:11.708Z,13.50
2022-10-23T02:39:59.647Z,13.40
2022-10-23T02:43:17.735Z,13.30
2022-10-23T02:46:40.011Z,13.20
2022-10-23T02:50:02.634Z,13.20
2022-10-23T02:53:23.216Z,13.10
2022-10-23T02:56:50.813Z,13.00
2022-10-23T02:59:47.092Z,12.90
2022-10-23T03:03:02.418Z,12.90
2022-10-23T03:05:50.499Z,12.80
2022-10-23T03:08:54.698Z,12.90
2022-10-23T03:11:40.053Z,12.80
2022-10-23T03:14:28.826Z,12.70
2022-10-23T03:17:16.751Z,12.70
2022-10-23T03:20:09.454Z,12.70
2022-10-23T03:22:54.722Z,12.70
2022-10-23T03:25:40.030Z,12.70
2022-10-23T03:28:25.382Z,12.70
2022-10-23T03:31:17.715Z,12.60
2022-10-23T03:34:11.449Z,12.60
2022-10-23T03:36:59.968Z,12.60
2022-10-23T03:39:47.782Z,12.60
2022-10-23T03:42:36.045Z,12.60
2022-10-23T03:45:21.436Z,12.60
2022-10-23T03:48:08.398Z,12.50
2022-10-23T03:50:56.302Z,12.40
2022-10-23T03:53:44.092Z,12.40
2022-10-23T03:56:29.351Z,12.40
2022-10-23T03:59:17.735Z,12.40
2022-10-23T04:02:03.284Z,12.40
2022-10-23T04:04:49.662Z,12.30
2022-10-23T04:07:35.782Z,12.30
2022-10-23T04:10:23.968Z,12.30
2022-10-23T04:13:09.296Z,12.20
2022-10-23T04:15:57.967Z,12.10
2022-10-23T04:18:43.580Z,12.10
2022-10-23T04:21:28.919Z,12.00
2022-10-23T04:24:14.447Z,12.00
2022-10-23T04:27:00.218Z,11.80
2022-10-23T04:29:47.719Z,11.70
2022-10-23T04:32:35.311Z,11.50
2022-10-23T04:35:25.855Z,11.30
2022-10-23T04:38:13.880Z,11.20
2022-10-23T04:40:59.749Z,11.10
2022-10-23T04:43:45.194Z,11.00
2022-10-23T04:46:30.783Z,10.90
2022-10-23T04:49:16.319Z,10.80
2022-10-23T04:52:01.909Z,10.80
2022-10-23T04:54:48.437Z,10.70
2022-10-23T04:57:34.119Z,10.60
2022-10-23T05:00:19.919Z,10.60
2022-10-23T05:03:07.913Z,10.60
2022-10-23T05:05:56.080Z,10.50
2022-10-23T05:08:41.561Z,10.40
2022-10-23T05:11:26.855Z,10.40
2022-10-23T05:14:12.213Z,10.40
2022-10-23T05:17:04.751Z,10.40
2022-10-23T05:19:57.617Z,10.30
2022-10-23T05:22:45.387Z,10.30
2022-10-23T05:25:31.136Z,10.40
2022-10-23T05:28:18.935Z,10.40
2022-10-23T05:31:10.251Z,10.50
2022-10-23T05:33:56.911Z,10.40
2022-10-23T05:36:42.594Z,10.40
2022-10-23T05:39:28.561Z,10.30
2022-10-23T05:42:14.064Z,10.30
2022-10-23T05:44:59.835Z,10.30
2022-10-23T05:47:46.252Z,10.30
2022-10-23T05:50:31.613Z,10.30
2022-10-23T05:53:17.104Z,10.30
2022-10-23T05:56:09.630Z,10.30
2022-10-23T05:58:55.752Z,10.20
2022-10-23T06:01:41.094Z,10.20
2022-10-23T06:04:29.018Z,10.20
2022-10-23T06:07:14.336Z,10.20
2022-10-23T06:10:00.236Z,10.20
2022-10-23T06:12:47.882Z,10.20
2022-10-23T06:15:33.337Z,10.20
2022-10-23T06:18:27.707Z,10.20
2022-10-23T06:21:16.316Z,10.20
2022-10-23T06:24:04.954Z,10.10
2022-10-23T06:26:50.562Z,10.20
2022-10-23T06:29:36.147Z,10.20
2022-10-23T06:32:24.022Z,10.20
2022-10-23T06:35:15.266Z,10.30
2022-10-23T06:38:00.978Z,10.30
2022-10-23T06:40:58.459Z,10.30
2022-10-23T06:43:44.189Z,10.40
2022-10-23T06:46:33.247Z,10.50
2022-10-23T06:49:23.661Z,10.60
2022-10-23T06:52:18.496Z,10.60
2022-10-23T06:55:17.294Z,10.70
2022-10-23T06:58:10.832Z,10.90
2022-10-23T07:01:01.128Z,10.90
2022-10-23T07:03:51.003Z,11.00
2022-10-23T07:06:39.127Z,11.00
2022-10-23T07:09:25.250Z,11.00
2022-10-23T07:12:17.917Z,11.10
2022-10-23T07:15:09.744Z,11.20
2022-10-23T07:17:55.836Z,11.30
2022-10-23T07:20:42.416Z,11.30
2022-10-23T07:23:28.104Z,11.40
2022-10-23T07:26:19.566Z,11.50
2022-10-23T07:29:07.472Z,11.60
2022-10-23T07:31:55.620Z,11.80
2022-10-23T07:34:41.308Z,12.00
2022-10-23T07:37:26.782Z,12.10
2022-10-23T07:40:12.771Z,12.10
2022-10-23T07:42:58.580Z,12.20
2022-10-23T07:45:47.803Z,12.30
2022-10-23T07:48:33.289Z,12.40
2022-10-23T07:51:21.869Z,12.50
2022-10-23T07:54:13.027Z,12.60
2022-10-23T07:57:01.968Z,12.70
2022-10-23T07:59:47.732Z,12.80
2022-10-23T08:02:35.342Z,12.90
2022-10-23T08:05:23.932Z,12.90
2022-10-23T08:08:12.540Z,12.90
2022-10-23T08:10:58.388Z,13.00
2022-10-23T08:13:45.699Z,12.90
2022-10-23T08:16:32.579Z,12.90
2022-10-23T08:19:20.270Z,12.90
2022-10-23T08:22:06.203Z,12.80
2022-10-23T08:24:54.135Z,12.80
2022-10-23T08:27:42.574Z,12.80
2022-10-23T08:30:28.543Z,12.70
2022-10-23T08:33:17.859Z,12.70
2022-10-23T08:36:25.266Z,12.70
2022-10-23T08:39:11.154Z,12.70
2022-10-23T08:41:56.910Z,12.70
2022-10-23T08:44:50.723Z,12.70
2022-10-23T08:47:42.004Z,12.70
2022-10-23T08:50:34.878Z,12.80
2022-10-23T08:53:46.796Z,12.90
2022-10-23T08:56:38.208Z,12.90
2022-10-23T08:59:50.370Z,13.00
2022-10-23T09:02:45.094Z,13.10
2022-10-23T09:05:37.023Z,13.20
2022-10-23T09:09:03.956Z,13.20
2022-10-23T09:12:16.732Z,13.30
2022-10-23T09:15:24.931Z,13.40
2022-10-23T09:18:15.782Z,13.50
2022-10-23T09:21:11.575Z,13.60
2022-10-23T09:23:57.243Z,13.60
2022-10-23T09:26:43.556Z,13.80
2022-10-23T09:29:35.946Z,13.90
2022-10-23T09:32:36.822Z,13.90
2022-10-23T09:35:25.079Z,14.10
2022-10-23T09:38:45.160Z,14.10
2022-10-23T09:41:40.255Z,14.20
2022-10-23T09:44:32.054Z,14.30
2022-10-23T09:47:24.373Z,14.40
2022-10-23T09:50:21.474Z,14.50
2022-10-23T09:53:16.395Z,14.50
2022-10-23T09:56:40.102Z,14.50
2022-10-23T09:59:30.022Z,14.60
2022-10-23T10:02:33.688Z,14.70
2022-10-23T10:05:33.967Z,14.80
2022-10-23T10:08:23.859Z,14.90
2022-10-23T10:11:41.053Z,14.90
2022-10-23T10:14:46.334Z,15.10
2022-10-23T10:17:50.013Z,15.20
2022-10-23T10:21:24.923Z,15.30
2022-10-23T10:24:41.522Z,15.50
2022-10-23T10:27:46.286Z,15.60
2022-10-23T10:30:51.529Z,15.70
2022-10-23T10:33:55.928Z,15.80
2022-10-23T10:36:55.568Z,15.90
2022-10-23T10:39:58.661Z,16.00
2022-10-23T10:43:11.110Z,16.10
2022-10-23T10:46:28.867Z,16.20
2022-10-23T10:49:20.858Z,16.30
2022-10-23T10:55:38.521Z,16.60
2022-10-23T10:58:49.091Z,16.70
2022-10-23T11:01:57.591Z,17.00
2022-10-23T11:08:20.503Z,17.70
2022-10-23T11:11:48.651Z,18.20
2022-10-23T11:14:38.197Z,18.60
2022-10-23T11:17:38.545Z,18.80
2022-10-23T11:20:31.008Z,19.10
2022-10-23T11:23:40.631Z,19.40
2022-10-23T11:26:57.115Z,19.50
2022-10-23T11:29:51.786Z,19.60
2022-10-23T11:32:57.001Z,19.70
2022-10-23T11:35:51.010Z,19.80
2022-10-23T11:38:39.496Z,19.90
2022-10-23T11:41:34.139Z,19.90
2022-10-23T11:44:40.985Z,20.00
2022-10-23T11:47:39.991Z,20.10
2022-10-23T11:50:52.841Z,20.00
2022-10-23T11:53:40.392Z,20.00
2022-10-23T11:56:27.650Z,20.00
2022-10-23T11:59:39.361Z,20.10
2022-10-23T12:02:37.453Z,20.10
2022-10-23T12:05:40.448Z,20.20
2022-10-23T12:08:29.059Z,20.30
2022-10-23T12:11:40.919Z,20.50
2022-10-23T12:14:47.878Z,20.70
2022-10-23T12:17:38.164Z,20.80
2022-10-23T12:20:24.248Z,20.90
2022-10-23T12:23:48.328Z,21.00
2022-10-23T12:27:26.821Z,21.00
2022-10-23T12:30:26.494Z,21.10
2022-10-23T12:33:35.671Z,21.20
2022-10-23T12:36:28.846Z,21.30
2022-10-23T12:39:27.581Z,21.60
2022-10-23T12:42:26.025Z,21.60
2022-10-23T12:45:31.912Z,21.90
2022-10-23T12:48:20.034Z,21.80
2022-10-23T12:51:16.223Z,21.50
2022-10-23T12:54:14.603Z,21.60
2022-10-23T12:56:59.907Z,21.50
2022-10-23T12:59:46.422Z,21.30
2022-10-23T13:02:38.432Z,21.10
2022-10-23T13:05:27.554Z,21.10
2022-10-23T13:08:15.602Z,21.00
2022-10-23T13:11:01.264Z,20.80
2022-10-23T13:13:49.455Z,20.70
2022-10-23T13:16:35.739Z,20.60
2022-10-23T13:19:27.657Z,20.60
2022-10-23T13:22:21.589Z,20.30
2022-10-23T13:25:31.641Z,20.00
2022-10-23T13:28:19.865Z,20.00
2022-10-23T13:31:23.074Z,20.00
2022-10-23T13:34:18.600Z,20.10
2022-10-23T13:37:28.346Z,20.30
2022-10-23T13:40:25.706Z,20.60
2022-10-23T13:43:18.876Z,20.80
2022-10-23T13:46:18.469Z,20.80
2022-10-23T13:49:03.832Z,20.70
2022-10-23T13:51:55.066Z,20.50
2022-10-23T13:54:40.781Z,20.20
2022-10-23T13:57:28.744Z,20.00
2022-10-23T14:00:15.285Z,19.90
2022-10-23T14:03:03.218Z,19.90
2022-10-23T14:05:51.986Z,19.90
2022-10-23T14:08:37.904Z,19.80
2022-10-23T14:11:24.485Z,19.80
2022-10-23T14:14:12.150Z,19.70
2022-10-23T14:16:58.067Z,19.60
2022-10-23T14:19:45.600Z,19.40
2022-10-23T14:22:33.647Z,19.20
2022-10-23T14:25:19.093Z,19.10
2022-10-23T14:28:15.734Z,18.90
2022-10-23T14:31:08.319Z,18.80
2022-10-23T14:33:58.634Z,18.60
2022-10-23T14:36:50.668Z,18.50
2022-10-23T14:39:50.187Z,18.40
2022-10-23T14:42:36.378Z,18.40
2022-10-23T14:45:22.236Z,18.40
2022-10-23T14:48:14.194Z,18.40
2022-10-23T14:50:59.573Z,18.40
2022-10-23T14:53:45.074Z,18.40
2022-10-23T14:56:33.152Z,18.30
2022-10-23T14:59:20.627Z,18.20
2022-10-23T15:02:10.703Z,18.00
2022-10-23T15:04:57.215Z,17.90
2022-10-23T15:07:43.417Z,17.80
2022-10-23T15:10:30.885Z,17.60
2022-10-23T15:13:23.191Z,17.50
2022-10-23T15:16:12.917Z,17.40
2022-10-23T15:19:01.719Z,17.30
2022-10-23T15:21:54.120Z,17.10
2022-10-23T15:24:39.371Z,17.00
2022-10-23T15:27:25.557Z,16.80
2022-10-23T15:30:14.701Z,16.60
2022-10-23T15:33:05.191Z,16.40
2022-10-23T15:35:53.440Z,16.30
2022-10-23T15:38:41.884Z,16.10
2022-10-23T15:41:32.710Z,16.00
2022-10-23T15:44:20.548Z,15.80
2022-10-23T15:47:12.659Z,15.70
2022-10-23T15:50:03.977Z,15.50
2022-10-23T15:52:49.288Z,15.40
2022-10-23T15:55:35.418Z,15.30
2022-10-23T15:58:21.184Z,15.20
2022-10-23T16:01:13.435Z,15.10
2022-10-23T16:03:59.317Z,15.10
2022-10-23T16:06:45.860Z,15.10
2022-10-23T16:09:31.235Z,15.10
2022-10-23T16:12:17.296Z,15.10
2022-10-23T16:15:09.845Z,15.10
2022-10-23T16:17:57.853Z,15.10
2022-10-23T16:20:43.516Z,15.10
2022-10-23T16:23:29.700Z,15.10
2022-10-23T16:26:18.842Z,15.20
2022-10-23T16:29:14.221Z,15.20
2022-10-23T16:32:02.568Z,15.20
2022-10-23T16:34:50.739Z,15.20
2022-10-23T16:37:35.956Z,15.20
2022-10-23T16:40:21.364Z,15.20
2022-10-23T16:43:11.045Z,15.20
2022-10-23T16:46:18.691Z,15.20
2022-10-23T16:49:10.632Z,15.10
2022-10-23T16:51:56.255Z,15.10
2022-10-23T16:54:43.849Z,15.10
2022-10-23T16:57:29.683Z,15.20
2022-10-23T17:00:22.635Z,15.10
2022-10-23T17:03:09.586Z,15.10
2022-10-23T17:06:01.556Z,15.20
2022-10-23T17:08:48.940Z,15.10
2022-10-23T17:11:40.967Z,15.20
2022-10-23T17:14:29.367Z,15.20
2022-10-23T17:17:15.236Z,15.20
2022-10-23T17:20:07.756Z,15.20
2022-10-23T17:22:53.090Z,15.20
2022-10-23T17:25:41.060Z,15.20
2022-10-23T17:28:27.671Z,15.20
2022-10-23T17:31:23.552Z,15.20
2022-10-23T17:34:22.212Z,15.20
2022-10-23T17:37:13.309Z,15.20
2022-10-23T17:40:02.272Z,15.20
2022-10-23T17:42:48.214Z,15.20
2022-10-23T17:45:35.670Z,15.20
2022-10-23T17:48:21.415Z,15.10
2022-10-23T17:51:10.666Z,15.10
2022-10-23T17:54:02.203Z,15.10
2022-10-23T17:56:50.020Z,15.10
2022-10-23T17:59:42.558Z,15.10
2022-10-23T18:02:28.218Z,15.10
2022-10-23T18:05:17.046Z,15.10
2022-10-23T18:08:09.735Z,15.10
2022-10-23T18:11:05.161Z,15.10
2022-10-23T18:13:51.063Z,15.10
2022-10-23T18:16:40.346Z,15.10
2022-10-23T18:19:26.676Z,15.10
2022-10-23T18:22:15.521Z,15.10
2022-10-23T18:25:02.294Z,14.90
2022-10-23T18:27:48.033Z,14.80
2022-10-23T18:33:32.824Z,14.60
2022-10-23T18:36:24.243Z,14.50
2022-10-23T18:39:14.016Z,14.50
2022-10-23T18:41:59.739Z,14.30
2022-10-23T18:44:49.873Z,14.30
2022-10-23T18:47:41.050Z,14.20
2022-10-23T18:50:27.306Z,14.20
2022-10-23T18:53:19.597Z,14.10
2022-10-23T18:56:07.832Z,14.10
2022-10-23T18:58:58.538Z,14.00
2022-10-23T19:01:55.153Z,14.00
2022-10-23T19:04:40.847Z,14.00
2022-10-23T19:07:27.926Z,13.90
2022-10-23T19:10:15.939Z,14.00
2022-10-23T19:13:11.260Z,13.90
2022-10-23T19:15:59.490Z,14.00
2022-10-23T19:18:55.181Z,14.00
2022-10-23T19:21:44.732Z,14.00
2022-10-23T19:24:43.218Z,14.00
2022-10-23T19:27:30.726Z,14.00
2022-10-23T19:30:21.837Z,14.00
2022-10-23T19:33:14.809Z,14.00
2022-10-23T19:36:05.334Z,14.00
2022-10-23T19:38:51.933Z,14.00
2022-10-23T19:41:45.437Z,14.10
2022-10-23T19:44:34.749Z,14.10
2022-10-23T19:47:21.352Z,14.10
2022-10-23T19:50:07.946Z,14.20
2022-10-23T19:52:53.363Z,14.30
2022-10-23T19:55:38.858Z,14.20
2022-10-23T19:58:24.567Z,14.20
2022-10-23T20:01:19.815Z,14.20
2022-10-23T20:04:05.213Z,14.10
2022-10-23T20:06:54.048Z,14.10
2022-10-23T20:09:42.666Z,14.10
2022-10-23T20:12:28.242Z,14.00
2022-10-23T20:15:21.639Z,14.00
2022-10-23T20:18:07.275Z,13.90
2022-10-23T20:20:55.553Z,13.90
2022-10-23T20:23:44.093Z,13.90
2022-10-23T20:26:30.314Z,13.90
2022-10-23T20:29:26.518Z,13.90
2022-10-23T20:32:15.525Z,13.90
2022-10-23T20:35:10.915Z,13.80
2022-10-23T20:37:57.101Z,13.70
2022-10-23T20:40:44.842Z,13.70
2022-10-23T20:43:32.262Z,13.70
2022-10-23T20:46:18.155Z,13.70
2022-10-23T20:49:04.131Z,13.60
2022-10-23T20:51:59.056Z,13.50
2022-10-23T20:54:45.959Z,13.40
2022-10-23T20:57:31.500Z,13.30
2022-10-23T21:00:23.437Z,13.20
2022-10-23T21:03:08.725Z,13.10
2022-10-23T21:05:54.026Z,13.10
2022-10-23T21:08:43.859Z,13.00
2022-10-23T21:11:29.725Z,12.90
2022-10-23T21:14:15.753Z,12.90
2022-10-23T21:17:03.285Z,12.90
2022-10-23T21:19:49.821Z,12.90
2022-10-23T21:22:35.817Z,12.80
2022-10-23T21:25:21.640Z,12.70
2022-10-23T21:28:13.756Z,12.70
2022-10-23T21:31:07.958Z,12.60
2022-10-23T21:33:56.684Z,12.60
2022-10-23T21:37:10.906Z,12.60
2022-10-23T21:39:56.306Z,12.70
2022-10-23T21:42:43.835Z,12.70
2022-10-23T21:45:29.243Z,12.90
2022-10-23T21:48:17.231Z,13.00
2022-10-23T21:51:37.133Z,13.20
2022-10-23T21:54:26.095Z,13.40
2022-10-23T21:57:14.530Z,13.50
2022-10-23T22:00:02.926Z,13.60
2022-10-23T22:02:49.839Z,13.60
2022-10-23T22:05:38.182Z,13.70
2022-10-23T22:08:31.851Z,13.90
2022-10-23T22:11:17.396Z,13.90
2022-10-23T22:14:07.926Z,13.90
2022-10-23T22:16:55.918Z,14.00
2022-10-23T22:19:41.516Z,14.10
2022-10-23T22:22:27.456Z,14.10
2022-10-23T22:25:12.670Z,14.10
2022-10-23T22:28:00.517Z,14.20
2022-10-23T22:30:45.709Z,14.20
2022-10-23T22:33:31.368Z,14.20
2022-10-23T22:36:22.258Z,14.20
2022-10-23T22:39:17.156Z,14.20
2022-10-23T22:42:05.352Z,14.20
2022-10-23T22:44:50.673Z,14.20
2022-10-23T22:47:41.159Z,14.20
2022-10-23T22:50:29.312Z,14.20
2022-10-23T22:53:16.740Z,14.20
2022-10-23T22:56:12.253Z,14.20
2022-10-23T22:58:58.761Z,14.20
2022-10-23T23:01:48.800Z,14.20
2022-10-23T23:04:38.558Z,14.20
2022-10-23T23:07:24.595Z,14.20
2022-10-23T23:10:16.708Z,14.20
2022-10-23T23:13:05.234Z,14.20
2022-10-23T23:15:51.504Z,14.10
2022-10-23T23:18:38.927Z,14.00
2022-10-23T23:21:24.612Z,14.00
2022-10-23T23:24:11.982Z,14.00
2022-10-23T23:26:57.229Z,14.00
2022-10-23T23:29:42.839Z,13.90
2022-10-23T23:32:30.899Z,13.90
2022-10-23T23:35:21.565Z,13.90
2022-10-23T23:38:15.772Z,13.90
2022-10-23T23:41:06.507Z,14.00
2022-10-23T23:43:56.483Z,14.00
2022-10-23T23:46:41.835Z,14.00
2022-10-23T23:49:30.213Z,14.00
2022-10-23T23:52:23.037Z,13.90
2022-10-23T23:55:11.075Z,13.90
2022-10-23T23:57:56.544Z,14.00
