createdAt,value
2022-11-07T08:02:21.618Z,11.40
2022-11-07T08:04:50.216Z,11.90
2022-11-07T08:07:18.368Z,12.20
2022-11-07T08:09:46.611Z,12.50
2022-11-07T08:12:15.047Z,12.70
2022-11-07T08:14:43.155Z,12.70
2022-11-07T08:17:11.333Z,13.00
2022-11-07T08:19:40.963Z,13.00
2022-11-07T08:22:09.129Z,13.10
2022-11-07T08:24:41.601Z,13.20
2022-11-07T08:27:18.820Z,13.40
2022-11-07T08:29:47.163Z,13.90
2022-11-07T08:32:15.501Z,14.10
2022-11-07T08:35:01.311Z,14.30
2022-11-07T08:37:29.466Z,14.70
2022-11-07T08:39:57.747Z,15.30
2022-11-07T08:42:27.364Z,15.70
2022-11-07T08:44:55.520Z,16.60
2022-11-07T08:47:23.960Z,17.60
2022-11-07T08:49:51.977Z,18.50
2022-11-07T08:52:24.337Z,19.40
2022-11-07T08:54:53.016Z,19.20
2022-11-07T08:57:21.527Z,19.10
2022-11-07T08:59:50.653Z,19.50
2022-11-07T09:05:08.042Z,21.80
2022-11-07T09:07:39.618Z,21.30
2022-11-07T09:10:10.194Z,21.10
2022-11-07T09:12:38.303Z,21.50
2022-11-07T09:15:09.993Z,21.10
2022-11-07T09:17:38.361Z,21.00
2022-11-07T09:20:07.766Z,22.40
2022-11-07T09:22:38.091Z,23.40
2022-11-07T09:25:06.864Z,22.40
2022-11-07T09:27:38.061Z,22.70
2022-11-07T09:30:07.032Z,22.00
2022-11-07T09:32:49.800Z,21.90
2022-11-07T09:35:18.291Z,21.80
2022-11-07T09:37:47.898Z,22.00
2022-11-07T09:40:27.352Z,22.10
2022-11-07T09:43:08.497Z,22.10
2022-11-07T09:45:45.744Z,23.10
2022-11-07T09:48:20.034Z,23.20
2022-11-07T09:50:49.743Z,22.70
2022-11-07T09:53:25.829Z,21.90
2022-11-07T09:55:56.692Z,21.60
2022-11-07T09:58:30.674Z,21.40
2022-11-07T10:01:03.777Z,21.60
2022-11-07T10:03:32.818Z,21.30
2022-11-07T10:06:08.766Z,21.90
2022-11-07T10:08:48.295Z,22.40
2022-11-07T10:11:31.418Z,22.60
2022-11-07T10:14:06.041Z,22.70
2022-11-07T10:16:55.077Z,22.70
2022-11-07T10:19:33.489Z,22.60
2022-11-07T10:22:12.895Z,22.60
2022-11-07T10:24:54.943Z,22.70
2022-11-07T10:27:27.479Z,21.40
2022-11-07T10:29:59.226Z,20.90
2022-11-07T10:32:36.826Z,20.70
2022-11-07T10:35:20.979Z,20.10
2022-11-07T10:38:03.710Z,20.00
2022-11-07T10:40:38.595Z,19.60
2022-11-07T10:43:17.687Z,19.30
2022-11-07T10:45:46.512Z,19.30
2022-11-07T10:48:16.783Z,19.20
2022-11-07T10:50:52.519Z,19.30
2022-11-07T10:53:25.182Z,19.50
2022-11-07T10:55:56.071Z,19.40
2022-11-07T10:58:26.929Z,19.50
2022-11-07T11:01:03.819Z,20.00
2022-11-07T11:03:44.216Z,20.10
2022-11-07T11:06:23.067Z,20.00
2022-11-07T11:08:53.203Z,20.10
2022-11-07T11:11:34.663Z,19.80
2022-11-07T11:14:06.509Z,19.60
2022-11-07T11:16:38.729Z,19.50
2022-11-07T11:19:18.093Z,19.40
2022-11-07T11:21:48.213Z,19.30
2022-11-07T11:24:31.989Z,19.00
2022-11-07T11:27:07.619Z,18.60
2022-11-07T11:29:43.195Z,18.20
2022-11-07T11:32:21.316Z,17.40
2022-11-07T11:35:11.273Z,17.20
2022-11-07T11:37:44.192Z,16.80
2022-11-07T11:40:20.352Z,16.80
2022-11-07T11:42:59.017Z,16.50
2022-11-07T11:45:34.819Z,16.60
2022-11-07T11:48:14.065Z,16.90
2022-11-07T11:50:53.242Z,17.20
2022-11-07T11:53:23.185Z,17.20
2022-11-07T11:55:59.106Z,17.10
2022-11-07T11:58:42.464Z,17.00
2022-11-07T12:04:25.139Z,16.80
2022-11-07T12:06:58.249Z,16.90
2022-11-07T12:09:35.454Z,16.90
2022-11-07T12:12:17.712Z,16.70
2022-11-07T12:15:12.942Z,16.60
2022-11-07T12:17:45.747Z,16.40
2022-11-07T12:20:20.912Z,16.00
2022-11-07T12:23:14.647Z,15.80
2022-11-07T12:25:54.411Z,15.60
2022-11-07T12:28:41.495Z,15.50
2022-11-07T12:31:32.504Z,15.50
2022-11-07T12:34:15.563Z,15.90
2022-11-07T12:36:54.061Z,16.20
2022-11-07T12:39:49.915Z,16.30
2022-11-07T12:42:28.923Z,16.30
2022-11-07T12:45:12.250Z,16.30
2022-11-07T12:48:11.860Z,16.10
2022-11-07T12:50:53.199Z,16.10
2022-11-07T12:53:35.785Z,15.90
2022-11-07T12:56:07.583Z,15.80
2022-11-07T12:58:41.991Z,15.60
2022-11-07T13:01:14.005Z,15.40
2022-11-07T13:03:58.709Z,15.30
2022-11-07T13:09:38.557Z,15.10
2022-11-07T13:12:14.175Z,15.20
2022-11-07T13:14:44.065Z,15.00
2022-11-07T13:17:20.669Z,15.00
2022-11-07T13:20:02.061Z,15.10
2022-11-07T13:22:35.564Z,15.10
2022-11-07T13:25:29.169Z,15.10
2022-11-07T13:31:07.501Z,15.30
2022-11-07T13:33:37.350Z,15.90
2022-11-07T13:36:27.727Z,16.00
2022-11-07T13:39:00.373Z,15.80
2022-11-07T13:41:34.346Z,15.40
2022-11-07T13:44:05.824Z,15.20
2022-11-07T13:46:40.335Z,15.00
2022-11-07T13:49:17.968Z,14.90
2022-11-07T13:51:53.687Z,14.70
2022-11-07T13:54:28.199Z,14.80
2022-11-07T13:56:58.540Z,14.70
2022-11-07T13:59:37.551Z,14.70
2022-11-07T14:02:06.491Z,14.70
2022-11-07T14:04:40.638Z,14.70
2022-11-07T14:07:25.714Z,14.60
2022-11-07T14:09:59.369Z,14.70
2022-11-07T14:12:30.969Z,14.70
2022-11-07T14:15:00.433Z,14.60
2022-11-07T14:17:33.398Z,14.60
2022-11-07T14:20:09.328Z,14.50
2022-11-07T14:22:43.992Z,14.50
2022-11-07T14:25:23.298Z,14.50
2022-11-07T14:27:53.067Z,14.50
2022-11-07T14:30:26.860Z,14.40
2022-11-07T14:32:56.995Z,14.40
2022-11-07T14:35:27.115Z,14.40
2022-11-07T14:37:57.288Z,14.40
2022-11-07T14:40:25.968Z,14.40
2022-11-07T14:42:55.004Z,14.40
2022-11-07T14:45:47.135Z,14.20
2022-11-07T14:48:14.726Z,14.20
2022-11-07T14:50:43.448Z,14.10
2022-11-07T14:53:20.779Z,14.00
2022-11-07T14:55:52.023Z,13.80
2022-11-07T14:58:24.834Z,13.70
2022-11-07T15:00:55.554Z,13.70
2022-11-07T15:03:31.797Z,13.60
2022-11-07T15:06:03.376Z,14.20
2022-11-07T15:08:36.781Z,13.90
2022-11-07T15:11:08.079Z,13.70
2022-11-07T15:13:36.743Z,13.50
2022-11-07T15:16:10.233Z,13.30
2022-11-07T15:18:44.996Z,13.20
2022-11-07T15:21:26.174Z,13.10
2022-11-07T15:23:55.632Z,12.90
2022-11-07T15:26:25.773Z,12.80
2022-11-07T15:28:55.133Z,12.60
2022-11-07T15:31:28.388Z,12.50
2022-11-07T15:33:58.745Z,12.40
2022-11-07T15:36:28.461Z,12.20
2022-11-07T15:39:00.784Z,12.10
2022-11-07T15:41:28.931Z,12.00
2022-11-07T15:43:56.902Z,11.90
2022-11-07T15:46:29.667Z,11.80
2022-11-07T15:48:58.557Z,11.70
2022-11-07T15:51:26.550Z,11.50
2022-11-07T15:53:55.184Z,11.40
2022-11-07T15:56:26.403Z,11.30
2022-11-07T15:58:55.808Z,11.20
2022-11-07T16:01:29.960Z,11.10
2022-11-07T16:04:01.693Z,11.00
2022-11-07T16:06:31.711Z,11.00
2022-11-07T16:09:00.343Z,10.80
2022-11-07T16:11:29.781Z,10.70
2022-11-07T16:14:29.377Z,10.60
2022-11-07T16:16:49.061Z,10.50
2022-11-07T16:19:19.160Z,10.30
2022-11-07T16:21:47.921Z,10.20
2022-11-07T16:24:17.439Z,10.10
2022-11-07T16:26:48.564Z,10.00
2022-11-07T16:29:17.045Z,10.30
2022-11-07T16:31:48.722Z,10.10
2022-11-07T16:34:18.167Z,10.00
2022-11-07T16:36:48.839Z,9.90
2022-11-07T16:39:21.477Z,9.70
2022-11-07T16:41:51.528Z,9.60
2022-11-07T16:44:26.082Z,9.60
2022-11-07T16:46:56.862Z,9.40
2022-11-07T16:49:30.746Z,9.30
2022-11-07T16:51:59.663Z,9.20
2022-11-07T16:54:27.834Z,9.20
2022-11-07T16:56:57.795Z,9.10
2022-11-07T16:59:26.205Z,9.00
2022-11-07T17:01:54.450Z,9.00
2022-11-07T17:04:22.878Z,8.90
2022-11-07T17:06:50.990Z,8.90
2022-11-07T17:09:20.728Z,8.90
2022-11-07T17:11:49.088Z,8.80
2022-11-07T17:14:18.651Z,8.70
2022-11-07T17:16:49.580Z,8.60
2022-11-07T17:19:17.630Z,8.60
2022-11-07T17:21:52.784Z,8.50
2022-11-07T17:24:21.191Z,8.50
2022-11-07T17:26:49.262Z,8.50
2022-11-07T17:29:18.765Z,8.40
2022-11-07T17:31:47.245Z,8.40
2022-11-07T17:34:17.359Z,8.40
2022-11-07T17:36:48.997Z,8.30
2022-11-07T17:39:18.868Z,8.30
2022-11-07T17:41:48.728Z,8.20
2022-11-07T17:44:21.159Z,8.20
2022-11-07T17:46:50.775Z,8.20
2022-11-07T17:49:22.016Z,8.10
2022-11-07T17:51:52.818Z,8.00
2022-11-07T17:54:24.116Z,8.00
2022-11-07T17:56:56.567Z,8.00
2022-11-07T17:59:26.206Z,7.90
2022-11-07T18:01:54.494Z,7.90
2022-11-07T18:04:23.123Z,7.90
2022-11-07T18:06:51.322Z,7.80
2022-11-07T18:09:19.607Z,7.80
2022-11-07T18:11:48.013Z,7.80
2022-11-07T18:14:16.454Z,7.80
2022-11-07T18:16:46.229Z,7.80
2022-11-07T18:19:14.877Z,7.80
2022-11-07T18:21:43.059Z,7.70
2022-11-07T18:24:11.211Z,7.70
2022-11-07T18:26:41.603Z,7.70
2022-11-07T18:29:13.081Z,7.70
2022-11-07T18:31:42.175Z,7.70
2022-11-07T18:34:15.711Z,7.70
2022-11-07T18:36:45.458Z,7.70
2022-11-07T18:39:22.240Z,7.70
2022-11-07T18:41:51.056Z,7.80
2022-11-07T18:44:19.513Z,7.70
2022-11-07T18:46:48.411Z,7.70
2022-11-07T18:49:18.789Z,7.70
2022-11-07T18:51:47.511Z,7.70
2022-11-07T18:54:15.621Z,7.60
2022-11-07T18:56:44.301Z,7.60
2022-11-07T18:59:15.718Z,7.60
2022-11-07T19:01:45.544Z,7.50
2022-11-07T19:04:14.153Z,7.40
2022-11-07T19:06:56.998Z,7.40
2022-11-07T19:09:28.976Z,7.40
2022-11-07T19:11:57.845Z,7.30
2022-11-07T19:14:26.579Z,7.30
2022-11-07T19:16:54.990Z,7.30
2022-11-07T19:19:23.713Z,7.30
2022-11-07T19:21:55.588Z,7.20
2022-11-07T19:24:23.646Z,7.20
2022-11-07T19:26:52.407Z,7.20
2022-11-07T19:29:20.595Z,7.20
2022-11-07T19:31:49.003Z,7.10
2022-11-07T19:34:22.082Z,7.10
2022-11-07T19:36:50.294Z,7.10
2022-11-07T19:39:20.316Z,7.10
2022-11-07T19:41:48.878Z,7.00
2022-11-07T19:44:17.054Z,6.90
2022-11-07T19:46:45.638Z,6.90
2022-11-07T19:49:13.830Z,6.80
2022-11-07T19:51:42.399Z,6.70
2022-11-07T19:54:11.198Z,6.70
2022-11-07T19:56:40.742Z,6.70
2022-11-07T19:59:12.410Z,6.60
2022-11-07T20:01:41.539Z,6.60
2022-11-07T20:04:10.038Z,6.60
2022-11-07T20:06:39.635Z,6.60
2022-11-07T20:09:12.581Z,6.60
2022-11-07T20:11:44.111Z,6.50
2022-11-07T20:14:13.355Z,6.50
2022-11-07T20:16:42.131Z,6.50
2022-11-07T20:19:12.084Z,6.60
2022-11-07T20:21:40.353Z,6.60
2022-11-07T20:24:09.320Z,6.60
2022-11-07T20:26:40.856Z,6.60
2022-11-07T20:29:10.455Z,6.60
2022-11-07T20:31:42.330Z,6.60
2022-11-07T20:34:15.334Z,6.70
2022-11-07T20:36:50.588Z,6.70
2022-11-07T20:39:18.692Z,6.70
2022-11-07T20:41:46.946Z,6.80
2022-11-07T20:44:18.763Z,6.80
2022-11-07T20:46:47.118Z,6.80
2022-11-07T20:49:18.414Z,6.80
2022-11-07T20:51:47.103Z,6.80
2022-11-07T20:54:16.572Z,6.90
2022-11-07T20:56:44.763Z,6.80
2022-11-07T20:59:13.077Z,6.80
2022-11-07T21:01:43.141Z,6.80
2022-11-07T21:04:15.364Z,6.80
2022-11-07T21:06:52.411Z,6.80
2022-11-07T21:09:23.843Z,6.80
2022-11-07T21:11:52.300Z,6.80
2022-11-07T21:14:22.519Z,6.70
2022-11-07T21:16:54.271Z,6.80
2022-11-07T21:19:22.864Z,6.80
2022-11-07T21:21:51.436Z,6.90
2022-11-07T21:24:20.028Z,6.90
2022-11-07T21:26:51.054Z,6.90
2022-11-07T21:29:19.176Z,6.90
2022-11-07T21:31:47.299Z,6.90
2022-11-07T21:34:17.040Z,6.90
2022-11-07T21:36:49.196Z,6.80
2022-11-07T21:39:30.657Z,6.80
2022-11-07T21:41:58.910Z,6.80
2022-11-07T21:44:27.065Z,6.80
2022-11-07T21:46:55.750Z,6.70
2022-11-07T21:49:26.363Z,6.70
2022-11-07T21:51:54.674Z,6.60
2022-11-07T21:54:24.028Z,6.60
2022-11-07T21:56:52.053Z,6.60
2022-11-07T21:59:20.817Z,6.60
2022-11-07T22:01:50.066Z,6.50
2022-11-07T22:04:26.590Z,6.40
2022-11-07T22:06:56.064Z,6.40
2022-11-07T22:09:26.780Z,6.30
2022-11-07T22:11:54.948Z,6.30
2022-11-07T22:14:24.874Z,6.20
2022-11-07T22:16:56.472Z,6.20
2022-11-07T22:19:28.564Z,6.10
2022-11-07T22:22:00.193Z,6.10
2022-11-07T22:24:28.308Z,6.00
2022-11-07T22:26:57.290Z,6.00
2022-11-07T22:29:25.399Z,5.90
2022-11-07T22:31:56.482Z,5.90
2022-11-07T22:34:27.448Z,5.90
2022-11-07T22:36:55.952Z,5.80
2022-11-07T22:39:26.683Z,5.70
2022-11-07T22:41:54.701Z,5.70
2022-11-07T22:44:22.821Z,5.60
2022-11-07T22:46:51.236Z,5.50
2022-11-07T22:49:19.319Z,5.50
2022-11-07T22:51:47.967Z,5.40
2022-11-07T22:54:15.960Z,5.40
2022-11-07T22:56:48.571Z,5.40
2022-11-07T22:59:16.787Z,5.30
2022-11-07T23:01:44.867Z,5.30
2022-11-07T23:04:18.170Z,5.30
2022-11-07T23:06:48.142Z,5.30
2022-11-07T23:09:17.675Z,5.30
2022-11-07T23:12:04.901Z,5.20
2022-11-07T23:14:37.957Z,5.20
2022-11-07T23:17:06.090Z,5.10
2022-11-07T23:19:35.831Z,5.10
2022-11-07T23:22:04.414Z,5.00
2022-11-07T23:24:32.650Z,5.00
2022-11-07T23:27:02.474Z,4.90
2022-11-07T23:29:30.639Z,4.80
2022-11-07T23:32:06.636Z,4.80
2022-11-07T23:34:39.922Z,4.80
2022-11-07T23:37:14.272Z,4.70
2022-11-07T23:39:44.581Z,4.70
2022-11-07T23:42:14.235Z,4.60
2022-11-07T23:44:56.255Z,4.60
2022-11-07T23:47:41.896Z,4.60
2022-11-07T23:50:28.269Z,4.60
2022-11-07T23:52:59.103Z,4.50
2022-11-07T23:55:41.359Z,4.50
2022-11-07T23:58:28.330Z,4.50
