createdAt,value
2018-01-31T01:53:47.903Z,10.55
2018-01-31T01:56:16.261Z,10.87
2018-01-31T01:58:44.700Z,10.39
2018-01-31T02:01:13.057Z,10.32
2018-01-31T02:03:41.453Z,10.54
2018-01-31T02:06:10.121Z,10.40
2018-01-31T02:08:38.486Z,9.78
2018-01-31T02:11:06.929Z,9.26
2018-01-31T02:13:35.505Z,9.40
2018-01-31T02:16:03.882Z,9.28
2018-01-31T02:18:32.251Z,9.25
2018-01-31T02:21:00.930Z,9.57
2018-01-31T02:23:29.390Z,10.26
2018-01-31T02:25:57.773Z,10.11
2018-01-31T02:28:26.201Z,9.78
2018-01-31T02:30:54.573Z,9.46
2018-01-31T02:33:23.261Z,10.61
2018-01-31T02:35:51.638Z,10.17
2018-01-31T02:38:32.962Z,10.52
2018-01-31T02:41:01.321Z,10.30
2018-01-31T02:43:29.685Z,10.03
2018-01-31T02:45:58.117Z,10.12
2018-01-31T02:48:26.523Z,10.05
2018-01-31T02:50:55.185Z,9.95
2018-01-31T02:53:23.558Z,10.52
2018-01-31T02:55:51.944Z,9.90
2018-01-31T02:58:20.301Z,9.53
2018-01-31T03:00:48.665Z,9.96
2018-01-31T03:03:16.995Z,9.48
2018-01-31T03:05:45.543Z,9.69
2018-01-31T03:08:13.920Z,9.90
2018-01-31T03:10:42.303Z,9.84
2018-01-31T03:13:11.253Z,10.12
2018-01-31T03:15:39.647Z,8.88
2018-01-31T03:18:08.006Z,10.01
2018-01-31T03:20:36.698Z,9.66
2018-01-31T03:23:05.069Z,10.17
2018-01-31T03:25:33.434Z,9.76
2018-01-31T03:28:01.849Z,10.34
2018-01-31T03:30:30.229Z,9.78
2018-01-31T03:32:58.575Z,10.35
2018-01-31T03:35:26.932Z,9.59
2018-01-31T03:37:55.274Z,9.95
2018-01-31T03:40:23.606Z,9.89
2018-01-31T03:42:51.955Z,10.13
2018-01-31T03:45:20.301Z,10.01
2018-01-31T03:47:48.998Z,10.62
2018-01-31T03:50:17.366Z,9.82
2018-01-31T03:52:45.745Z,9.76
2018-01-31T03:55:14.439Z,10.36
2018-01-31T03:57:42.804Z,9.79
2018-01-31T04:00:35.864Z,9.91
2018-01-31T04:03:04.294Z,10.46
2018-01-31T04:05:32.702Z,9.72
2018-01-31T04:08:01.091Z,9.99
2018-01-31T04:10:29.807Z,10.52
2018-01-31T04:12:58.162Z,9.67
2018-01-31T04:15:26.562Z,9.96
2018-01-31T04:17:55.345Z,10.26
2018-01-31T04:20:23.827Z,10.53
2018-01-31T04:22:52.203Z,10.15
2018-01-31T04:25:20.865Z,9.48
2018-01-31T04:27:49.246Z,10.08
2018-01-31T04:30:17.601Z,10.01
2018-01-31T04:32:46.248Z,10.05
2018-01-31T04:35:14.593Z,10.21
2018-01-31T04:37:42.930Z,10.21
2018-01-31T04:40:11.497Z,10.27
2018-01-31T04:42:39.873Z,10.03
2018-01-31T04:45:08.296Z,10.83
2018-01-31T04:47:37.028Z,10.53
2018-01-31T04:50:05.406Z,10.63
2018-01-31T04:52:33.780Z,9.83
2018-01-31T04:55:02.444Z,10.06
2018-01-31T04:57:30.818Z,10.09
2018-01-31T04:59:59.198Z,10.56
2018-01-31T05:02:27.606Z,10.32
2018-01-31T05:04:55.998Z,10.29
2018-01-31T05:07:24.418Z,11.01
2018-01-31T05:09:52.798Z,10.74
2018-01-31T05:12:21.241Z,11.25
2018-01-31T05:14:49.708Z,11.09
2018-01-31T05:17:18.084Z,10.95
2018-01-31T05:19:46.459Z,11.00
2018-01-31T05:22:15.064Z,10.54
2018-01-31T05:24:43.439Z,10.74
2018-01-31T05:27:11.836Z,10.75
2018-01-31T05:29:40.173Z,11.40
2018-01-31T05:32:08.514Z,11.07
2018-01-31T05:34:36.863Z,10.34
2018-01-31T05:37:05.215Z,10.60
2018-01-31T05:39:33.589Z,10.87
2018-01-31T05:42:01.970Z,10.61
2018-01-31T05:44:30.391Z,10.88
2018-01-31T05:46:58.769Z,11.58
2018-01-31T05:49:27.230Z,10.97
2018-01-31T05:51:55.991Z,10.77
2018-01-31T05:54:24.375Z,11.53
2018-01-31T05:56:52.758Z,11.98
2018-01-31T05:59:21.448Z,11.31
2018-01-31T06:01:49.829Z,11.33
2018-01-31T06:04:18.211Z,10.67
2018-01-31T06:06:46.589Z,11.91
2018-01-31T06:09:14.981Z,11.52
2018-01-31T06:11:43.323Z,11.34
2018-01-31T06:14:11.847Z,11.56
2018-01-31T06:16:40.207Z,12.10
2018-01-31T06:19:08.563Z,12.21
2018-01-31T06:21:37.246Z,12.36
2018-01-31T06:24:05.637Z,11.14
2018-01-31T06:26:34.020Z,11.49
2018-01-31T06:29:02.579Z,11.50
2018-01-31T06:31:30.955Z,11.56
2018-01-31T06:33:59.336Z,11.70
2018-01-31T06:36:27.950Z,11.39
2018-01-31T06:38:56.347Z,12.08
2018-01-31T06:41:24.681Z,11.43
2018-01-31T06:43:53.129Z,10.84
2018-01-31T06:46:21.525Z,11.33
2018-01-31T06:48:49.891Z,11.37
2018-01-31T06:51:18.615Z,11.68
2018-01-31T06:53:46.987Z,11.55
2018-01-31T06:56:15.361Z,11.46
2018-01-31T06:58:43.759Z,11.99
2018-01-31T07:01:12.159Z,12.01
2018-01-31T07:03:40.515Z,11.79
2018-01-31T07:06:08.907Z,11.57
2018-01-31T07:08:37.277Z,11.73
2018-01-31T07:11:05.663Z,11.66
2018-01-31T07:13:34.213Z,11.80
2018-01-31T07:16:02.625Z,11.70
2018-01-31T07:18:30.979Z,11.47
2018-01-31T07:20:59.666Z,11.93
2018-01-31T07:23:28.046Z,11.57
2018-01-31T07:25:56.498Z,12.03
2018-01-31T07:28:24.957Z,11.48
2018-01-31T07:30:53.326Z,11.18
2018-01-31T07:33:21.692Z,12.15
2018-01-31T07:35:50.237Z,11.93
2018-01-31T07:38:18.642Z,11.25
2018-01-31T07:40:47.042Z,11.73
2018-01-31T07:43:15.727Z,11.59
2018-01-31T07:45:44.190Z,11.85
2018-01-31T07:48:12.658Z,11.79
2018-01-31T07:50:41.259Z,12.15
2018-01-31T07:53:09.636Z,12.26
2018-01-31T07:55:38.033Z,12.33
2018-01-31T07:58:06.783Z,11.55
2018-01-31T08:00:35.152Z,12.37
2018-01-31T08:03:03.544Z,12.12
2018-01-31T08:05:32.175Z,12.43
2018-01-31T08:08:00.556Z,12.22
2018-01-31T08:10:28.922Z,12.03
2018-01-31T08:12:57.295Z,11.95
2018-01-31T08:15:25.846Z,11.67
2018-01-31T08:17:54.235Z,11.62
2018-01-31T08:20:23.363Z,11.55
2018-01-31T08:22:51.753Z,11.14
2018-01-31T08:25:20.122Z,11.81
2018-01-31T08:27:48.571Z,11.17
2018-01-31T08:30:16.952Z,11.76
2018-01-31T08:32:45.321Z,11.27
2018-01-31T08:35:13.704Z,11.26
2018-01-31T08:37:42.083Z,11.43
2018-01-31T08:40:10.772Z,11.03
2018-01-31T08:42:39.160Z,11.38
2018-01-31T08:45:07.552Z,11.97
2018-01-31T08:47:35.933Z,11.60
2018-01-31T08:50:04.305Z,11.14
2018-01-31T08:52:32.743Z,11.37
2018-01-31T08:55:01.108Z,11.84
2018-01-31T08:57:29.762Z,11.29
2018-01-31T08:59:58.145Z,11.30
2018-01-31T09:02:26.511Z,11.50
2018-01-31T09:04:54.895Z,11.67
2018-01-31T09:07:23.287Z,11.40
2018-01-31T09:09:51.957Z,11.61
2018-01-31T09:12:20.350Z,11.79
2018-01-31T09:14:48.812Z,11.61
2018-01-31T09:17:17.198Z,11.57
2018-01-31T09:19:45.594Z,11.28
2018-01-31T09:22:14.004Z,11.29
2018-01-31T09:24:42.393Z,11.53
2018-01-31T09:27:11.091Z,11.97
2018-01-31T09:29:39.492Z,11.76
2018-01-31T09:32:07.896Z,11.66
2018-01-31T09:34:36.329Z,11.40
2018-01-31T09:37:05.751Z,11.60
2018-01-31T09:39:34.433Z,11.92
2018-01-31T09:42:02.818Z,12.87
2018-01-31T09:44:31.238Z,11.70
2018-01-31T09:46:59.605Z,11.47
2018-01-31T09:49:28.008Z,12.15
2018-01-31T09:51:56.557Z,10.94
2018-01-31T09:54:24.962Z,11.14
2018-01-31T09:56:53.361Z,11.81
2018-01-31T09:59:21.750Z,10.84
2018-01-31T10:01:50.129Z,11.28
2018-01-31T10:04:18.905Z,11.06
2018-01-31T10:06:47.345Z,11.09
2018-01-31T10:09:15.735Z,11.44
2018-01-31T10:11:45.143Z,11.29
2018-01-31T10:14:13.579Z,11.65
2018-01-31T10:16:42.167Z,11.28
2018-01-31T10:19:11.541Z,12.37
2018-01-31T10:21:39.941Z,12.94
2018-01-31T10:24:08.335Z,11.34
2018-01-31T10:26:36.697Z,12.32
2018-01-31T10:29:05.148Z,11.40
2018-01-31T10:31:33.533Z,10.95
2018-01-31T10:34:01.939Z,11.15
2018-01-31T10:36:32.234Z,11.36
2018-01-31T10:39:00.611Z,11.10
2018-01-31T10:41:29.096Z,11.68
2018-01-31T10:43:57.499Z,11.30
2018-01-31T10:46:25.897Z,10.96
2018-01-31T10:48:54.287Z,10.83
2018-01-31T10:51:22.691Z,11.24
2018-01-31T10:58:48.198Z,11.31
2018-01-31T11:01:17.554Z,11.10
2018-01-31T11:03:45.950Z,11.70
2018-01-31T11:06:14.555Z,11.66
2018-01-31T11:08:42.980Z,11.05
2018-01-31T11:11:12.286Z,10.91
2018-01-31T11:13:40.675Z,11.08
2018-01-31T11:16:09.190Z,12.04
2018-01-31T11:21:12.409Z,12.07
2018-01-31T11:23:41.085Z,12.16
2018-01-31T11:26:09.468Z,12.32
2018-01-31T11:28:37.835Z,12.37
2018-01-31T11:31:06.568Z,11.68
2018-01-31T11:33:34.941Z,12.06
2018-01-31T11:36:03.331Z,12.57
2018-01-31T11:38:32.173Z,11.19
2018-01-31T11:41:00.698Z,11.91
2018-01-31T11:43:29.063Z,12.05
2018-01-31T11:45:59.235Z,11.98
2018-01-31T11:48:27.633Z,11.32
2018-01-31T11:50:55.974Z,10.88
2018-01-31T11:53:24.543Z,12.03
2018-01-31T11:55:52.964Z,11.41
2018-01-31T11:58:21.344Z,11.58
2018-01-31T12:00:50.037Z,12.14
2018-01-31T12:03:18.423Z,11.81
2018-01-31T12:05:46.902Z,11.60
2018-01-31T12:08:15.668Z,11.16
2018-01-31T12:10:44.072Z,11.85
2018-01-31T12:13:24.204Z,12.70
2018-01-31T12:16:04.408Z,12.12
2018-01-31T12:18:45.394Z,11.74
2018-01-31T12:21:25.397Z,11.35
2018-01-31T12:24:05.824Z,11.38
2018-01-31T12:26:46.147Z,11.48
2018-01-31T12:29:26.445Z,11.19
2018-01-31T12:35:14.587Z,11.64
2018-01-31T12:37:54.856Z,11.38
2018-01-31T12:40:22.750Z,11.10
2018-01-31T12:42:50.557Z,11.41
2018-01-31T12:45:18.383Z,10.69
2018-01-31T12:47:54.808Z,10.90
2018-01-31T12:50:34.966Z,10.70
2018-01-31T12:53:14.992Z,11.06
2018-01-31T12:55:55.240Z,11.30
2018-01-31T12:58:36.300Z,10.62
2018-01-31T13:01:16.484Z,10.70
2018-01-31T13:03:56.957Z,10.59
2018-01-31T13:06:36.745Z,10.72
2018-01-31T13:09:16.491Z,10.55
2018-01-31T13:11:56.294Z,11.15
2018-01-31T13:14:36.308Z,10.94
2018-01-31T13:17:16.098Z,10.73
2018-01-31T13:19:56.178Z,10.45
2018-01-31T13:25:43.383Z,11.18
2018-01-31T13:28:29.644Z,10.40
2018-01-31T13:31:09.874Z,10.14
2018-01-31T13:33:49.767Z,10.57
2018-01-31T13:36:30.200Z,10.14
2018-01-31T13:39:11.023Z,10.88
2018-01-31T13:41:51.129Z,10.36
2018-01-31T13:44:31.101Z,10.26
2018-01-31T13:47:11.326Z,10.54
2018-01-31T13:49:51.054Z,11.26
2018-01-31T13:52:31.006Z,10.60
2018-01-31T13:55:10.834Z,10.78
2018-01-31T13:57:46.645Z,10.54
2018-01-31T14:00:26.785Z,11.03
2018-01-31T14:03:06.885Z,10.33
2018-01-31T14:05:46.690Z,10.75
2018-01-31T14:08:26.908Z,10.25
2018-01-31T14:11:06.863Z,10.50
2018-01-31T14:13:46.617Z,10.95
2018-01-31T14:16:26.602Z,11.09
2018-01-31T14:22:12.494Z,10.73
2018-01-31T14:24:52.552Z,11.62
2018-01-31T14:27:32.375Z,11.16
2018-01-31T14:30:12.607Z,10.74
2018-01-31T14:35:56.406Z,10.51
2018-01-31T14:38:23.991Z,10.77
2018-01-31T14:40:51.701Z,10.97
2018-01-31T14:43:19.260Z,10.82
2018-01-31T14:45:47.571Z,11.62
2018-01-31T14:48:15.180Z,12.46
2018-01-31T14:50:42.750Z,11.26
2018-01-31T14:53:10.320Z,10.88
2018-01-31T14:55:37.881Z,11.73
2018-01-31T14:58:06.194Z,10.66
2018-01-31T15:00:34.507Z,11.73
2018-01-31T15:03:02.061Z,10.73
2018-01-31T15:05:29.616Z,10.80
2018-01-31T15:07:57.181Z,10.46
2018-01-31T15:10:24.760Z,11.42
2018-01-31T15:12:52.375Z,11.31
2018-01-31T15:15:19.977Z,10.41
2018-01-31T15:17:48.345Z,11.01
2018-01-31T15:20:15.927Z,10.21
2018-01-31T15:22:43.497Z,11.15
2018-01-31T15:25:12.130Z,10.67
2018-01-31T15:27:39.916Z,10.83
2018-01-31T15:30:08.342Z,10.84
2018-01-31T15:32:35.905Z,9.88
2018-01-31T15:35:03.460Z,10.51
2018-01-31T15:37:31.853Z,10.49
2018-01-31T15:39:59.400Z,9.93
2018-01-31T15:42:26.962Z,10.14
2018-01-31T15:44:54.542Z,10.98
2018-01-31T15:47:22.135Z,10.20
2018-01-31T15:49:49.755Z,10.97
2018-01-31T15:52:17.343Z,11.11
2018-01-31T15:54:44.917Z,10.12
2018-01-31T15:57:12.502Z,10.57
2018-01-31T15:59:40.061Z,11.42
2018-01-31T16:02:08.812Z,10.52
2018-01-31T16:04:36.335Z,10.32
2018-01-31T16:07:04.019Z,10.47
2018-01-31T16:09:31.576Z,11.00
2018-01-31T16:11:59.142Z,11.14
2018-01-31T16:14:27.026Z,10.99
2018-01-31T16:16:55.168Z,10.68
2018-01-31T16:19:35.499Z,10.86
2018-01-31T16:22:03.607Z,10.63
2018-01-31T16:24:31.699Z,9.78
2018-01-31T16:26:59.809Z,9.61
2018-01-31T16:29:46.491Z,9.60
2018-01-31T16:35:18.234Z,10.13
2018-01-31T16:37:46.400Z,9.50
2018-01-31T16:40:14.499Z,9.18
2018-01-31T16:42:43.027Z,9.21
2018-01-31T16:45:11.112Z,9.44
2018-01-31T16:47:39.284Z,9.54
2018-01-31T16:50:07.388Z,9.04
2018-01-31T16:52:35.511Z,8.88
2018-01-31T16:55:03.601Z,9.30
2018-01-31T16:57:31.682Z,9.25
2018-01-31T17:00:00.116Z,9.50
2018-01-31T17:02:28.224Z,9.42
2018-01-31T17:04:56.322Z,10.19
2018-01-31T17:07:24.433Z,9.84
2018-01-31T17:09:52.523Z,9.15
2018-01-31T17:12:20.918Z,9.02
2018-01-31T17:14:49.310Z,9.41
2018-01-31T17:17:17.704Z,9.89
2018-01-31T17:19:46.101Z,10.04
2018-01-31T17:22:14.489Z,10.18
2018-01-31T17:24:43.186Z,9.42
2018-01-31T17:27:11.658Z,9.36
2018-01-31T17:29:40.035Z,9.86
2018-01-31T17:32:08.410Z,9.36
2018-01-31T17:34:36.861Z,9.12
2018-01-31T17:37:05.226Z,9.47
2018-01-31T17:39:33.589Z,8.73
2018-01-31T17:42:02.409Z,8.41
2018-01-31T17:44:30.784Z,8.94
2018-01-31T17:46:59.151Z,8.47
2018-01-31T17:49:27.541Z,8.10
2018-01-31T17:51:55.921Z,8.01
2018-01-31T17:54:24.673Z,8.40
2018-01-31T17:56:53.059Z,8.56
2018-01-31T17:59:21.446Z,8.15
2018-01-31T18:01:49.810Z,8.30
2018-01-31T18:04:18.186Z,8.56
2018-01-31T18:06:46.964Z,8.50
2018-01-31T18:09:15.355Z,8.16
2018-01-31T18:11:43.751Z,8.48
2018-01-31T18:14:12.148Z,8.38
2018-01-31T18:16:40.535Z,7.91
2018-01-31T18:19:08.928Z,8.07
2018-01-31T18:21:37.327Z,8.41
2018-01-31T18:24:06.170Z,8.33
2018-01-31T18:26:34.537Z,8.37
2018-01-31T18:29:02.940Z,7.73
2018-01-31T18:31:31.411Z,8.05
2018-01-31T18:33:59.795Z,7.40
2018-01-31T18:36:28.475Z,7.95
2018-01-31T18:38:56.859Z,7.47
2018-01-31T18:41:25.261Z,7.50
2018-01-31T18:43:53.625Z,7.55
2018-01-31T18:46:22.002Z,7.89
2018-01-31T18:48:50.493Z,7.72
2018-01-31T18:51:19.270Z,8.20
2018-01-31T18:53:47.717Z,8.22
2018-01-31T18:56:16.108Z,7.75
2018-01-31T18:58:44.523Z,7.95
2018-01-31T19:01:13.227Z,7.68
2018-01-31T19:03:41.634Z,7.86
2018-01-31T19:06:10.037Z,8.76
2018-01-31T19:08:38.426Z,8.50
2018-01-31T19:11:06.805Z,7.23
2018-01-31T19:13:35.498Z,7.97
2018-01-31T19:16:03.897Z,7.41
2018-01-31T19:18:32.277Z,7.68
2018-01-31T19:21:00.662Z,7.23
2018-01-31T19:23:29.055Z,8.10
2018-01-31T19:25:57.480Z,7.63
2018-01-31T19:28:25.875Z,6.98
2018-01-31T19:30:54.485Z,6.94
2018-01-31T19:33:22.871Z,7.09
2018-01-31T19:35:51.241Z,7.11
2018-01-31T19:38:19.630Z,7.55
2018-01-31T19:40:48.046Z,7.38
2018-01-31T19:43:16.450Z,7.50
2018-01-31T19:45:44.814Z,6.76
2018-01-31T19:48:13.511Z,7.22
2018-01-31T19:50:41.899Z,6.81
2018-01-31T19:53:10.323Z,7.06
2018-01-31T19:55:38.699Z,6.69
2018-01-31T19:58:07.081Z,7.37
2018-01-31T20:00:35.759Z,7.37
2018-01-31T20:03:04.147Z,7.50
2018-01-31T20:05:32.531Z,7.66
2018-01-31T20:08:00.959Z,7.12
2018-01-31T20:10:29.324Z,7.27
2018-01-31T20:12:58.118Z,7.49
2018-01-31T20:15:26.528Z,7.36
2018-01-31T20:17:54.953Z,7.34
2018-01-31T20:20:23.714Z,7.25
2018-01-31T20:22:52.082Z,7.34
2018-01-31T20:25:20.832Z,7.29
2018-01-31T20:27:49.301Z,6.97
2018-01-31T20:30:17.669Z,7.93
2018-01-31T20:32:46.063Z,7.03
2018-01-31T20:35:14.457Z,7.65
2018-01-31T20:37:42.906Z,8.17
2018-01-31T20:40:11.343Z,7.47
2018-01-31T20:42:39.741Z,8.33
2018-01-31T20:45:08.125Z,8.16
2018-01-31T20:47:36.539Z,8.19
2018-01-31T20:50:04.945Z,8.32
2018-01-31T20:52:33.332Z,7.90
2018-01-31T20:55:02.043Z,8.75
2018-01-31T20:57:30.486Z,7.71
2018-01-31T20:59:58.866Z,8.13
2018-01-31T21:02:27.226Z,7.61
2018-01-31T21:04:55.602Z,8.04
2018-01-31T21:07:24.296Z,7.91
2018-01-31T21:09:52.684Z,8.26
2018-01-31T21:12:21.054Z,7.20
2018-01-31T21:14:49.511Z,7.36
2018-01-31T21:17:17.889Z,8.23
2018-01-31T21:19:46.626Z,8.35
2018-01-31T21:22:15.003Z,8.16
2018-01-31T21:24:44.330Z,7.64
2018-01-31T21:27:12.726Z,7.93
2018-01-31T21:29:41.123Z,7.42
2018-01-31T21:32:09.824Z,7.93
2018-01-31T21:34:38.232Z,8.36
2018-01-31T21:37:06.624Z,7.37
2018-01-31T21:39:34.989Z,7.47
2018-01-31T21:42:03.362Z,7.58
2018-01-31T21:44:32.138Z,7.42
2018-01-31T21:47:00.518Z,8.13
2018-01-31T21:49:28.908Z,7.84
2018-01-31T21:51:57.302Z,7.92
2018-01-31T21:54:25.685Z,8.39
2018-01-31T21:56:54.280Z,7.12
2018-01-31T21:59:22.937Z,7.40
2018-01-31T22:01:51.698Z,7.83
2018-01-31T22:04:20.125Z,7.71
2018-01-31T22:06:48.526Z,7.46
2018-01-31T22:09:17.292Z,8.25
2018-01-31T22:11:45.998Z,7.39
2018-01-31T22:14:14.394Z,7.54
2018-01-31T22:16:42.795Z,7.10
2018-01-31T22:19:11.175Z,7.42
2018-01-31T22:21:39.798Z,7.60
2018-01-31T22:24:08.179Z,7.04
2018-01-31T22:26:36.572Z,7.84
2018-01-31T22:29:04.975Z,7.64
2018-01-31T22:31:33.425Z,7.60
2018-01-31T22:34:02.201Z,7.71
2018-01-31T22:36:30.606Z,7.78
2018-01-31T22:38:58.997Z,7.59
2018-01-31T22:41:27.547Z,6.82
2018-01-31T22:43:55.924Z,7.22
2018-01-31T22:46:24.306Z,7.13
2018-01-31T22:48:52.692Z,7.34
2018-01-31T22:51:21.386Z,7.56
2018-01-31T22:53:49.763Z,7.63
2018-01-31T22:56:18.159Z,7.57
2018-01-31T22:58:46.558Z,7.46
2018-01-31T23:01:15.029Z,7.36
2018-01-31T23:03:43.447Z,7.45
2018-01-31T23:06:11.841Z,7.43
2018-01-31T23:08:40.222Z,7.83
2018-01-31T23:11:08.622Z,7.56
2018-01-31T23:13:43.325Z,8.11
2018-01-31T23:16:11.725Z,8.47
2018-01-31T23:18:40.120Z,7.51
2018-01-31T23:21:08.491Z,7.44
2018-01-31T23:23:36.873Z,7.84
2018-01-31T23:26:05.646Z,8.00
2018-01-31T23:28:34.039Z,7.64
2018-01-31T23:31:02.424Z,7.94
2018-01-31T23:33:30.878Z,8.83
2018-01-31T23:35:59.259Z,8.39
2018-01-31T23:38:27.707Z,8.17
2018-01-31T23:40:56.096Z,7.90
2018-01-31T23:43:24.470Z,7.54
2018-01-31T23:45:52.865Z,7.82
2018-01-31T23:48:21.247Z,8.41
2018-01-31T23:50:49.753Z,8.14
2018-01-31T23:53:18.137Z,7.64
2018-01-31T23:55:46.832Z,7.17
2018-01-31T23:58:15.227Z,7.56
