createdAt,value
2022-12-17T00:01:05.900Z,96817.25
2022-12-17T00:03:52.612Z,96813.44
2022-12-17T00:06:38.835Z,96810.34
2022-12-17T00:09:24.615Z,96820.94
2022-12-17T00:12:10.517Z,96818.03
2022-12-17T00:14:57.636Z,96822.00
2022-12-17T00:17:43.471Z,96825.97
2022-12-17T00:20:29.396Z,96831.50
2022-12-17T00:23:19.282Z,96826.22
2022-12-17T00:26:09.633Z,96835.59
2022-12-17T00:28:55.585Z,96833.16
2022-12-17T00:31:45.851Z,96834.09
2022-12-17T00:34:31.762Z,96836.19
2022-12-17T00:37:18.032Z,96843.06
2022-12-17T00:40:04.210Z,96844.13
2022-12-17T00:42:50.023Z,96846.97
2022-12-17T00:45:35.296Z,96848.59
2022-12-17T00:48:22.400Z,96855.69
2022-12-17T00:51:08.345Z,96858.38
2022-12-17T00:53:56.606Z,96867.97
2022-12-17T00:56:43.769Z,96865.22
2022-12-17T00:59:29.243Z,96870.81
2022-12-17T01:02:15.024Z,96868.75
2022-12-17T01:05:10.676Z,96872.69
2022-12-17T01:07:56.641Z,96872.47
2022-12-17T01:10:42.724Z,96872.00
2022-12-17T01:13:32.137Z,96869.72
2022-12-17T01:16:23.019Z,96861.59
2022-12-17T01:19:08.844Z,96865.75
2022-12-17T01:21:55.992Z,96866.09
2022-12-17T01:24:42.477Z,96870.53
2022-12-17T01:27:28.245Z,96864.34
2022-12-17T01:30:13.925Z,96863.69
2022-12-17T01:33:00.668Z,96872.94
2022-12-17T01:35:47.049Z,96870.22
2022-12-17T01:38:37.739Z,96882.00
2022-12-17T01:41:24.953Z,96884.13
2022-12-17T01:44:10.697Z,96888.28
2022-12-17T01:47:00.339Z,96893.06
2022-12-17T01:49:47.537Z,96895.94
2022-12-17T01:52:35.766Z,96897.78
2022-12-17T01:55:26.503Z,96898.34
2022-12-17T01:58:12.969Z,96898.03
2022-12-17T02:00:58.623Z,96910.66
2022-12-17T02:03:53.606Z,96918.09
2022-12-17T02:06:44.693Z,96911.31
2022-12-17T02:09:38.225Z,96920.31
2022-12-17T02:12:33.230Z,96916.13
2022-12-17T02:15:29.239Z,96910.59
2022-12-17T02:18:21.221Z,96918.56
2022-12-17T02:21:09.951Z,96926.53
2022-12-17T02:24:05.736Z,96927.47
2022-12-17T02:26:55.786Z,96930.78
2022-12-17T02:29:45.795Z,96928.44
2022-12-17T02:32:34.034Z,96933.25
2022-12-17T02:35:23.228Z,96933.38
2022-12-17T02:38:17.766Z,96942.75
2022-12-17T02:41:06.838Z,96947.47
2022-12-17T02:43:54.526Z,96956.47
2022-12-17T02:46:41.069Z,96960.91
2022-12-17T02:49:26.872Z,96954.84
2022-12-17T02:52:14.127Z,96954.97
2022-12-17T02:54:59.889Z,96961.41
2022-12-17T02:57:50.868Z,96972.56
2022-12-17T03:00:41.603Z,96980.63
2022-12-17T03:03:27.836Z,96977.47
2022-12-17T03:06:13.659Z,96977.47
2022-12-17T03:08:59.350Z,96966.47
2022-12-17T03:11:47.774Z,96970.66
2022-12-17T03:14:33.639Z,96976.53
2022-12-17T03:17:20.744Z,96984.59
2022-12-17T03:20:06.420Z,96981.47
2022-12-17T03:22:52.100Z,96991.03
2022-12-17T03:25:38.297Z,96990.59
2022-12-17T03:28:26.065Z,96990.47
2022-12-17T03:31:11.808Z,96995.72
2022-12-17T03:33:58.924Z,96995.97
2022-12-17T03:36:44.554Z,96997.63
2022-12-17T03:39:41.756Z,96995.28
2022-12-17T03:42:27.696Z,96998.06
2022-12-17T03:45:13.325Z,97005.22
2022-12-17T03:47:59.154Z,97006.28
2022-12-17T03:50:46.659Z,97004.88
2022-12-17T03:53:32.619Z,97010.00
2022-12-17T03:56:18.766Z,97004.50
2022-12-17T03:59:04.424Z,97006.13
2022-12-17T04:01:50.400Z,97010.72
2022-12-17T04:04:36.219Z,97001.22
2022-12-17T04:07:23.274Z,97008.38
2022-12-17T04:10:08.925Z,97011.66
2022-12-17T04:12:54.658Z,97016.53
2022-12-17T04:15:40.267Z,97025.69
2022-12-17T04:18:25.830Z,97034.09
2022-12-17T04:21:11.496Z,97030.72
2022-12-17T04:24:09.975Z,97029.41
2022-12-17T04:26:56.686Z,97026.84
2022-12-17T04:29:42.311Z,97039.38
2022-12-17T04:32:32.313Z,97038.31
2022-12-17T04:35:20.727Z,97043.00
2022-12-17T04:38:06.576Z,97040.41
2022-12-17T04:40:53.527Z,97053.16
2022-12-17T04:43:39.368Z,97048.38
2022-12-17T04:46:25.605Z,97046.06
2022-12-17T04:49:11.154Z,97045.81
2022-12-17T04:51:57.273Z,97058.22
2022-12-17T04:54:45.616Z,97053.75
2022-12-17T04:57:32.817Z,97059.81
2022-12-17T05:00:18.478Z,97053.72
2022-12-17T05:03:04.211Z,97057.56
2022-12-17T05:05:49.905Z,97063.03
2022-12-17T05:08:41.104Z,97064.19
2022-12-17T05:11:27.366Z,97071.78
2022-12-17T05:14:14.299Z,97073.97
2022-12-17T05:16:59.960Z,97071.56
2022-12-17T05:19:45.784Z,97075.13
2022-12-17T05:22:31.376Z,97080.47
2022-12-17T05:25:17.243Z,97091.66
2022-12-17T05:28:05.290Z,97089.75
2022-12-17T05:30:52.532Z,97099.53
2022-12-17T05:33:39.006Z,97096.59
2022-12-17T05:36:26.042Z,97096.97
2022-12-17T05:39:11.771Z,97102.16
2022-12-17T05:41:57.644Z,97104.47
2022-12-17T05:44:43.179Z,97102.81
2022-12-17T05:47:26.558Z,97105.47
2022-12-17T05:50:12.937Z,97104.06
2022-12-17T05:52:58.416Z,97103.00
2022-12-17T05:55:44.168Z,97107.19
2022-12-17T05:58:30.373Z,97098.44
2022-12-17T06:01:17.163Z,97115.75
2022-12-17T06:04:04.356Z,97118.34
2022-12-17T06:06:50.473Z,97116.59
2022-12-17T06:09:36.313Z,97115.91
2022-12-17T06:12:29.996Z,97121.69
2022-12-17T06:15:18.448Z,97133.06
2022-12-17T06:18:16.430Z,97131.16
2022-12-17T06:21:04.726Z,97126.75
2022-12-17T06:23:50.485Z,97122.91
2022-12-17T06:26:36.390Z,97126.75
2022-12-17T06:29:22.083Z,97130.50
2022-12-17T06:32:08.197Z,97132.38
2022-12-17T06:34:53.828Z,97140.84
2022-12-17T06:37:41.105Z,97140.69
2022-12-17T06:40:29.190Z,97148.28
2022-12-17T06:43:30.528Z,97156.94
2022-12-17T06:46:16.456Z,97153.03
2022-12-17T06:49:02.051Z,97152.94
2022-12-17T06:51:47.889Z,97156.88
2022-12-17T06:54:34.912Z,97164.78
2022-12-17T06:57:20.639Z,97166.16
2022-12-17T07:00:06.668Z,97163.72
2022-12-17T07:02:52.439Z,97161.66
2022-12-17T07:05:38.257Z,97166.09
2022-12-17T07:08:24.384Z,97165.03
2022-12-17T07:11:11.695Z,97166.00
2022-12-17T07:13:57.428Z,97176.75
2022-12-17T07:16:43.321Z,97178.06
2022-12-17T07:19:29.309Z,97180.00
2022-12-17T07:22:15.458Z,97188.38
2022-12-17T07:25:01.441Z,97198.28
2022-12-17T07:27:48.673Z,97199.09
2022-12-17T07:30:42.940Z,97205.78
2022-12-17T07:33:29.350Z,97210.84
2022-12-17T07:36:15.372Z,97208.44
2022-12-17T07:39:01.174Z,97217.00
2022-12-17T07:41:46.866Z,97219.84
2022-12-17T07:44:34.421Z,97225.97
2022-12-17T07:47:19.911Z,97230.72
2022-12-17T07:50:05.861Z,97227.78
2022-12-17T07:52:51.404Z,97237.03
2022-12-17T07:55:37.196Z,97242.81
2022-12-17T07:58:26.283Z,97242.81
2022-12-17T08:01:13.626Z,97243.41
2022-12-17T08:03:59.307Z,97255.50
2022-12-17T08:07:01.649Z,97260.63
2022-12-17T08:09:49.907Z,97261.13
2022-12-17T08:12:47.168Z,97271.31
2022-12-17T08:15:32.966Z,97271.94
2022-12-17T08:18:26.136Z,97274.81
2022-12-17T08:21:12.603Z,97278.94
2022-12-17T08:23:54.573Z,97279.19
2022-12-17T08:26:44.301Z,97290.88
2022-12-17T08:29:33.179Z,97293.19
2022-12-17T08:32:19.058Z,97292.19
2022-12-17T08:35:06.280Z,97298.72
2022-12-17T08:37:52.175Z,97299.53
2022-12-17T08:40:38.111Z,97299.53
2022-12-17T08:43:23.827Z,97305.19
2022-12-17T08:46:10.543Z,97307.84
2022-12-17T08:48:57.195Z,97311.16
2022-12-17T08:51:44.748Z,97310.97
2022-12-17T08:54:30.338Z,97310.53
2022-12-17T08:57:27.088Z,97312.16
2022-12-17T09:00:16.910Z,97329.47
2022-12-17T09:03:02.894Z,97328.31
2022-12-17T09:05:49.621Z,97319.75
2022-12-17T09:08:36.734Z,97328.19
2022-12-17T09:11:22.795Z,97335.41
2022-12-17T09:14:08.751Z,97333.66
2022-12-17T09:17:09.206Z,97323.16
2022-12-17T09:19:55.036Z,97330.22
2022-12-17T09:22:40.605Z,97333.25
2022-12-17T09:25:27.807Z,97338.41
2022-12-17T09:28:13.722Z,97342.31
2022-12-17T09:30:59.502Z,97341.63
2022-12-17T09:33:56.778Z,97345.38
2022-12-17T09:36:46.557Z,97346.19
2022-12-17T09:39:35.412Z,97340.22
2022-12-17T09:42:49.692Z,97339.41
2022-12-17T09:45:42.114Z,97336.63
2022-12-17T09:48:37.386Z,97342.19
2022-12-17T09:51:24.012Z,97341.78
2022-12-17T09:54:10.751Z,97341.56
2022-12-17T09:57:01.916Z,97342.88
2022-12-17T09:59:54.275Z,97342.53
2022-12-17T10:02:44.960Z,97345.16
2022-12-17T10:05:37.928Z,97345.72
2022-12-17T10:08:26.010Z,97350.03
2022-12-17T10:11:13.543Z,97348.78
2022-12-17T10:13:59.105Z,97350.97
2022-12-17T10:16:49.539Z,97354.50
2022-12-17T10:19:43.976Z,97346.88
2022-12-17T10:22:32.780Z,97347.31
2022-12-17T10:25:21.795Z,97348.72
2022-12-17T10:28:07.536Z,97350.16
2022-12-17T10:30:53.436Z,97348.03
2022-12-17T10:33:40.670Z,97349.03
2022-12-17T10:36:40.737Z,97345.56
2022-12-17T10:39:35.460Z,97340.66
2022-12-17T10:42:21.361Z,97344.38
2022-12-17T10:45:07.628Z,97337.97
2022-12-17T10:47:53.754Z,97333.53
2022-12-17T10:50:42.539Z,97338.13
2022-12-17T10:53:39.271Z,97343.53
2022-12-17T10:56:25.511Z,97348.38
2022-12-17T10:59:12.565Z,97344.22
2022-12-17T11:02:00.474Z,97340.84
2022-12-17T11:04:49.492Z,97346.34
2022-12-17T11:07:43.268Z,97344.00
2022-12-17T11:10:37.271Z,97346.78
2022-12-17T11:13:27.897Z,97348.09
2022-12-17T11:16:16.877Z,97346.72
2022-12-17T11:19:10.872Z,97355.75
2022-12-17T11:22:02.573Z,97346.50
2022-12-17T11:24:57.227Z,97354.56
2022-12-17T11:27:52.373Z,97356.44
2022-12-17T11:30:38.530Z,97353.59
2022-12-17T11:33:34.941Z,97352.78
2022-12-17T11:36:38.424Z,97357.03
2022-12-17T11:39:34.288Z,97353.59
2022-12-17T11:42:33.702Z,97350.91
2022-12-17T11:45:29.665Z,97351.06
2022-12-17T11:48:24.508Z,97344.25
2022-12-17T11:51:16.375Z,97351.31
2022-12-17T11:54:15.629Z,97348.69
2022-12-17T11:57:08.149Z,97343.81
2022-12-17T12:00:14.042Z,97342.38
2022-12-17T12:03:11.718Z,97342.38
2022-12-17T12:06:08.081Z,97344.91
2022-12-17T12:08:58.486Z,97351.84
2022-12-17T12:11:53.409Z,97347.75
2022-12-17T12:14:54.053Z,97336.94
2022-12-17T12:17:57.445Z,97346.19
2022-12-17T12:21:16.341Z,97342.00
2022-12-17T12:24:18.473Z,97338.78
2022-12-17T12:27:17.430Z,97343.13
2022-12-17T12:30:18.439Z,97349.03
2022-12-17T12:33:17.323Z,97346.28
2022-12-17T12:36:03.546Z,97344.03
2022-12-17T12:38:56.036Z,97344.34
2022-12-17T12:42:03.579Z,97344.66
2022-12-17T12:44:57.112Z,97347.88
2022-12-17T12:47:49.718Z,97340.06
2022-12-17T12:50:44.900Z,97335.00
2022-12-17T12:53:32.206Z,97342.31
2022-12-17T12:56:17.796Z,97350.91
2022-12-17T12:59:03.229Z,97354.25
2022-12-17T13:01:54.525Z,97362.38
2022-12-17T13:04:54.756Z,97357.63
2022-12-17T13:07:30.156Z,97353.41
2022-12-17T13:10:00.109Z,97352.31
2022-12-17T13:12:35.910Z,97349.63
2022-12-17T13:15:35.985Z,97343.97
2022-12-17T13:18:20.425Z,97340.00
2022-12-17T13:21:00.889Z,97336.91
2022-12-17T13:23:35.086Z,97335.81
2022-12-17T13:26:19.865Z,97335.56
2022-12-17T13:29:11.373Z,97334.75
2022-12-17T13:31:59.575Z,97336.97
2022-12-17T13:34:36.022Z,97330.94
2022-12-17T13:37:11.906Z,97333.25
2022-12-17T13:39:52.908Z,97331.03
2022-12-17T13:42:28.909Z,97323.09
2022-12-17T13:44:58.412Z,97325.50
2022-12-17T13:47:30.533Z,97335.72
2022-12-17T13:50:32.804Z,97331.50
2022-12-17T13:52:52.987Z,97330.19
2022-12-17T13:55:25.373Z,97331.31
2022-12-17T13:57:55.122Z,97337.53
2022-12-17T14:00:27.655Z,97341.50
2022-12-17T14:02:56.708Z,97351.88
2022-12-17T14:05:28.451Z,97354.63
2022-12-17T14:08:00.468Z,97359.78
2022-12-17T14:10:31.498Z,97361.56
2022-12-17T14:13:07.102Z,97360.72
2022-12-17T14:15:39.090Z,97364.78
2022-12-17T14:18:12.093Z,97366.38
2022-12-17T14:20:41.966Z,97375.28
2022-12-17T14:23:20.048Z,97378.94
2022-12-17T14:25:49.934Z,97382.56
2022-12-17T14:28:25.609Z,97376.66
2022-12-17T14:31:26.086Z,97382.09
2022-12-17T14:34:07.415Z,97375.75
2022-12-17T14:36:38.707Z,97378.94
2022-12-17T14:39:18.298Z,97388.47
2022-12-17T14:42:09.220Z,97387.91
2022-12-17T14:44:50.301Z,97390.28
2022-12-17T14:47:22.356Z,97387.31
2022-12-17T14:50:06.279Z,97386.63
2022-12-17T14:52:42.298Z,97399.19
2022-12-17T14:55:26.576Z,97383.69
2022-12-17T14:58:21.011Z,97387.44
2022-12-17T15:00:53.913Z,97386.72
2022-12-17T15:03:26.584Z,97389.69
2022-12-17T15:05:59.991Z,97389.19
2022-12-17T15:08:33.360Z,97388.22
2022-12-17T15:11:01.794Z,97394.16
2022-12-17T15:13:31.386Z,97395.94
2022-12-17T15:15:59.717Z,97397.25
2022-12-17T15:18:28.762Z,97398.78
2022-12-17T15:20:56.856Z,97396.63
2022-12-17T15:23:26.271Z,97394.88
2022-12-17T15:25:55.763Z,97398.53
2022-12-17T15:28:24.810Z,97403.34
2022-12-17T15:30:54.473Z,97398.44
2022-12-17T15:33:22.892Z,97403.41
2022-12-17T15:35:51.030Z,97412.91
2022-12-17T15:38:19.084Z,97414.00
2022-12-17T15:40:47.315Z,97406.22
2022-12-17T15:43:15.908Z,97400.81
2022-12-17T15:45:46.884Z,97414.44
2022-12-17T15:48:19.365Z,97419.72
2022-12-17T15:50:48.439Z,97419.97
2022-12-17T15:53:17.592Z,97420.69
2022-12-17T15:55:45.664Z,97427.78
2022-12-17T15:58:13.960Z,97414.97
2022-12-17T16:00:42.066Z,97421.78
2022-12-17T16:03:10.260Z,97432.50
2022-12-17T16:05:39.826Z,97437.91
2022-12-17T16:08:07.905Z,97444.72
2022-12-17T16:10:35.957Z,97439.78
2022-12-17T16:13:04.085Z,97438.84
2022-12-17T16:15:32.606Z,97439.56
2022-12-17T16:18:00.966Z,97434.16
2022-12-17T16:20:29.182Z,97437.66
2022-12-17T16:22:58.618Z,97435.78
2022-12-17T16:25:26.840Z,97438.34
2022-12-17T16:27:55.076Z,97444.31
2022-12-17T16:30:23.144Z,97436.81
2022-12-17T16:32:51.231Z,97438.88
2022-12-17T16:35:19.451Z,97442.53
2022-12-17T16:37:47.560Z,97441.72
2022-12-17T16:40:18.131Z,97426.94
2022-12-17T16:42:46.624Z,97423.78
2022-12-17T16:45:14.719Z,97426.22
2022-12-17T16:47:42.853Z,97434.69
2022-12-17T16:50:11.009Z,97428.00
2022-12-17T16:52:39.222Z,97434.56
2022-12-17T16:55:08.020Z,97429.53
2022-12-17T16:57:37.608Z,97438.66
2022-12-17T17:00:07.026Z,97438.78
2022-12-17T17:02:35.254Z,97445.00
2022-12-17T17:05:03.505Z,97448.94
2022-12-17T17:07:31.669Z,97451.88
2022-12-17T17:09:59.732Z,97454.13
2022-12-17T17:12:27.889Z,97450.59
2022-12-17T17:14:57.525Z,97449.28
2022-12-17T17:17:53.864Z,97443.00
2022-12-17T17:20:14.261Z,97460.63
2022-12-17T17:22:42.685Z,97468.69
2022-12-17T17:25:10.883Z,97461.63
2022-12-17T17:27:39.083Z,97464.31
2022-12-17T17:30:10.651Z,97466.69
2022-12-17T17:32:38.734Z,97471.00
2022-12-17T17:35:07.984Z,97473.69
2022-12-17T17:37:36.132Z,97467.59
2022-12-17T17:40:04.428Z,97473.59
2022-12-17T17:42:32.481Z,97471.13
2022-12-17T17:45:00.589Z,97469.38
2022-12-17T17:47:31.719Z,97465.91
2022-12-17T17:49:59.802Z,97476.63
2022-12-17T17:52:27.827Z,97469.22
2022-12-17T17:54:55.878Z,97472.94
2022-12-17T17:57:23.921Z,97481.44
2022-12-17T17:59:51.997Z,97480.09
2022-12-17T18:02:20.161Z,97476.00
2022-12-17T18:04:49.709Z,97474.78
2022-12-17T18:07:28.357Z,97479.03
2022-12-17T18:09:57.057Z,97482.41
2022-12-17T18:12:42.851Z,97488.53
2022-12-17T18:15:14.849Z,97485.72
2022-12-17T18:17:44.787Z,97478.41
2022-12-17T18:20:14.927Z,97482.16
2022-12-17T18:22:43.285Z,97480.63
2022-12-17T18:25:11.400Z,97475.47
2022-12-17T18:27:39.616Z,97480.34
2022-12-17T18:30:09.145Z,97477.53
2022-12-17T18:32:37.422Z,97473.44
2022-12-17T18:35:06.473Z,97478.22
2022-12-17T18:37:35.871Z,97486.94
2022-12-17T18:40:04.829Z,97497.88
2022-12-17T18:42:50.557Z,97504.69
2022-12-17T18:45:18.713Z,97508.59
2022-12-17T18:47:46.824Z,97512.44
2022-12-17T18:50:14.911Z,97507.00
2022-12-17T18:52:44.320Z,97502.97
2022-12-17T18:55:12.574Z,97518.69
2022-12-17T18:57:40.649Z,97519.28
2022-12-17T19:00:10.737Z,97522.28
2022-12-17T19:02:39.492Z,97525.06
2022-12-17T19:05:08.615Z,97514.47
2022-12-17T19:07:36.742Z,97518.38
2022-12-17T19:10:07.753Z,97518.47
2022-12-17T19:12:36.016Z,97517.53
2022-12-17T19:15:04.351Z,97526.22
2022-12-17T19:17:32.456Z,97523.44
2022-12-17T19:20:00.567Z,97531.97
2022-12-17T19:22:28.738Z,97532.91
2022-12-17T19:24:56.802Z,97548.25
2022-12-17T19:27:26.294Z,97556.47
2022-12-17T19:29:56.405Z,97554.63
2022-12-17T19:32:24.802Z,97556.38
2022-12-17T19:34:52.912Z,97561.03
2022-12-17T19:37:21.054Z,97557.22
2022-12-17T19:39:49.215Z,97551.25
2022-12-17T19:42:25.367Z,97553.50
2022-12-17T19:44:55.508Z,97563.16
2022-12-17T19:47:25.111Z,97572.34
2022-12-17T19:49:53.242Z,97568.41
2022-12-17T19:52:21.335Z,97567.38
2022-12-17T19:54:49.846Z,97568.53
2022-12-17T19:57:17.957Z,97559.88
2022-12-17T19:59:46.032Z,97556.19
2022-12-17T20:02:17.267Z,97552.25
2022-12-17T20:04:45.542Z,97550.91
2022-12-17T20:07:13.631Z,97556.91
2022-12-17T20:09:44.559Z,97555.03
2022-12-17T20:12:12.775Z,97563.03
2022-12-17T20:14:40.912Z,97557.06
2022-12-17T20:17:09.048Z,97559.97
2022-12-17T20:19:38.691Z,97552.75
2022-12-17T20:22:07.537Z,97555.22
2022-12-17T20:24:37.163Z,97556.25
2022-12-17T20:27:05.841Z,97550.47
2022-12-17T20:29:33.993Z,97548.44
2022-12-17T20:32:02.116Z,97547.81
2022-12-17T20:34:30.276Z,97545.88
2022-12-17T20:36:59.732Z,97541.84
2022-12-17T20:39:28.409Z,97544.19
2022-12-17T20:41:57.852Z,97548.44
2022-12-17T20:44:26.244Z,97539.69
2022-12-17T20:46:54.429Z,97543.81
2022-12-17T20:49:22.521Z,97547.50
2022-12-17T20:51:50.581Z,97547.66
2022-12-17T20:54:20.067Z,97559.22
2022-12-17T20:56:48.200Z,97559.69
2022-12-17T20:59:19.009Z,97562.69
2022-12-17T21:01:51.633Z,97555.53
2022-12-17T21:04:24.283Z,97556.56
2022-12-17T21:06:52.946Z,97547.38
2022-12-17T21:09:22.808Z,97552.34
2022-12-17T21:11:51.128Z,97553.94
2022-12-17T21:14:20.465Z,97555.38
2022-12-17T21:16:48.819Z,97555.63
2022-12-17T21:19:20.134Z,97549.13
2022-12-17T21:21:48.916Z,97549.81
2022-12-17T21:24:17.226Z,97556.84
2022-12-17T21:26:47.947Z,97550.94
2022-12-17T21:29:17.228Z,97557.63
2022-12-17T21:31:47.382Z,97552.38
2022-12-17T21:34:18.625Z,97550.44
2022-12-17T21:36:46.743Z,97547.72
2022-12-17T21:39:16.822Z,97554.22
2022-12-17T21:42:07.890Z,97555.34
2022-12-17T21:44:36.087Z,97561.69
2022-12-17T21:47:04.604Z,97569.03
2022-12-17T21:49:32.829Z,97560.19
2022-12-17T21:52:02.118Z,97558.53
2022-12-17T21:54:30.497Z,97563.56
2022-12-17T21:56:59.939Z,97561.22
2022-12-17T21:59:28.072Z,97573.06
2022-12-17T22:01:57.273Z,97565.81
2022-12-17T22:04:26.678Z,97580.50
2022-12-17T22:06:56.506Z,97577.97
2022-12-17T22:09:35.845Z,97574.97
2022-12-17T22:12:33.111Z,97580.97
2022-12-17T22:15:01.313Z,97574.34
2022-12-17T22:17:29.887Z,97572.41
2022-12-17T22:19:57.927Z,97576.00
2022-12-17T22:22:25.999Z,97580.63
2022-12-17T22:24:57.067Z,97572.13
2022-12-17T22:27:26.612Z,97583.53
2022-12-17T22:30:12.388Z,97576.84
2022-12-17T22:32:57.883Z,97571.03
2022-12-17T22:37:06.413Z,97585.16
2022-12-17T22:41:57.983Z,97580.53
2022-12-17T22:44:28.539Z,97574.03
2022-12-17T22:44:42.077Z,97566.50
2022-12-17T22:46:48.311Z,97566.44
2022-12-17T22:49:17.393Z,97567.09
2022-12-17T22:51:45.736Z,97567.59
2022-12-17T22:54:14.810Z,97569.91
2022-12-17T22:57:35.402Z,97570.25
2022-12-17T22:59:34.294Z,97568.19
2022-12-17T23:02:04.595Z,97566.06
2022-12-17T23:04:32.724Z,97560.59
2022-12-17T23:07:00.856Z,97566.22
2022-12-17T23:09:28.915Z,97569.84
2022-12-17T23:11:57.040Z,97567.59
2022-12-17T23:14:25.086Z,97563.50
2022-12-17T23:16:54.495Z,97577.69
2022-12-17T23:19:23.066Z,97583.03
2022-12-17T23:21:51.124Z,97577.78
2022-12-17T23:24:19.193Z,97581.13
2022-12-17T23:26:47.532Z,97574.09
2022-12-17T23:29:19.379Z,97580.78
2022-12-17T23:31:48.495Z,97583.41
2022-12-17T23:34:18.193Z,97585.75
2022-12-17T23:36:46.255Z,97589.84
2022-12-17T23:39:14.402Z,97583.81
2022-12-17T23:41:42.497Z,97589.00
2022-12-17T23:44:10.605Z,97583.78
2022-12-17T23:46:38.754Z,97579.75
2022-12-17T23:49:08.342Z,97573.59
2022-12-17T23:51:37.766Z,97579.09
2022-12-17T23:54:06.306Z,97581.31
2022-12-17T23:56:35.299Z,97578.94
2022-12-17T23:59:03.911Z,97585.09
