createdAt,value
2024-05-09T00:00:08.353Z,9.50
2024-05-09T00:02:37.040Z,11.10
2024-05-09T00:05:04.007Z,8.93
2024-05-09T00:07:30.748Z,9.57
2024-05-09T00:09:57.359Z,10.00
2024-05-09T00:12:24.180Z,8.50
2024-05-09T00:14:50.913Z,9.02
2024-05-09T00:17:17.614Z,9.05
2024-05-09T00:19:45.499Z,8.73
2024-05-09T00:22:12.489Z,8.93
2024-05-09T00:24:39.108Z,8.85
2024-05-09T00:27:05.954Z,8.90
2024-05-09T00:29:32.796Z,11.48
2024-05-09T00:31:59.538Z,8.38
2024-05-09T00:34:26.365Z,11.68
2024-05-09T00:36:53.082Z,8.93
2024-05-09T00:39:19.733Z,9.85
2024-05-09T00:41:46.323Z,9.60
2024-05-09T00:44:13.178Z,8.85
2024-05-09T00:46:40.095Z,8.73
2024-05-09T00:49:07.300Z,9.77
2024-05-09T00:51:34.065Z,10.07
2024-05-09T00:54:01.258Z,9.20
2024-05-09T00:56:28.509Z,9.27
2024-05-09T00:58:55.772Z,12.70
2024-05-09T01:01:24.709Z,9.77
2024-05-09T01:03:51.941Z,9.10
2024-05-09T01:06:20.778Z,9.38
2024-05-09T01:08:47.763Z,10.10
2024-05-09T01:11:16.416Z,9.13
2024-05-09T01:13:44.838Z,9.52
2024-05-09T01:16:13.289Z,9.85
2024-05-09T01:18:40.555Z,10.25
2024-05-09T01:21:09.479Z,8.98
2024-05-09T01:23:36.437Z,9.48
2024-05-09T01:26:03.243Z,12.70
2024-05-09T01:28:30.784Z,23.45
2024-05-09T01:30:57.402Z,9.20
2024-05-09T01:33:24.256Z,9.50
2024-05-09T01:35:50.989Z,9.05
2024-05-09T01:38:19.816Z,9.10
2024-05-09T01:40:48.123Z,8.73
2024-05-09T01:43:15.382Z,10.90
2024-05-09T01:45:42.265Z,9.32
2024-05-09T01:48:10.168Z,9.52
2024-05-09T01:50:41.361Z,9.55
2024-05-09T01:53:11.158Z,10.90
2024-05-09T01:55:38.053Z,8.38
2024-05-09T01:58:05.078Z,9.00
2024-05-09T02:00:38.804Z,7.78
2024-05-09T02:03:10.733Z,8.38
2024-05-09T02:05:39.295Z,8.63
2024-05-09T02:08:06.936Z,8.52
2024-05-09T02:10:33.797Z,9.82
2024-05-09T02:13:00.915Z,7.95
2024-05-09T02:15:27.698Z,8.27
2024-05-09T02:17:54.584Z,8.40
2024-05-09T02:20:30.322Z,8.43
2024-05-09T02:23:04.150Z,9.27
2024-05-09T02:25:31.622Z,8.38
2024-05-09T02:27:58.393Z,8.85
2024-05-09T02:30:35.050Z,8.48
2024-05-09T02:33:06.387Z,8.10
2024-05-09T02:35:33.563Z,8.48
2024-05-09T02:38:00.454Z,8.43
2024-05-09T02:40:35.620Z,8.60
2024-05-09T02:43:05.491Z,8.35
2024-05-09T02:45:32.376Z,8.70
2024-05-09T02:47:59.305Z,11.25
2024-05-09T02:50:33.968Z,9.20
2024-05-09T02:53:05.306Z,10.05
2024-05-09T02:55:32.164Z,9.10
2024-05-09T02:57:58.919Z,8.60
2024-05-09T03:00:34.540Z,8.25
2024-05-09T03:03:07.621Z,9.25
2024-05-09T03:05:37.902Z,8.80
2024-05-09T03:08:05.099Z,8.48
2024-05-09T03:10:36.168Z,8.93
2024-05-09T03:13:14.450Z,8.75
2024-05-09T03:15:43.089Z,9.23
2024-05-09T03:18:10.682Z,10.07
2024-05-09T03:20:38.301Z,9.15
2024-05-09T03:23:09.516Z,9.13
2024-05-09T03:28:04.010Z,8.63
2024-05-09T03:30:39.526Z,8.77
2024-05-09T03:33:19.973Z,9.75
2024-05-09T03:35:48.233Z,7.95
2024-05-09T03:38:15.490Z,8.07
2024-05-09T03:40:46.771Z,7.43
2024-05-09T03:43:13.980Z,8.13
2024-05-09T03:45:40.849Z,8.10
2024-05-09T03:48:08.230Z,8.63
2024-05-09T03:50:36.329Z,8.23
2024-05-09T03:53:04.061Z,8.40
2024-05-09T03:55:31.111Z,8.50
2024-05-09T03:57:57.882Z,8.52
2024-05-09T04:00:31.438Z,7.78
2024-05-09T04:03:06.255Z,8.25
2024-05-09T04:05:35.008Z,8.88
2024-05-09T04:08:02.108Z,8.48
2024-05-09T04:10:33.445Z,7.80
2024-05-09T04:13:02.496Z,8.73
2024-05-09T04:15:29.548Z,8.00
2024-05-09T04:17:56.496Z,8.27
2024-05-09T04:20:33.808Z,7.65
2024-05-09T04:25:32.674Z,10.65
2024-05-09T04:27:59.385Z,7.97
2024-05-09T04:30:34.879Z,8.55
2024-05-09T04:33:07.698Z,8.48
2024-05-09T04:35:35.999Z,8.68
2024-05-09T04:38:04.728Z,8.93
2024-05-09T04:40:35.016Z,7.70
2024-05-09T04:43:05.129Z,9.27
2024-05-09T04:45:32.152Z,8.70
2024-05-09T04:47:59.072Z,8.48
2024-05-09T04:50:35.255Z,8.82
2024-05-09T04:53:05.531Z,8.40
2024-05-09T04:55:33.146Z,9.20
2024-05-09T04:58:00.045Z,9.90
2024-05-09T05:00:34.685Z,15.57
2024-05-09T05:03:10.367Z,14.88
2024-05-09T05:05:42.635Z,10.75
2024-05-09T05:08:18.053Z,10.38
2024-05-09T05:10:46.875Z,10.15
2024-05-09T05:13:22.573Z,9.20
2024-05-09T05:15:56.962Z,9.20
2024-05-09T05:18:25.723Z,10.25
2024-05-09T05:20:52.963Z,9.95
2024-05-09T05:23:21.294Z,11.27
2024-05-09T05:25:49.576Z,10.80
2024-05-09T05:28:17.097Z,10.52
2024-05-09T05:30:44.028Z,12.43
2024-05-09T05:33:12.796Z,12.57
2024-05-09T05:35:40.510Z,12.13
2024-05-09T05:38:08.285Z,18.65
2024-05-09T05:40:38.317Z,39.25
2024-05-09T05:43:08.442Z,23.15
2024-05-09T05:45:35.624Z,22.48
2024-05-09T05:48:06.869Z,15.45
2024-05-09T05:53:09.674Z,14.18
2024-05-09T05:55:37.694Z,14.30
2024-05-09T05:58:04.702Z,17.67
2024-05-09T06:00:38.327Z,18.38
2024-05-09T06:03:11.688Z,16.17
2024-05-09T06:05:40.240Z,16.92
2024-05-09T06:08:07.746Z,16.65
2024-05-09T06:10:38.596Z,16.67
2024-05-09T06:13:07.920Z,16.42
2024-05-09T06:15:34.839Z,16.77
2024-05-09T06:18:01.843Z,16.23
2024-05-09T06:20:35.564Z,17.50
2024-05-09T06:23:07.864Z,16.75
2024-05-09T06:25:36.004Z,19.40
2024-05-09T06:28:03.053Z,33.90
2024-05-09T06:30:37.254Z,20.27
2024-05-09T06:33:07.826Z,18.38
2024-05-09T06:35:35.149Z,16.13
2024-05-09T06:38:02.275Z,17.02
2024-05-09T06:40:36.368Z,17.45
2024-05-09T06:43:10.641Z,18.90
2024-05-09T06:45:37.347Z,16.38
2024-05-09T06:48:04.431Z,19.70
2024-05-09T06:50:37.037Z,16.58
2024-05-09T06:53:05.370Z,16.98
2024-05-09T06:55:32.121Z,15.38
2024-05-09T06:57:58.824Z,17.42
2024-05-09T07:00:34.406Z,15.32
2024-05-09T07:03:14.781Z,14.70
2024-05-09T07:05:43.994Z,19.58
2024-05-09T07:08:10.855Z,14.95
2024-05-09T07:10:38.318Z,17.23
2024-05-09T07:13:09.864Z,14.38
2024-05-09T07:15:36.549Z,14.32
2024-05-09T07:18:19.937Z,16.13
2024-05-09T07:20:48.835Z,14.43
2024-05-09T07:23:16.917Z,13.15
2024-05-09T07:25:43.683Z,14.02
2024-05-09T07:28:15.079Z,12.65
2024-05-09T07:33:09.294Z,17.92
2024-05-09T07:35:36.241Z,14.93
2024-05-09T07:38:03.121Z,13.98
2024-05-09T07:40:35.800Z,15.20
2024-05-09T07:43:08.209Z,13.05
2024-05-09T07:52:32.423Z,15.07
2024-05-09T07:55:53.879Z,14.63
2024-05-09T07:58:20.754Z,13.50
2024-05-09T08:00:47.504Z,19.88
2024-05-09T08:03:14.685Z,12.27
2024-05-09T08:05:41.526Z,13.07
2024-05-09T08:08:08.770Z,12.43
2024-05-09T08:10:35.654Z,10.75
2024-05-09T08:13:02.531Z,12.57
2024-05-09T08:15:29.593Z,10.45
2024-05-09T08:17:56.658Z,10.20
2024-05-09T08:20:30.927Z,10.77
2024-05-09T08:23:01.564Z,19.05
2024-05-09T08:25:29.010Z,14.48
2024-05-09T08:27:55.820Z,12.63
2024-05-09T08:30:32.502Z,11.98
2024-05-09T08:33:04.066Z,11.57
2024-05-09T08:35:30.933Z,11.48
2024-05-09T08:37:58.157Z,14.20
2024-05-09T08:40:31.107Z,10.60
2024-05-09T08:43:06.676Z,11.25
2024-05-09T08:45:35.089Z,10.93
2024-05-09T08:48:05.768Z,11.30
2024-05-09T08:50:38.717Z,9.77
2024-05-09T08:53:10.033Z,9.20
2024-05-09T08:55:40.572Z,12.10
2024-05-09T08:58:15.077Z,11.15
2024-05-09T09:00:43.787Z,12.70
2024-05-09T09:03:15.070Z,10.98
2024-05-09T09:05:51.399Z,11.68
2024-05-09T09:08:18.622Z,10.07
2024-05-09T09:10:47.574Z,10.55
2024-05-09T09:13:14.571Z,9.73
2024-05-09T09:15:49.191Z,10.43
2024-05-09T09:18:17.295Z,12.60
2024-05-09T09:20:44.794Z,10.02
2024-05-09T09:23:11.551Z,9.25
2024-05-09T09:25:41.205Z,10.10
2024-05-09T09:28:09.123Z,10.02
2024-05-09T09:30:43.221Z,11.32
2024-05-09T09:33:10.654Z,11.13
2024-05-09T09:35:40.202Z,10.10
2024-05-09T09:38:07.948Z,14.27
2024-05-09T09:40:44.806Z,14.18
2024-05-09T09:43:20.564Z,31.27
2024-05-09T09:45:53.159Z,9.55
2024-05-09T09:48:21.631Z,17.25
2024-05-09T09:50:52.187Z,9.80
2024-05-09T09:53:19.653Z,12.35
2024-05-09T09:55:46.937Z,9.02
2024-05-09T09:58:16.305Z,10.48
2024-05-09T10:00:43.571Z,10.70
2024-05-09T10:03:10.789Z,11.55
2024-05-09T10:05:39.272Z,13.02
2024-05-09T10:08:09.876Z,10.10
2024-05-09T10:10:36.928Z,11.13
2024-05-09T10:13:04.842Z,9.10
2024-05-09T10:15:46.593Z,8.63
2024-05-09T10:18:14.574Z,8.38
2024-05-09T10:20:45.306Z,8.85
2024-05-09T10:23:32.598Z,9.10
2024-05-09T10:26:04.514Z,8.30
2024-05-09T10:28:33.067Z,8.40
2024-05-09T10:31:11.747Z,8.25
2024-05-09T10:33:39.797Z,7.82
2024-05-09T10:36:14.275Z,7.38
2024-05-09T10:38:42.809Z,8.13
2024-05-09T10:41:09.572Z,7.70
2024-05-09T10:43:40.927Z,7.20
2024-05-09T10:48:36.337Z,6.60
2024-05-09T10:51:06.017Z,22.38
2024-05-09T10:53:40.408Z,7.55
2024-05-09T10:56:07.335Z,6.45
2024-05-09T10:58:33.984Z,6.28
2024-05-09T11:01:02.446Z,6.72
2024-05-09T11:03:31.577Z,8.75
2024-05-09T11:05:58.994Z,10.77
2024-05-09T11:08:26.099Z,8.68
2024-05-09T11:10:56.310Z,12.13
2024-05-09T11:13:30.281Z,10.65
2024-05-09T11:15:57.338Z,9.55
2024-05-09T11:18:26.635Z,8.68
2024-05-09T11:20:55.718Z,8.57
2024-05-09T11:23:26.164Z,8.40
2024-05-09T11:25:54.486Z,7.57
2024-05-09T11:28:22.611Z,7.30
2024-05-09T11:30:50.519Z,8.57
2024-05-09T11:33:19.291Z,9.75
2024-05-09T11:35:46.979Z,8.23
2024-05-09T11:38:14.296Z,13.63
2024-05-09T11:40:41.711Z,10.40
2024-05-09T11:43:08.697Z,9.00
2024-05-09T11:45:35.453Z,10.10
2024-05-09T11:48:03.727Z,7.82
2024-05-09T11:50:35.215Z,8.30
2024-05-09T11:53:02.958Z,8.65
2024-05-09T11:55:29.718Z,10.07
2024-05-09T11:57:57.317Z,9.32
2024-05-09T12:00:33.253Z,9.52
2024-05-09T12:03:05.433Z,10.35
2024-05-09T12:05:33.759Z,10.13
2024-05-09T12:08:01.782Z,9.00
2024-05-09T12:10:33.498Z,10.38
2024-05-09T12:13:04.896Z,10.35
2024-05-09T12:15:33.953Z,9.23
2024-05-09T12:18:03.424Z,10.23
2024-05-09T12:20:36.815Z,13.63
2024-05-09T12:23:07.525Z,11.02
2024-05-09T12:25:35.986Z,9.70
2024-05-09T12:28:02.893Z,9.75
2024-05-09T12:30:36.368Z,11.18
2024-05-09T12:33:08.310Z,10.25
2024-05-09T12:35:35.298Z,11.00
2024-05-09T12:38:02.190Z,11.20
2024-05-09T12:40:35.724Z,9.68
2024-05-09T12:43:08.879Z,10.57
2024-05-09T12:45:36.752Z,10.10
2024-05-09T12:48:06.922Z,10.95
2024-05-09T12:50:34.700Z,12.88
2024-05-09T12:53:04.108Z,12.55
2024-05-09T12:55:37.763Z,10.75
2024-05-09T12:58:12.146Z,11.90
2024-05-09T13:00:39.247Z,9.80
2024-05-09T13:03:06.305Z,11.40
2024-05-09T13:05:33.305Z,13.52
2024-05-09T13:08:00.823Z,11.23
2024-05-09T13:10:32.107Z,11.27
2024-05-09T13:13:01.746Z,10.93
2024-05-09T13:15:30.302Z,11.05
2024-05-09T13:18:01.533Z,15.13
2024-05-09T13:20:33.543Z,11.30
2024-05-09T13:23:03.563Z,11.82
2024-05-09T13:25:30.289Z,15.52
2024-05-09T13:27:57.844Z,11.88
2024-05-09T13:30:33.743Z,11.05
2024-05-09T13:33:06.571Z,15.32
2024-05-09T13:35:35.423Z,11.18
2024-05-09T13:38:03.188Z,13.10
2024-05-09T13:40:34.329Z,13.02
2024-05-09T13:43:04.078Z,12.77
2024-05-09T13:45:31.196Z,10.68
2024-05-09T13:47:58.255Z,11.38
2024-05-09T13:50:33.205Z,11.02
2024-05-09T13:53:03.157Z,11.07
2024-05-09T13:55:29.867Z,11.40
2024-05-09T13:57:56.731Z,11.82
2024-05-09T14:00:37.757Z,13.93
2024-05-09T14:03:10.702Z,12.27
2024-05-09T14:05:38.207Z,18.73
2024-05-09T14:08:06.987Z,12.75
2024-05-09T14:10:33.794Z,11.02
2024-05-09T14:13:01.275Z,10.63
2024-05-09T14:15:28.330Z,11.02
2024-05-09T14:17:55.636Z,12.18
2024-05-09T14:20:30.525Z,11.57
2024-05-09T14:22:59.910Z,12.30
2024-05-09T14:25:31.976Z,10.57
2024-05-09T14:27:59.451Z,10.63
2024-05-09T14:30:34.693Z,12.00
2024-05-09T14:33:05.422Z,12.60
2024-05-09T14:35:32.727Z,13.82
2024-05-09T14:37:59.552Z,12.07
2024-05-09T14:40:36.681Z,11.45
2024-05-09T14:43:08.982Z,11.63
2024-05-09T14:45:35.913Z,11.18
2024-05-09T14:48:03.614Z,11.90
2024-05-09T14:50:36.156Z,11.73
2024-05-09T14:53:09.942Z,12.23
2024-05-09T14:55:39.101Z,10.85
2024-05-09T14:58:07.368Z,12.95
2024-05-09T15:00:38.367Z,11.88
2024-05-09T15:03:06.797Z,12.32
2024-05-09T15:05:33.519Z,12.43
2024-05-09T15:08:00.297Z,12.15
2024-05-09T15:10:34.102Z,12.88
2024-05-09T15:13:03.379Z,13.52
2024-05-09T15:15:30.275Z,13.13
2024-05-09T15:17:57.406Z,15.32
2024-05-09T15:20:31.577Z,14.55
2024-05-09T15:23:02.399Z,14.10
2024-05-09T15:25:29.446Z,12.75
2024-05-09T15:27:56.543Z,14.65
2024-05-09T15:30:30.457Z,13.07
2024-05-09T15:33:00.565Z,14.00
2024-05-09T15:35:27.612Z,15.05
2024-05-09T15:37:54.426Z,14.68
2024-05-09T15:40:30.792Z,15.13
2024-05-09T15:43:04.888Z,15.90
2024-05-09T15:45:31.962Z,14.90
2024-05-09T15:47:59.307Z,16.88
2024-05-09T15:50:35.655Z,16.77
2024-05-09T15:53:06.837Z,17.20
2024-05-09T15:55:34.809Z,17.95
2024-05-09T15:58:02.895Z,17.23
2024-05-09T16:00:37.369Z,18.00
2024-05-09T16:03:08.183Z,17.88
2024-05-09T16:05:35.096Z,17.95
2024-05-09T16:08:02.294Z,19.63
2024-05-09T16:10:32.807Z,15.73
2024-05-09T16:13:01.903Z,17.02
2024-05-09T16:15:29.178Z,21.38
2024-05-09T16:17:56.044Z,19.40
2024-05-09T16:20:34.189Z,18.13
2024-05-09T16:23:06.407Z,19.52
2024-05-09T16:25:33.355Z,20.40
2024-05-09T16:28:00.349Z,21.70
2024-05-09T16:30:34.067Z,20.25
2024-05-09T16:33:04.087Z,18.55
2024-05-09T16:35:31.518Z,18.63
2024-05-09T16:37:58.208Z,19.08
2024-05-09T16:40:33.952Z,20.50
2024-05-09T16:43:05.593Z,20.30
2024-05-09T16:45:33.155Z,22.15
2024-05-09T16:48:00.511Z,20.08
2024-05-09T16:50:32.592Z,19.27
2024-05-09T16:53:02.003Z,19.75
2024-05-09T16:55:28.937Z,23.33
2024-05-09T16:57:56.869Z,21.63
2024-05-09T17:00:35.148Z,23.17
2024-05-09T17:03:07.776Z,21.70
2024-05-09T17:05:35.571Z,20.45
2024-05-09T17:08:03.102Z,21.33
2024-05-09T17:10:33.568Z,20.98
2024-05-09T17:13:03.220Z,21.02
2024-05-09T17:15:31.967Z,25.27
2024-05-09T17:17:58.931Z,23.98
2024-05-09T17:20:32.285Z,22.98
2024-05-09T17:23:02.836Z,21.75
2024-05-09T17:25:29.627Z,20.85
2024-05-09T17:27:57.148Z,21.08
2024-05-09T17:30:29.358Z,21.92
2024-05-09T17:33:03.347Z,21.42
2024-05-09T17:35:30.466Z,20.92
2024-05-09T17:37:58.309Z,19.35
2024-05-09T17:40:32.817Z,20.52
2024-05-09T17:43:03.226Z,20.67
2024-05-09T17:45:30.494Z,22.00
2024-05-09T17:47:58.040Z,20.35
2024-05-09T17:50:31.363Z,19.63
2024-05-09T17:53:04.477Z,18.70
2024-05-09T17:55:31.335Z,19.70
2024-05-09T17:57:58.281Z,18.70
2024-05-09T18:00:36.270Z,19.20
2024-05-09T18:03:09.194Z,19.88
2024-05-09T18:05:37.854Z,20.90
2024-05-09T18:08:08.777Z,19.90
2024-05-09T18:10:38.679Z,20.95
2024-05-09T18:13:08.017Z,20.63
2024-05-09T18:15:35.173Z,21.45
2024-05-09T18:18:02.399Z,21.42
2024-05-09T18:20:38.052Z,23.65
2024-05-09T18:23:11.012Z,23.30
2024-05-09T18:25:37.807Z,29.17
2024-05-09T18:28:05.545Z,33.88
2024-05-09T18:30:35.418Z,24.17
2024-05-09T18:33:05.916Z,20.35
2024-05-09T18:35:33.909Z,20.42
2024-05-09T18:38:00.748Z,20.23
2024-05-09T18:40:33.239Z,22.60
2024-05-09T18:43:04.200Z,23.50
2024-05-09T18:45:31.300Z,24.23
2024-05-09T18:47:58.454Z,21.02
2024-05-09T18:50:34.003Z,19.90
2024-05-09T18:53:08.131Z,25.85
2024-05-09T18:55:34.968Z,22.33
2024-05-09T18:58:01.904Z,22.10
2024-05-09T19:00:35.308Z,21.77
2024-05-09T19:03:09.236Z,21.80
2024-05-09T19:05:38.458Z,22.27
2024-05-09T19:08:05.909Z,21.45
2024-05-09T19:10:35.083Z,22.30
2024-05-09T19:13:08.015Z,22.67
2024-05-09T19:15:38.216Z,21.42
2024-05-09T19:18:05.666Z,25.80
2024-05-09T19:20:34.960Z,21.88
2024-05-09T19:23:03.626Z,21.87
2024-05-09T19:25:30.735Z,22.63
2024-05-09T19:27:57.800Z,22.08
2024-05-09T19:30:30.344Z,25.38
2024-05-09T19:33:05.637Z,24.60
2024-05-09T19:35:32.497Z,23.08
2024-05-09T19:37:59.311Z,22.38
2024-05-09T19:40:31.316Z,22.73
2024-05-09T19:43:01.474Z,22.55
2024-05-09T19:45:28.861Z,23.25
2024-05-09T19:47:56.005Z,24.17
2024-05-09T19:50:31.038Z,26.30
2024-05-09T19:53:04.492Z,29.65
2024-05-09T19:55:31.098Z,35.13
2024-05-09T19:57:58.932Z,31.80
2024-05-09T20:00:32.761Z,35.33
2024-05-09T20:03:03.113Z,25.98
2024-05-09T20:05:30.968Z,29.70
2024-05-09T20:07:58.173Z,25.88
2024-05-09T20:10:31.094Z,25.48
2024-05-09T20:13:00.033Z,25.95
2024-05-09T20:15:26.856Z,25.42
2024-05-09T20:17:53.837Z,29.98
2024-05-09T20:20:28.698Z,32.20
2024-05-09T20:23:03.276Z,31.63
2024-05-09T20:25:30.176Z,31.45
2024-05-09T20:27:56.951Z,28.83
2024-05-09T20:30:31.196Z,29.98
2024-05-09T20:33:00.398Z,28.75
2024-05-09T20:35:27.370Z,29.38
2024-05-09T20:37:54.082Z,29.02
2024-05-09T20:40:28.684Z,28.95
2024-05-09T20:43:00.732Z,30.33
2024-05-09T20:45:27.669Z,30.30
2024-05-09T20:47:54.417Z,32.40
2024-05-09T20:50:29.026Z,29.75
2024-05-09T20:53:03.581Z,30.92
2024-05-09T20:55:30.462Z,32.20
2024-05-09T20:57:57.645Z,29.75
2024-05-09T21:00:34.376Z,31.02
2024-05-09T21:03:07.051Z,34.90
2024-05-09T21:05:35.197Z,33.35
2024-05-09T21:08:02.268Z,33.80
2024-05-09T21:10:32.828Z,37.08
2024-05-09T21:13:02.393Z,35.88
2024-05-09T21:15:29.754Z,29.88
2024-05-09T21:17:56.624Z,33.08
2024-05-09T21:20:30.471Z,33.78
2024-05-09T21:23:02.371Z,37.17
2024-05-09T21:25:29.421Z,63.90
2024-05-09T21:27:56.173Z,72.75
2024-05-09T21:30:32.502Z,42.80
2024-05-09T21:33:12.961Z,39.70
2024-05-09T21:35:42.548Z,36.08
2024-05-09T21:38:09.469Z,34.20
2024-05-09T21:40:37.324Z,34.08
2024-05-09T21:43:06.488Z,34.10
2024-05-09T21:45:34.443Z,34.60
2024-05-09T21:48:05.266Z,37.60
2024-05-09T21:50:39.323Z,34.97
2024-05-09T21:53:08.383Z,36.83
2024-05-09T21:55:35.188Z,34.90
2024-05-09T21:58:02.082Z,35.90
2024-05-09T22:00:35.775Z,41.63
2024-05-09T22:03:05.760Z,35.30
2024-05-09T22:05:32.998Z,38.25
2024-05-09T22:08:00.064Z,37.25
2024-05-09T22:10:33.003Z,35.95
2024-05-09T22:13:02.164Z,39.10
2024-05-09T22:15:29.074Z,37.88
2024-05-09T22:17:56.941Z,35.38
2024-05-09T22:20:33.085Z,37.25
2024-05-09T22:23:03.962Z,35.20
2024-05-09T22:25:31.729Z,36.85
2024-05-09T22:27:59.135Z,33.63
2024-05-09T22:30:34.336Z,38.13
2024-05-09T22:33:05.854Z,37.05
2024-05-09T22:35:32.914Z,35.38
2024-05-09T22:37:59.841Z,38.95
2024-05-09T22:40:38.163Z,37.15
2024-05-09T22:43:13.105Z,37.03
2024-05-09T22:45:39.929Z,36.38
2024-05-09T22:48:08.065Z,33.35
2024-05-09T22:50:34.943Z,35.80
2024-05-09T22:53:01.799Z,40.55
2024-05-09T22:55:28.617Z,38.30
2024-05-09T22:57:55.641Z,39.63
2024-05-09T23:00:30.693Z,38.63
2024-05-09T23:03:00.418Z,36.55
2024-05-09T23:05:27.569Z,37.00
2024-05-09T23:07:54.453Z,35.88
2024-05-09T23:10:28.176Z,38.75
2024-05-09T23:13:01.743Z,39.85
2024-05-09T23:15:28.847Z,36.13
2024-05-09T23:17:55.851Z,36.88
2024-05-09T23:20:33.163Z,38.35
2024-05-09T23:25:31.293Z,35.88
2024-05-09T23:27:58.011Z,37.05
2024-05-09T23:30:33.734Z,39.42
2024-05-09T23:33:05.788Z,39.40
2024-05-09T23:35:32.657Z,40.22
2024-05-09T23:37:59.640Z,38.65
2024-05-09T23:40:37.043Z,40.00
2024-05-09T23:43:07.068Z,40.20
2024-05-09T23:45:34.032Z,38.05
2024-05-09T23:48:01.170Z,38.25
2024-05-09T23:50:34.399Z,42.45
2024-05-09T23:53:04.870Z,39.85
2024-05-09T23:55:32.313Z,38.72
2024-05-09T23:57:59.503Z,40.78
