createdAt,value
2018-12-13T00:00:44.893Z,118.60
2018-12-13T00:03:17.398Z,152.13
2018-12-13T00:05:49.802Z,147.00
2018-12-13T00:08:20.282Z,81.83
2018-12-13T00:10:50.626Z,118.27
2018-12-13T00:13:21.038Z,121.27
2018-12-13T00:15:51.417Z,125.53
2018-12-13T00:18:21.794Z,111.83
2018-12-13T00:20:52.186Z,114.63
2018-12-13T00:23:22.529Z,105.03
2018-12-13T00:25:52.861Z,115.87
2018-12-13T00:28:23.034Z,107.13
2018-12-13T00:30:53.319Z,96.73
2018-12-13T00:33:23.567Z,103.17
2018-12-13T00:35:54.160Z,98.60
2018-12-13T00:38:24.361Z,96.10
2018-12-13T00:40:55.332Z,97.57
2018-12-13T00:43:25.511Z,102.00
2018-12-13T00:45:55.841Z,89.03
2018-12-13T00:48:26.006Z,99.57
2018-12-13T00:52:25.560Z,95.60
2018-12-13T00:54:55.758Z,89.93
2018-12-13T00:57:26.088Z,92.30
2018-12-13T00:59:56.324Z,83.80
2018-12-13T01:02:26.660Z,77.83
2018-12-13T01:04:56.900Z,65.03
2018-12-13T01:07:27.249Z,61.97
2018-12-13T01:09:57.537Z,65.33
2018-12-13T01:12:27.562Z,95.90
2018-12-13T01:14:57.797Z,83.60
2018-12-13T01:17:28.082Z,83.50
2018-12-13T01:22:27.407Z,89.50
2018-12-13T01:24:57.703Z,89.60
2018-12-13T01:27:27.886Z,83.67
2018-12-13T01:29:59.197Z,70.73
2018-12-13T01:32:29.514Z,77.00
2018-12-13T01:34:59.767Z,73.60
2018-12-13T01:37:30.050Z,69.37
2018-12-13T01:40:00.189Z,70.73
2018-12-13T01:42:30.427Z,59.67
2018-12-13T01:45:00.571Z,56.50
2018-12-13T01:47:30.673Z,65.13
2018-12-13T01:50:00.995Z,57.83
2018-12-13T01:52:31.189Z,62.57
2018-12-13T01:55:01.583Z,61.60
2018-12-13T01:57:31.605Z,58.17
2018-12-13T02:00:01.955Z,68.17
2018-12-13T02:02:34.182Z,69.17
2018-12-13T02:05:04.553Z,75.47
2018-12-13T02:07:34.616Z,96.97
2018-12-13T02:10:05.595Z,85.63
2018-12-13T02:12:35.851Z,87.17
2018-12-13T02:15:06.334Z,83.10
2018-12-13T02:17:36.537Z,95.47
2018-12-13T02:20:07.193Z,60.30
2018-12-13T02:22:37.417Z,60.60
2018-12-13T02:25:07.617Z,54.33
2018-12-13T02:27:38.749Z,61.07
2018-12-13T02:30:11.665Z,66.73
2018-12-13T02:32:43.014Z,50.27
2018-12-13T02:35:13.696Z,46.63
2018-12-13T02:37:43.999Z,36.80
2018-12-13T02:40:14.403Z,29.10
2018-12-13T02:42:44.498Z,26.30
2018-12-13T02:45:14.923Z,23.63
2018-12-13T02:47:45.257Z,27.70
2018-12-13T02:50:15.524Z,33.97
2018-12-13T02:52:45.773Z,27.23
2018-12-13T02:55:16.046Z,22.37
2018-12-13T02:57:46.219Z,25.00
2018-12-13T03:00:16.395Z,24.67
2018-12-13T03:02:47.808Z,28.43
2018-12-13T03:05:19.024Z,28.87
2018-12-13T03:07:49.247Z,29.93
2018-12-13T03:10:19.651Z,29.60
2018-12-13T03:12:50.029Z,27.87
2018-12-13T03:15:20.865Z,29.80
2018-12-13T03:17:51.172Z,33.50
2018-12-13T03:20:21.531Z,28.67
2018-12-13T03:22:51.847Z,24.97
2018-12-13T03:25:22.226Z,22.70
2018-12-13T03:27:52.581Z,23.60
2018-12-13T03:30:22.758Z,20.10
2018-12-13T03:32:53.090Z,23.20
2018-12-13T03:35:23.292Z,25.03
2018-12-13T03:37:55.435Z,21.13
2018-12-13T03:40:25.666Z,20.30
2018-12-13T03:42:55.863Z,18.70
2018-12-13T03:45:25.987Z,18.80
2018-12-13T03:47:56.333Z,25.43
2018-12-13T03:50:26.598Z,16.97
2018-12-13T03:52:56.997Z,18.83
2018-12-13T03:55:27.200Z,14.30
2018-12-13T03:57:57.472Z,18.93
2018-12-13T04:00:27.464Z,20.53
2018-12-13T04:02:57.616Z,21.27
2018-12-13T04:05:27.956Z,25.83
2018-12-13T04:07:58.244Z,20.90
2018-12-13T04:10:29.316Z,17.77
2018-12-13T04:12:59.505Z,20.27
2018-12-13T04:15:29.728Z,25.43
2018-12-13T04:17:59.917Z,30.17
2018-12-13T04:20:32.121Z,15.30
2018-12-13T04:23:02.452Z,23.17
2018-12-13T04:25:32.708Z,18.10
2018-12-13T04:28:02.847Z,22.30
2018-12-13T04:30:34.632Z,22.23
2018-12-13T04:33:05.052Z,29.77
2018-12-13T04:35:35.237Z,21.83
2018-12-13T04:38:05.420Z,24.63
2018-12-13T04:40:36.116Z,21.23
2018-12-13T04:43:06.308Z,23.33
2018-12-13T04:45:36.369Z,21.10
2018-12-13T04:48:06.725Z,27.47
2018-12-13T04:50:36.854Z,21.17
2018-12-13T04:53:07.246Z,48.70
2018-12-13T04:55:37.583Z,32.17
2018-12-13T04:58:07.778Z,27.63
2018-12-13T05:00:37.959Z,36.33
2018-12-13T05:03:08.083Z,44.40
2018-12-13T05:05:38.380Z,43.03
2018-12-13T05:08:09.031Z,43.57
2018-12-13T05:10:53.086Z,37.33
2018-12-13T05:13:23.484Z,44.20
2018-12-13T05:15:53.809Z,57.83
2018-12-13T05:18:24.123Z,51.77
2018-12-13T05:20:54.421Z,71.97
2018-12-13T05:23:25.079Z,66.70
2018-12-13T05:25:55.237Z,65.33
2018-12-13T05:28:25.587Z,62.27
2018-12-13T05:30:56.747Z,53.37
2018-12-13T05:33:26.872Z,50.13
2018-12-13T05:35:57.190Z,41.87
2018-12-13T05:38:27.357Z,37.50
2018-12-13T05:40:58.726Z,39.63
2018-12-13T05:43:30.122Z,42.23
2018-12-13T05:46:00.348Z,44.87
2018-12-13T05:48:30.630Z,46.60
2018-12-13T05:51:00.929Z,49.23
2018-12-13T05:53:31.030Z,55.63
2018-12-13T05:56:01.531Z,67.23
2018-12-13T05:58:31.777Z,64.60
2018-12-13T06:01:02.028Z,74.80
2018-12-13T06:03:32.266Z,95.37
2018-12-13T06:06:02.500Z,85.93
2018-12-13T06:08:32.869Z,84.07
2018-12-13T06:11:03.230Z,86.43
2018-12-13T06:13:33.315Z,72.63
2018-12-13T06:16:03.547Z,63.40
2018-12-13T06:18:33.751Z,73.60
2018-12-13T06:21:04.009Z,76.93
2018-12-13T06:23:34.335Z,60.87
2018-12-13T06:26:04.802Z,57.33
2018-12-13T06:28:35.090Z,57.50
2018-12-13T06:31:05.903Z,56.70
2018-12-13T06:33:36.322Z,62.47
2018-12-13T06:36:06.446Z,58.57
2018-12-13T06:38:36.680Z,73.73
2018-12-13T06:41:06.821Z,86.70
2018-12-13T06:43:37.217Z,66.87
2018-12-13T06:46:07.617Z,57.03
2018-12-13T06:48:37.883Z,55.00
2018-12-13T06:51:08.379Z,57.43
2018-12-13T06:53:38.564Z,52.93
2018-12-13T06:56:08.727Z,50.27
2018-12-13T06:58:38.971Z,41.47
2018-12-13T07:01:09.195Z,45.00
2018-12-13T07:03:39.549Z,40.50
2018-12-13T07:06:09.792Z,37.87
2018-12-13T07:08:40.165Z,35.63
2018-12-13T07:11:10.559Z,33.27
2018-12-13T07:13:40.963Z,30.20
2018-12-13T07:16:11.261Z,22.17
2018-12-13T07:18:42.457Z,23.33
2018-12-13T07:21:12.778Z,22.50
2018-12-13T07:23:43.205Z,28.30
2018-12-13T07:26:13.533Z,23.80
2018-12-13T07:28:43.765Z,23.87
2018-12-13T07:31:13.853Z,26.57
2018-12-13T07:33:44.132Z,22.67
2018-12-13T07:36:14.499Z,20.50
2018-12-13T07:38:44.819Z,16.97
2018-12-13T07:41:15.236Z,17.20
2018-12-13T07:43:45.435Z,20.00
2018-12-13T07:46:15.687Z,17.43
2018-12-13T07:48:46.017Z,20.20
2018-12-13T07:51:16.240Z,25.20
2018-12-13T07:53:46.512Z,21.40
2018-12-13T07:56:16.818Z,22.67
2018-12-13T07:58:46.910Z,22.07
2018-12-13T08:01:16.989Z,18.47
2018-12-13T08:03:47.221Z,21.07
2018-12-13T08:06:17.534Z,23.43
2018-12-13T08:08:47.931Z,18.93
2018-12-13T08:11:18.149Z,20.90
2018-12-13T08:13:48.418Z,19.67
2018-12-13T08:16:18.524Z,20.50
2018-12-13T08:18:51.044Z,15.27
2018-12-13T08:21:23.505Z,19.10
2018-12-13T08:23:53.874Z,19.13
2018-12-13T08:26:24.042Z,19.43
2018-12-13T08:28:54.143Z,21.40
2018-12-13T08:31:24.467Z,22.80
2018-12-13T08:33:54.590Z,19.83
2018-12-13T08:36:24.916Z,20.57
2018-12-13T08:38:55.177Z,23.43
2018-12-13T08:41:25.383Z,17.43
2018-12-13T08:43:55.524Z,30.97
2018-12-13T08:46:25.687Z,20.57
2018-12-13T08:48:55.697Z,19.93
2018-12-13T08:51:25.936Z,25.97
2018-12-13T08:53:56.138Z,20.73
2018-12-13T08:56:32.736Z,19.73
2018-12-13T08:59:02.997Z,24.07
2018-12-13T09:01:33.240Z,20.93
2018-12-13T09:04:03.410Z,19.63
2018-12-13T09:06:33.943Z,21.07
2018-12-13T09:09:05.888Z,23.83
2018-12-13T09:11:37.118Z,22.33
2018-12-13T09:14:07.400Z,19.37
2018-12-13T09:16:37.856Z,19.70
2018-12-13T09:19:08.027Z,31.43
2018-12-13T09:21:39.979Z,23.30
2018-12-13T09:24:10.243Z,27.83
2018-12-13T09:26:40.460Z,32.67
2018-12-13T09:29:10.628Z,29.13
2018-12-13T09:31:40.884Z,40.27
2018-12-13T09:34:11.393Z,30.47
2018-12-13T09:36:41.682Z,31.43
2018-12-13T09:39:11.870Z,36.33
2018-12-13T09:41:42.009Z,35.13
2018-12-13T09:44:17.073Z,35.77
2018-12-13T09:46:47.987Z,29.83
2018-12-13T09:49:18.241Z,32.40
2018-12-13T09:51:48.503Z,33.13
2018-12-13T09:54:18.614Z,37.67
2018-12-13T09:56:49.022Z,36.80
2018-12-13T09:59:19.282Z,37.33
2018-12-13T10:01:49.486Z,30.97
2018-12-13T10:04:19.671Z,29.77
2018-12-13T10:06:49.905Z,29.07
2018-12-13T10:09:20.097Z,31.00
2018-12-13T10:11:50.172Z,30.77
2018-12-13T10:14:20.316Z,25.60
2018-12-13T10:16:50.542Z,23.97
2018-12-13T10:19:20.911Z,29.33
2018-12-13T10:21:51.388Z,34.63
2018-12-13T10:24:21.678Z,29.70
2018-12-13T10:26:51.707Z,25.60
2018-12-13T10:29:23.014Z,24.40
2018-12-13T10:31:53.272Z,29.07
2018-12-13T10:34:23.569Z,25.83
2018-12-13T10:36:54.920Z,21.47
2018-12-13T10:39:25.345Z,21.13
2018-12-13T10:41:55.621Z,23.73
2018-12-13T10:44:31.109Z,23.63
2018-12-13T10:47:02.051Z,24.73
2018-12-13T10:49:32.307Z,21.80
2018-12-13T10:52:02.703Z,26.17
2018-12-13T10:54:32.891Z,24.40
2018-12-13T10:57:03.186Z,19.87
2018-12-13T10:59:33.412Z,19.00
2018-12-13T11:02:05.756Z,20.13
2018-12-13T11:04:36.031Z,21.70
2018-12-13T11:07:06.165Z,23.13
2018-12-13T11:09:36.326Z,29.13
2018-12-13T11:12:06.546Z,28.63
2018-12-13T11:14:36.591Z,31.67
2018-12-13T11:17:06.728Z,34.70
2018-12-13T11:19:37.491Z,25.73
2018-12-13T11:22:07.740Z,29.17
2018-12-13T11:24:37.942Z,25.70
2018-12-13T11:27:19.037Z,30.43
2018-12-13T11:30:00.116Z,33.53
2018-12-13T11:32:30.688Z,28.10
2018-12-13T11:35:00.936Z,29.30
2018-12-13T11:37:31.088Z,23.50
2018-12-13T11:40:01.201Z,25.60
2018-12-13T11:42:31.526Z,25.80
2018-12-13T11:45:01.714Z,24.77
2018-12-13T11:47:33.116Z,25.90
2018-12-13T11:50:03.468Z,23.13
2018-12-13T11:52:33.694Z,23.57
2018-12-13T11:55:16.235Z,20.60
2018-12-13T11:57:46.456Z,20.97
2018-12-13T12:00:16.663Z,21.10
2018-12-13T12:02:47.016Z,27.03
2018-12-13T12:05:17.159Z,23.13
2018-12-13T12:07:47.395Z,21.63
2018-12-13T12:10:17.726Z,21.77
2018-12-13T12:12:47.995Z,24.10
2018-12-13T12:15:19.320Z,26.37
2018-12-13T12:17:49.503Z,25.17
2018-12-13T12:20:19.617Z,26.40
2018-12-13T12:22:49.949Z,22.37
2018-12-13T12:25:20.165Z,25.00
2018-12-13T12:27:51.307Z,27.80
2018-12-13T12:30:21.635Z,31.83
2018-12-13T12:32:51.637Z,35.73
2018-12-13T12:35:21.937Z,21.83
2018-12-13T12:37:52.168Z,21.57
2018-12-13T12:40:22.576Z,51.97
2018-12-13T12:42:52.812Z,23.63
2018-12-13T12:45:23.130Z,25.07
2018-12-13T12:47:53.284Z,23.67
2018-12-13T12:50:23.505Z,17.83
2018-12-13T12:52:53.639Z,21.40
2018-12-13T12:55:23.952Z,15.77
2018-12-13T12:57:54.405Z,22.03
2018-12-13T13:00:25.703Z,16.50
2018-12-13T13:02:56.170Z,21.63
2018-12-13T13:05:26.331Z,17.97
2018-12-13T13:07:57.757Z,26.20
2018-12-13T13:10:28.146Z,26.33
2018-12-13T13:12:58.466Z,21.43
2018-12-13T13:15:28.730Z,25.47
2018-12-13T13:17:58.977Z,21.37
2018-12-13T13:20:29.252Z,18.97
2018-12-13T13:22:59.455Z,17.87
2018-12-13T13:25:30.507Z,19.33
2018-12-13T13:28:01.259Z,21.00
2018-12-13T13:30:31.516Z,11.47
2018-12-13T13:33:01.764Z,18.80
2018-12-13T13:35:31.872Z,13.90
2018-12-13T13:38:02.174Z,13.43
2018-12-13T13:40:32.592Z,14.60
2018-12-13T13:43:03.210Z,14.30
2018-12-13T13:45:33.475Z,17.40
2018-12-13T13:48:04.323Z,15.20
2018-12-13T13:50:34.466Z,17.43
2018-12-13T13:53:04.728Z,16.37
2018-12-13T13:55:35.033Z,14.83
2018-12-13T13:58:05.507Z,20.47
2018-12-13T14:00:35.736Z,28.30
2018-12-13T14:03:05.880Z,15.80
2018-12-13T14:05:36.610Z,17.40
2018-12-13T14:08:07.279Z,28.00
2018-12-13T14:10:37.517Z,112.47
2018-12-13T14:13:07.788Z,22.83
2018-12-13T14:15:38.115Z,22.43
2018-12-13T14:18:08.320Z,20.23
2018-12-13T14:20:38.575Z,22.17
2018-12-13T14:23:08.819Z,19.97
2018-12-13T14:25:39.148Z,21.13
2018-12-13T14:28:09.439Z,24.10
2018-12-13T14:30:39.693Z,32.53
2018-12-13T14:33:09.984Z,32.60
2018-12-13T14:35:40.236Z,53.13
2018-12-13T14:38:10.658Z,48.37
2018-12-13T14:40:42.921Z,43.90
2018-12-13T14:43:15.088Z,60.30
2018-12-13T14:45:45.319Z,66.87
2018-12-13T14:48:15.381Z,105.23
2018-12-13T14:50:45.506Z,69.17
2018-12-13T14:53:15.754Z,74.83
2018-12-13T14:55:46.098Z,157.03
2018-12-13T14:58:16.317Z,85.87
2018-12-13T15:00:46.586Z,94.57
2018-12-13T15:03:16.899Z,87.23
2018-12-13T15:05:47.247Z,93.50
2018-12-13T15:08:17.612Z,83.37
2018-12-13T15:10:47.847Z,81.40
2018-12-13T15:13:18.065Z,156.83
2018-12-13T15:15:49.036Z,123.03
2018-12-13T15:18:19.362Z,109.70
2018-12-13T15:20:49.676Z,113.83
2018-12-13T15:23:19.748Z,129.17
2018-12-13T15:25:50.087Z,134.47
2018-12-13T15:28:20.494Z,145.50
2018-12-13T15:30:50.817Z,92.13
2018-12-13T15:33:21.212Z,89.10
2018-12-13T15:35:51.431Z,83.00
2018-12-13T15:38:23.279Z,81.37
2018-12-13T15:40:54.018Z,86.33
2018-12-13T15:43:24.454Z,86.57
2018-12-13T15:45:55.036Z,93.80
2018-12-13T15:48:25.433Z,97.07
2018-12-13T15:50:55.687Z,156.90
2018-12-13T15:53:25.789Z,234.17
2018-12-13T15:55:56.233Z,249.30
2018-12-13T15:58:26.556Z,206.10
2018-12-13T16:00:56.806Z,184.83
2018-12-13T16:03:26.944Z,132.00
2018-12-13T16:05:58.054Z,121.30
2018-12-13T16:08:28.249Z,122.30
2018-12-13T16:10:58.558Z,121.53
2018-12-13T16:13:28.914Z,107.13
2018-12-13T16:15:59.186Z,113.23
2018-12-13T16:18:29.462Z,98.03
2018-12-13T16:20:59.729Z,98.37
2018-12-13T16:23:29.794Z,93.53
2018-12-13T16:26:00.078Z,95.50
2018-12-13T16:28:30.328Z,90.23
2018-12-13T16:31:00.493Z,108.90
2018-12-13T16:33:30.695Z,116.20
2018-12-13T16:36:00.871Z,109.97
2018-12-13T16:38:31.485Z,119.00
2018-12-13T16:41:01.653Z,129.07
2018-12-13T16:43:31.818Z,137.30
2018-12-13T16:46:02.117Z,144.20
2018-12-13T16:48:32.455Z,153.17
2018-12-13T16:51:02.773Z,153.43
2018-12-13T16:53:33.037Z,157.50
2018-12-13T16:56:03.164Z,164.17
2018-12-13T16:58:33.386Z,188.40
2018-12-13T17:01:03.674Z,166.97
2018-12-13T17:03:41.425Z,135.50
2018-12-13T17:06:11.808Z,138.30
2018-12-13T17:08:42.387Z,126.83
2018-12-13T17:11:12.926Z,106.93
2018-12-13T17:13:43.255Z,136.57
2018-12-13T17:16:13.807Z,120.23
2018-12-13T17:18:44.203Z,132.93
2018-12-13T17:21:14.272Z,129.07
2018-12-13T17:23:44.462Z,133.47
2018-12-13T17:26:14.612Z,125.93
2018-12-13T17:28:45.043Z,102.57
2018-12-13T17:31:15.383Z,110.87
2018-12-13T17:33:45.530Z,102.73
2018-12-13T17:36:15.673Z,92.63
2018-12-13T17:38:45.973Z,96.63
2018-12-13T17:41:16.384Z,108.87
2018-12-13T17:43:47.252Z,121.53
2018-12-13T17:46:17.468Z,133.27
2018-12-13T17:48:47.922Z,130.63
2018-12-13T17:51:18.214Z,124.90
2018-12-13T17:53:48.322Z,133.77
2018-12-13T17:56:18.726Z,125.43
2018-12-13T17:58:49.029Z,107.60
2018-12-13T18:01:20.126Z,102.90
2018-12-13T18:03:50.382Z,105.50
2018-12-13T18:06:20.802Z,94.40
2018-12-13T18:08:51.051Z,112.93
2018-12-13T18:11:21.459Z,77.47
2018-12-13T18:13:51.843Z,73.87
2018-12-13T18:16:22.314Z,84.53
2018-12-13T18:18:52.993Z,103.03
2018-12-13T18:21:23.309Z,116.20
2018-12-13T18:23:54.211Z,144.10
2018-12-13T18:26:24.460Z,131.40
2018-12-13T18:28:55.188Z,115.03
2018-12-13T18:31:25.727Z,124.77
2018-12-13T18:33:56.066Z,110.80
2018-12-13T18:36:26.504Z,115.93
2018-12-13T18:38:56.785Z,97.57
2018-12-13T18:41:27.422Z,94.60
2018-12-13T18:43:57.583Z,101.13
2018-12-13T18:46:27.922Z,100.57
2018-12-13T18:48:58.109Z,94.93
2018-12-13T18:51:28.488Z,100.17
2018-12-13T18:53:58.745Z,84.27
2018-12-13T18:56:29.001Z,81.57
2018-12-13T18:58:59.418Z,86.93
2018-12-13T19:01:29.954Z,76.23
2018-12-13T19:04:00.176Z,91.77
2018-12-13T19:06:31.669Z,101.90
2018-12-13T19:09:02.198Z,87.03
2018-12-13T19:11:33.466Z,154.23
2018-12-13T19:14:04.286Z,151.63
2018-12-13T19:16:34.511Z,169.07
2018-12-13T19:19:04.750Z,315.87
2018-12-13T19:21:35.061Z,311.47
2018-12-13T19:24:05.436Z,439.70
2018-12-13T19:26:35.708Z,298.03
2018-12-13T19:29:05.912Z,288.30
2018-12-13T19:31:36.253Z,262.53
2018-12-13T19:34:06.737Z,251.20
2018-12-13T19:36:37.056Z,251.33
2018-12-13T19:39:09.132Z,260.27
2018-12-13T19:41:39.696Z,253.03
2018-12-13T19:44:10.146Z,228.37
2018-12-13T19:46:40.415Z,219.80
2018-12-13T19:49:10.774Z,198.47
2018-12-13T19:51:41.212Z,192.23
2018-12-13T19:54:11.433Z,183.83
2018-12-13T19:56:41.742Z,178.07
2018-12-13T19:59:11.938Z,154.37
2018-12-13T20:01:42.220Z,168.30
2018-12-13T20:04:12.479Z,142.70
2018-12-13T20:06:42.671Z,157.43
2018-12-13T20:09:12.929Z,138.00
2018-12-13T20:11:42.970Z,131.80
2018-12-13T20:14:13.676Z,134.67
2018-12-13T20:16:44.072Z,135.07
2018-12-13T20:19:14.729Z,132.63
2018-12-13T20:21:45.271Z,153.83
2018-12-13T20:24:16.327Z,104.63
2018-12-13T20:26:46.460Z,91.43
2018-12-13T20:29:17.299Z,93.07
2018-12-13T20:31:48.442Z,80.83
2018-12-13T20:34:18.733Z,61.63
2018-12-13T20:36:49.603Z,69.33
2018-12-13T20:39:20.213Z,64.30
2018-12-13T20:41:50.602Z,61.43
2018-12-13T20:44:21.292Z,65.20
2018-12-13T20:46:51.778Z,66.40
2018-12-13T20:49:22.208Z,64.90
2018-12-13T20:51:52.605Z,84.17
2018-12-13T20:54:23.726Z,77.57
2018-12-13T20:56:54.019Z,78.40
2018-12-13T20:59:24.333Z,83.10
2018-12-13T21:01:54.565Z,94.43
2018-12-13T21:04:24.862Z,100.83
2018-12-13T21:07:00.178Z,101.40
2018-12-13T21:09:30.630Z,102.90
2018-12-13T21:12:01.006Z,107.20
2018-12-13T21:14:31.359Z,110.37
2018-12-13T21:17:01.812Z,117.63
2018-12-13T21:19:32.110Z,121.53
2018-12-13T21:22:02.532Z,122.87
2018-12-13T21:24:32.893Z,95.77
2018-12-13T21:27:03.661Z,92.47
2018-12-13T21:29:33.825Z,100.77
2018-12-13T21:32:04.597Z,101.57
2018-12-13T21:34:34.858Z,108.83
2018-12-13T21:37:05.181Z,106.03
2018-12-13T21:39:35.790Z,151.43
2018-12-13T21:42:06.102Z,133.93
2018-12-13T21:44:36.382Z,125.50
2018-12-13T21:47:07.346Z,193.60
2018-12-13T21:49:37.656Z,159.03
2018-12-13T21:52:08.551Z,132.13
2018-12-13T21:54:38.912Z,139.57
2018-12-13T21:57:09.742Z,126.70
2018-12-13T21:59:40.534Z,119.43
2018-12-13T22:02:11.898Z,119.50
2018-12-13T22:04:42.262Z,123.30
2018-12-13T22:07:12.489Z,114.10
2018-12-13T22:09:43.927Z,99.33
2018-12-13T22:13:43.438Z,101.50
2018-12-13T22:16:13.625Z,116.47
2018-12-13T22:18:43.925Z,97.63
2018-12-13T22:21:14.009Z,86.77
2018-12-13T22:23:44.274Z,94.27
2018-12-13T22:26:14.600Z,94.40
2018-12-13T22:28:44.807Z,79.10
2018-12-13T22:31:15.070Z,81.00
2018-12-13T22:33:45.419Z,69.93
2018-12-13T22:36:15.629Z,82.97
2018-12-13T22:38:46.754Z,72.90
2018-12-13T22:41:17.084Z,72.00
2018-12-13T22:43:47.465Z,64.97
2018-12-13T22:46:17.649Z,50.37
2018-12-13T22:48:47.880Z,45.23
2018-12-13T22:51:17.940Z,39.17
2018-12-13T22:53:48.892Z,41.80
2018-12-13T22:56:19.115Z,35.03
2018-12-13T22:58:49.475Z,38.17
2018-12-13T23:01:20.085Z,37.93
2018-12-13T23:03:51.493Z,37.20
2018-12-13T23:06:21.707Z,40.73
2018-12-13T23:08:51.908Z,43.60
2018-12-13T23:11:22.200Z,39.57
2018-12-13T23:13:52.629Z,37.90
2018-12-13T23:16:22.855Z,45.47
2018-12-13T23:18:53.178Z,41.83
2018-12-13T23:21:23.396Z,48.73
2018-12-13T23:23:53.682Z,43.53
2018-12-13T23:26:24.956Z,43.17
2018-12-13T23:28:55.181Z,47.10
2018-12-13T23:31:25.408Z,58.30
2018-12-13T23:33:56.317Z,55.13
2018-12-13T23:36:26.616Z,45.67
2018-12-13T23:38:56.800Z,42.57
2018-12-13T23:41:27.198Z,66.10
2018-12-13T23:43:57.511Z,90.33
2018-12-13T23:46:27.822Z,106.10
2018-12-13T23:48:58.015Z,93.90
2018-12-13T23:51:28.220Z,101.37
2018-12-13T23:53:58.287Z,96.63
2018-12-13T23:56:28.610Z,107.60
2018-12-13T23:58:59.230Z,96.37
