createdAt,value
2018-04-30T00:00:13.009Z,0.00
2018-04-30T00:01:13.244Z,0.00
2018-04-30T00:02:13.485Z,0.00
2018-04-30T00:03:13.724Z,0.00
2018-04-30T00:04:13.966Z,0.00
2018-04-30T00:05:14.211Z,0.00
2018-04-30T00:06:14.456Z,0.00
2018-04-30T00:07:14.690Z,0.00
2018-04-30T00:08:14.930Z,0.00
2018-04-30T00:09:15.167Z,0.00
2018-04-30T00:10:15.410Z,0.00
2018-04-30T00:11:15.643Z,0.00
2018-04-30T00:12:15.892Z,0.00
2018-04-30T00:13:16.120Z,0.00
2018-04-30T00:14:16.395Z,0.00
2018-04-30T00:15:16.626Z,0.00
2018-04-30T00:16:16.839Z,0.00
2018-04-30T00:17:17.076Z,0.00
2018-04-30T00:18:17.318Z,0.00
2018-04-30T00:19:17.545Z,0.00
2018-04-30T00:20:17.806Z,0.00
2018-04-30T00:21:18.039Z,0.00
2018-04-30T00:22:18.257Z,0.00
2018-04-30T00:23:18.491Z,0.00
2018-04-30T00:24:18.719Z,0.00
2018-04-30T00:25:18.955Z,0.00
2018-04-30T00:26:19.199Z,0.00
2018-04-30T00:27:19.435Z,0.00
2018-04-30T00:28:19.674Z,0.00
2018-04-30T00:29:19.940Z,0.00
2018-04-30T00:30:20.173Z,0.00
2018-04-30T00:31:20.400Z,0.00
2018-04-30T00:32:20.621Z,0.00
2018-04-30T00:33:20.853Z,0.00
2018-04-30T00:34:21.105Z,0.00
2018-04-30T00:35:21.351Z,0.00
2018-04-30T00:36:21.587Z,0.00
2018-04-30T00:37:21.819Z,0.00
2018-04-30T00:38:22.056Z,0.00
2018-04-30T00:39:22.312Z,0.00
2018-04-30T00:40:22.545Z,0.00
2018-04-30T00:41:22.753Z,0.00
2018-04-30T00:42:23.002Z,0.00
2018-04-30T00:43:23.250Z,0.00
2018-04-30T00:44:23.481Z,0.00
2018-04-30T00:45:23.711Z,0.00
2018-04-30T00:46:23.957Z,0.00
2018-04-30T00:47:24.193Z,0.00
2018-04-30T00:48:24.507Z,0.00
2018-04-30T00:49:24.675Z,0.00
2018-04-30T00:50:24.908Z,0.00
2018-04-30T00:51:25.150Z,0.00
2018-04-30T00:52:25.403Z,0.00
2018-04-30T00:53:25.634Z,0.00
2018-04-30T00:54:25.886Z,0.00
2018-04-30T00:55:26.111Z,0.00
2018-04-30T00:56:26.351Z,0.00
2018-04-30T00:57:26.582Z,0.00
2018-04-30T00:58:26.825Z,0.00
2018-04-30T00:59:27.067Z,0.00
2018-04-30T01:00:27.285Z,0.00
2018-04-30T01:01:27.528Z,0.00
2018-04-30T01:02:27.769Z,0.00
2018-04-30T01:03:28.032Z,0.00
2018-04-30T01:04:28.234Z,0.00
2018-04-30T01:05:28.487Z,0.00
2018-04-30T01:06:28.737Z,0.00
2018-04-30T01:07:28.985Z,0.00
2018-04-30T01:08:29.229Z,0.00
2018-04-30T01:09:29.452Z,0.00
2018-04-30T01:10:29.680Z,0.00
2018-04-30T01:11:29.921Z,0.00
2018-04-30T01:12:30.159Z,0.00
2018-04-30T01:13:30.414Z,0.00
2018-04-30T01:14:30.666Z,0.00
2018-04-30T01:15:30.870Z,0.00
2018-04-30T01:16:31.124Z,0.00
2018-04-30T01:17:31.382Z,0.00
2018-04-30T01:18:31.595Z,0.00
2018-04-30T01:19:31.863Z,0.00
2018-04-30T01:20:32.099Z,0.00
2018-04-30T01:21:32.351Z,0.00
2018-04-30T01:22:32.586Z,0.00
2018-04-30T01:23:32.824Z,0.00
2018-04-30T01:24:33.073Z,0.00
2018-04-30T01:25:33.287Z,0.00
2018-04-30T01:26:33.537Z,0.00
2018-04-30T01:27:33.785Z,0.00
2018-04-30T01:28:34.018Z,0.00
2018-04-30T01:29:34.246Z,0.00
2018-04-30T01:30:34.486Z,0.00
2018-04-30T01:31:34.744Z,0.00
2018-04-30T01:32:34.979Z,0.00
2018-04-30T01:33:35.215Z,0.00
2018-04-30T01:34:35.456Z,0.00
2018-04-30T01:35:35.696Z,0.00
2018-04-30T01:36:35.920Z,0.00
2018-04-30T01:37:36.182Z,0.00
2018-04-30T01:38:36.385Z,0.00
2018-04-30T01:39:36.629Z,0.00
2018-04-30T01:40:36.893Z,0.00
2018-04-30T01:41:37.134Z,0.00
2018-04-30T01:42:37.360Z,0.00
2018-04-30T01:43:37.597Z,0.00
2018-04-30T01:44:37.860Z,0.00
2018-04-30T01:45:38.080Z,0.00
2018-04-30T01:46:38.301Z,0.00
2018-04-30T01:47:38.540Z,0.00
2018-04-30T01:48:38.777Z,0.00
2018-04-30T01:49:39.015Z,0.00
2018-04-30T01:50:39.252Z,0.00
2018-04-30T01:51:39.531Z,0.00
2018-04-30T01:52:39.744Z,0.00
2018-04-30T01:53:39.985Z,0.00
2018-04-30T01:54:40.209Z,0.00
2018-04-30T01:55:40.441Z,0.00
2018-04-30T01:56:40.701Z,0.00
2018-04-30T01:57:40.934Z,0.00
2018-04-30T01:58:41.167Z,0.00
2018-04-30T01:59:41.417Z,0.00
2018-04-30T02:00:41.657Z,0.00
2018-04-30T02:01:41.902Z,0.00
2018-04-30T02:02:42.155Z,0.00
2018-04-30T02:03:42.378Z,0.00
2018-04-30T02:04:42.605Z,0.00
2018-04-30T02:05:42.841Z,0.00
2018-04-30T02:06:43.076Z,0.00
2018-04-30T02:07:43.315Z,0.00
2018-04-30T02:08:43.556Z,0.00
2018-04-30T02:09:43.791Z,0.00
2018-04-30T02:10:44.110Z,0.00
2018-04-30T02:11:44.308Z,0.00
2018-04-30T02:12:44.525Z,0.00
2018-04-30T02:13:44.769Z,0.00
2018-04-30T02:14:45.019Z,0.00
2018-04-30T02:15:45.249Z,0.00
2018-04-30T02:16:45.514Z,0.00
2018-04-30T02:17:45.757Z,0.00
2018-04-30T02:18:46.002Z,0.00
2018-04-30T02:19:46.244Z,0.00
2018-04-30T02:20:46.484Z,0.00
2018-04-30T02:21:46.730Z,0.00
2018-04-30T02:22:46.990Z,0.00
2018-04-30T02:23:47.211Z,0.00
2018-04-30T02:24:47.467Z,0.00
2018-04-30T02:25:47.704Z,0.00
2018-04-30T02:26:47.939Z,0.00
2018-04-30T02:27:48.167Z,0.00
2018-04-30T02:28:48.406Z,0.00
2018-04-30T02:29:48.624Z,0.00
2018-04-30T02:30:48.884Z,0.00
2018-04-30T02:31:49.139Z,0.00
2018-04-30T02:32:49.365Z,0.00
2018-04-30T02:33:49.614Z,0.00
2018-04-30T02:34:49.847Z,0.00
2018-04-30T02:35:50.095Z,0.00
2018-04-30T02:36:50.322Z,0.00
2018-04-30T02:37:50.570Z,0.00
2018-04-30T02:38:50.808Z,0.00
2018-04-30T02:39:51.071Z,0.00
2018-04-30T02:40:51.290Z,0.00
2018-04-30T02:41:51.516Z,0.00
2018-04-30T02:42:51.769Z,0.00
2018-04-30T02:43:52.015Z,0.00
2018-04-30T02:44:52.252Z,0.00
2018-04-30T02:45:52.500Z,0.00
2018-04-30T02:46:52.747Z,0.00
2018-04-30T02:47:52.974Z,0.00
2018-04-30T02:48:53.218Z,0.00
2018-04-30T02:49:53.473Z,0.00
2018-04-30T02:50:53.710Z,0.00
2018-04-30T02:51:53.928Z,0.00
2018-04-30T02:52:54.149Z,0.00
2018-04-30T02:53:54.423Z,0.00
2018-04-30T02:54:54.659Z,0.00
2018-04-30T02:55:54.918Z,0.00
2018-04-30T02:56:55.139Z,0.00
2018-04-30T02:57:55.366Z,0.00
2018-04-30T02:58:55.620Z,0.00
2018-04-30T02:59:55.876Z,0.00
2018-04-30T03:00:56.104Z,0.00
2018-04-30T03:01:56.362Z,0.00
2018-04-30T03:02:56.578Z,0.00
2018-04-30T03:03:56.822Z,0.00
2018-04-30T03:04:57.049Z,0.00
2018-04-30T03:05:57.278Z,0.00
2018-04-30T03:06:57.525Z,0.00
2018-04-30T03:07:57.798Z,0.00
2018-04-30T03:08:58.039Z,0.00
2018-04-30T03:09:58.264Z,0.00
2018-04-30T03:10:58.477Z,0.00
2018-04-30T03:11:58.729Z,0.00
2018-04-30T03:12:58.962Z,0.00
2018-04-30T03:13:59.201Z,0.00
2018-04-30T03:14:59.424Z,0.00
2018-04-30T03:15:59.668Z,0.00
2018-04-30T03:16:59.926Z,0.00
2018-04-30T03:18:00.159Z,0.00
2018-04-30T03:19:00.413Z,0.00
2018-04-30T03:20:00.671Z,0.00
2018-04-30T03:21:00.891Z,0.00
2018-04-30T03:22:01.151Z,0.00
2018-04-30T03:23:01.423Z,0.00
2018-04-30T03:24:01.639Z,0.00
2018-04-30T03:25:01.902Z,0.00
2018-04-30T03:26:02.121Z,0.00
2018-04-30T03:27:02.356Z,0.00
2018-04-30T03:28:02.592Z,4.00
2018-04-30T03:29:02.824Z,4.00
2018-04-30T03:30:03.066Z,0.00
2018-04-30T03:31:03.321Z,4.00
2018-04-30T03:32:03.557Z,4.00
2018-04-30T03:33:03.782Z,8.00
2018-04-30T03:34:04.024Z,4.00
2018-04-30T03:35:04.254Z,8.00
2018-04-30T03:36:04.500Z,8.00
2018-04-30T03:37:04.716Z,12.00
2018-04-30T03:38:04.964Z,8.00
2018-04-30T03:39:05.203Z,12.00
2018-04-30T03:40:05.469Z,12.00
2018-04-30T03:41:05.684Z,16.00
2018-04-30T03:42:05.948Z,20.00
2018-04-30T03:43:06.669Z,28.00
2018-04-30T03:44:06.453Z,40.00
2018-04-30T03:45:06.700Z,48.00
2018-04-30T03:46:06.923Z,64.00
2018-04-30T03:47:07.176Z,72.00
2018-04-30T03:48:07.412Z,80.00
2018-04-30T03:49:07.656Z,96.00
2018-04-30T03:50:07.885Z,112.00
2018-04-30T03:51:08.114Z,128.00
2018-04-30T03:52:08.364Z,144.00
2018-04-30T03:53:08.589Z,164.00
2018-04-30T03:54:08.821Z,184.00
2018-04-30T03:55:09.061Z,204.00
2018-04-30T03:56:09.301Z,232.00
2018-04-30T03:57:09.533Z,260.00
2018-04-30T03:58:09.786Z,288.00
2018-04-30T03:59:10.032Z,324.00
2018-04-30T04:00:10.266Z,360.00
2018-04-30T04:01:10.542Z,388.00
2018-04-30T04:02:10.768Z,420.00
2018-04-30T04:03:11.022Z,452.00
2018-04-30T04:04:11.283Z,488.00
2018-04-30T04:05:11.478Z,520.00
2018-04-30T04:06:11.718Z,552.00
2018-04-30T04:07:11.956Z,596.00
2018-04-30T04:08:12.201Z,640.00
2018-04-30T04:09:12.439Z,684.00
2018-04-30T04:10:12.680Z,728.00
2018-04-30T04:11:12.920Z,768.00
2018-04-30T04:12:13.162Z,808.00
2018-04-30T04:13:13.386Z,852.00
2018-04-30T04:14:13.631Z,892.00
2018-04-30T04:15:13.875Z,928.00
2018-04-30T04:16:14.112Z,960.00
2018-04-30T04:17:14.361Z,1016.00
2018-04-30T04:18:14.600Z,1064.00
2018-04-30T04:19:14.823Z,1108.00
2018-04-30T04:20:15.074Z,1144.00
2018-04-30T04:21:15.304Z,1172.00
2018-04-30T04:22:15.560Z,1188.00
2018-04-30T04:23:15.777Z,1208.00
2018-04-30T04:24:16.031Z,1244.00
2018-04-30T04:25:16.256Z,1284.00
2018-04-30T04:26:16.504Z,1324.00
2018-04-30T04:27:16.744Z,1364.00
2018-04-30T04:28:16.985Z,1404.00
2018-04-30T04:29:17.216Z,1440.00
2018-04-30T04:30:17.473Z,1452.00
2018-04-30T04:31:17.699Z,1496.00
2018-04-30T04:32:17.938Z,1556.00
2018-04-30T04:33:18.178Z,1580.00
2018-04-30T04:34:18.415Z,1624.00
2018-04-30T04:35:18.658Z,1636.00
2018-04-30T04:36:18.900Z,1576.00
2018-04-30T04:37:19.174Z,1508.00
2018-04-30T04:38:19.387Z,1424.00
2018-04-30T04:39:19.639Z,1244.00
2018-04-30T04:40:19.857Z,1076.00
2018-04-30T04:41:20.127Z,1060.00
2018-04-30T04:42:20.344Z,1144.00
2018-04-30T04:43:20.588Z,1260.00
2018-04-30T04:44:20.825Z,1292.00
2018-04-30T04:45:21.044Z,1328.00
2018-04-30T04:46:21.293Z,1292.00
2018-04-30T04:47:21.581Z,1224.00
2018-04-30T04:48:21.754Z,1428.00
2018-04-30T04:49:21.996Z,1588.00
2018-04-30T04:50:22.272Z,1636.00
2018-04-30T04:51:22.516Z,1848.00
2018-04-30T04:52:22.764Z,1976.00
2018-04-30T04:53:22.972Z,2028.00
2018-04-30T04:54:23.209Z,2180.00
2018-04-30T04:55:23.486Z,2208.00
2018-04-30T04:56:23.667Z,2336.00
2018-04-30T04:57:23.897Z,2392.00
2018-04-30T04:58:24.157Z,2492.00
2018-04-30T04:59:24.413Z,2680.00
2018-04-30T05:00:24.646Z,2940.00
2018-04-30T05:01:24.888Z,2864.00
2018-04-30T05:02:25.205Z,2896.00
2018-04-30T05:03:25.365Z,2936.00
2018-04-30T05:04:25.607Z,2960.00
2018-04-30T05:05:25.840Z,3024.00
2018-04-30T05:06:26.072Z,2832.00
2018-04-30T05:07:26.312Z,2636.00
2018-04-30T05:08:26.551Z,2416.00
2018-04-30T05:09:26.818Z,2236.00
2018-04-30T05:10:27.082Z,2120.00
2018-04-30T05:11:27.489Z,2088.00
2018-04-30T05:12:27.763Z,2248.00
2018-04-30T05:13:28.009Z,2328.00
2018-04-30T05:14:28.240Z,2340.00
2018-04-30T05:15:28.523Z,2232.00
2018-04-30T05:16:28.732Z,1976.00
2018-04-30T05:17:29.025Z,1680.00
2018-04-30T05:18:29.255Z,1540.00
2018-04-30T05:19:29.482Z,1424.00
2018-04-30T05:20:39.006Z,1328.00
2018-04-30T05:21:30.958Z,1280.00
2018-04-30T05:22:31.152Z,1204.00
2018-04-30T05:23:30.662Z,1112.00
2018-04-30T05:24:30.901Z,1072.00
2018-04-30T05:25:31.134Z,1040.00
2018-04-30T05:26:31.409Z,1012.00
2018-04-30T05:27:31.628Z,1020.00
2018-04-30T05:28:31.858Z,1020.00
2018-04-30T05:29:32.105Z,1032.00
2018-04-30T05:30:32.335Z,1032.00
2018-04-30T05:31:32.594Z,1028.00
2018-04-30T05:32:32.831Z,1044.00
2018-04-30T05:33:33.246Z,1092.00
2018-04-30T05:34:33.560Z,1140.00
2018-04-30T05:35:33.894Z,1156.00
2018-04-30T05:36:34.153Z,1116.00
2018-04-30T05:37:34.487Z,1128.00
2018-04-30T05:38:34.882Z,1180.00
2018-04-30T05:39:35.267Z,1200.00
2018-04-30T05:40:35.613Z,1232.00
2018-04-30T05:41:35.919Z,1352.00
2018-04-30T05:42:36.156Z,1404.00
2018-04-30T05:43:36.416Z,1336.00
2018-04-30T05:44:36.674Z,1224.00
2018-04-30T05:45:36.915Z,1152.00
2018-04-30T05:46:37.192Z,1076.00
2018-04-30T05:47:37.442Z,1004.00
2018-04-30T05:48:37.865Z,944.00
2018-04-30T05:49:38.123Z,912.00
2018-04-30T05:50:38.411Z,860.00
2018-04-30T05:51:38.676Z,840.00
2018-04-30T05:52:38.923Z,844.00
2018-04-30T05:53:39.158Z,836.00
2018-04-30T05:54:39.399Z,860.00
2018-04-30T05:55:39.621Z,856.00
2018-04-30T05:56:39.864Z,848.00
2018-04-30T05:57:40.108Z,832.00
2018-04-30T05:58:40.371Z,832.00
2018-04-30T05:59:40.670Z,844.00
2018-04-30T06:00:40.904Z,828.00
2018-04-30T06:01:41.145Z,824.00
2018-04-30T06:02:41.406Z,800.00
2018-04-30T06:03:41.616Z,776.00
2018-04-30T06:04:41.872Z,740.00
2018-04-30T06:05:42.113Z,712.00
2018-04-30T06:06:42.469Z,744.00
2018-04-30T06:07:42.668Z,808.00
2018-04-30T06:08:42.890Z,836.00
2018-04-30T06:09:43.125Z,860.00
2018-04-30T06:10:43.376Z,920.00
2018-04-30T06:11:43.662Z,1028.00
2018-04-30T06:12:43.910Z,1192.00
2018-04-30T06:13:44.147Z,1500.00
2018-04-30T06:14:44.446Z,1980.00
2018-04-30T06:15:44.739Z,2320.00
2018-04-30T06:16:44.968Z,2668.00
2018-04-30T06:17:45.199Z,2824.00
2018-04-30T06:18:45.444Z,3188.00
2018-04-30T06:19:45.684Z,3372.00
2018-04-30T06:20:45.922Z,3544.00
2018-04-30T06:21:46.162Z,3896.00
2018-04-30T06:22:46.382Z,4996.00
2018-04-30T06:23:46.631Z,5788.00
2018-04-30T06:24:46.871Z,7296.00
2018-04-30T06:25:47.103Z,7240.00
2018-04-30T06:26:47.488Z,6472.00
2018-04-30T06:27:47.611Z,6752.00
2018-04-30T06:28:47.863Z,7728.00
2018-04-30T06:29:48.112Z,8760.00
2018-04-30T06:30:48.393Z,9560.00
2018-04-30T06:31:48.624Z,10184.00
2018-04-30T06:32:48.862Z,10652.00
2018-04-30T06:33:49.105Z,11680.00
2018-04-30T06:34:49.465Z,12660.00
2018-04-30T06:35:49.652Z,13520.00
2018-04-30T06:36:49.852Z,13888.00
2018-04-30T06:37:58.038Z,13864.00
2018-04-30T06:38:50.532Z,13608.00
2018-04-30T06:39:50.626Z,13784.00
2018-04-30T06:40:50.861Z,13824.00
2018-04-30T06:41:51.100Z,14008.00
2018-04-30T06:42:51.333Z,13248.00
2018-04-30T06:43:51.614Z,12512.00
2018-04-30T06:44:51.850Z,11704.00
2018-04-30T06:45:52.090Z,11136.00
2018-04-30T06:46:52.335Z,10924.00
2018-04-30T06:47:52.569Z,11432.00
2018-04-30T06:48:52.825Z,11584.00
2018-04-30T06:49:53.068Z,11804.00
2018-04-30T06:50:53.294Z,12256.00
2018-04-30T06:51:53.553Z,12832.00
2018-04-30T06:52:53.798Z,13080.00
2018-04-30T06:53:54.045Z,12744.00
2018-04-30T06:54:54.302Z,12632.00
2018-04-30T06:55:54.533Z,12624.00
2018-04-30T06:56:54.777Z,12948.00
2018-04-30T06:57:55.017Z,12844.00
2018-04-30T06:58:55.263Z,12628.00
2018-04-30T06:59:55.515Z,12484.00
2018-04-30T07:00:55.837Z,12768.00
2018-04-30T07:01:56.032Z,13396.00
2018-04-30T07:02:56.345Z,13812.00
2018-04-30T07:03:56.566Z,14776.00
2018-04-30T07:04:56.829Z,19488.00
2018-04-30T07:05:57.178Z,15592.00
2018-04-30T07:06:57.303Z,14928.00
2018-04-30T07:07:57.580Z,18400.00
2018-04-30T07:08:57.877Z,13680.00
2018-04-30T07:09:58.134Z,12540.00
2018-04-30T07:10:58.372Z,14064.00
2018-04-30T07:11:58.679Z,18144.00
2018-04-30T07:12:58.889Z,12408.00
2018-04-30T07:13:59.135Z,12748.00
2018-04-30T07:14:59.370Z,10960.00
2018-04-30T07:15:59.642Z,10736.00
2018-04-30T07:16:59.900Z,10348.00
2018-04-30T07:18:00.152Z,10452.00
2018-04-30T07:19:00.473Z,9392.00
2018-04-30T07:20:00.773Z,9004.00
2018-04-30T07:21:00.928Z,8980.00
2018-04-30T07:22:01.162Z,8444.00
2018-04-30T07:23:01.408Z,8180.00
2018-04-30T07:24:01.648Z,7912.00
2018-04-30T07:25:01.945Z,7728.00
2018-04-30T07:26:02.169Z,7640.00
2018-04-30T07:27:02.427Z,7832.00
2018-04-30T07:28:02.679Z,7844.00
2018-04-30T07:29:02.956Z,7564.00
2018-04-30T07:30:03.207Z,7200.00
2018-04-30T07:31:03.439Z,6748.00
2018-04-30T07:32:03.685Z,6324.00
2018-04-30T07:33:03.953Z,5808.00
2018-04-30T07:34:04.165Z,5400.00
2018-04-30T07:35:04.419Z,5072.00
2018-04-30T07:36:04.740Z,4676.00
2018-04-30T07:37:04.956Z,4292.00
2018-04-30T07:38:05.182Z,4148.00
2018-04-30T07:39:05.476Z,4252.00
2018-04-30T07:40:05.653Z,4236.00
2018-04-30T07:41:05.914Z,4164.00
2018-04-30T07:42:06.145Z,4364.00
2018-04-30T07:43:06.396Z,4560.00
2018-04-30T07:44:06.646Z,4416.00
2018-04-30T07:45:06.873Z,4248.00
2018-04-30T07:46:07.117Z,4420.00
2018-04-30T07:47:07.364Z,5000.00
2018-04-30T07:48:07.597Z,5148.00
2018-04-30T07:49:07.945Z,5260.00
2018-04-30T07:50:08.123Z,4992.00
2018-04-30T07:51:08.362Z,4280.00
2018-04-30T07:52:08.606Z,4304.00
2018-04-30T07:53:09.847Z,4544.00
2018-04-30T07:54:09.183Z,4572.00
2018-04-30T07:55:09.415Z,5036.00
2018-04-30T07:56:09.647Z,4440.00
2018-04-30T07:57:09.879Z,4624.00
2018-04-30T07:58:10.146Z,4752.00
2018-04-30T07:59:10.412Z,4868.00
2018-04-30T08:00:10.653Z,4352.00
2018-04-30T08:01:10.897Z,4900.00
2018-04-30T08:02:11.137Z,5964.00
2018-04-30T08:03:11.426Z,6456.00
2018-04-30T08:04:11.606Z,6716.00
2018-04-30T08:05:11.841Z,6724.00
2018-04-30T08:06:12.216Z,6580.00
2018-04-30T08:07:12.439Z,6340.00
2018-04-30T08:08:12.696Z,6048.00
2018-04-30T08:09:13.070Z,5864.00
2018-04-30T08:10:13.257Z,5732.00
2018-04-30T08:11:13.518Z,5608.00
2018-04-30T08:12:13.750Z,5404.00
2018-04-30T08:13:14.035Z,5344.00
2018-04-30T08:14:14.246Z,5376.00
2018-04-30T08:15:14.476Z,5252.00
2018-04-30T08:16:14.732Z,5216.00
2018-04-30T08:17:14.992Z,5272.00
2018-04-30T08:18:15.357Z,5428.00
2018-04-30T08:19:15.562Z,5868.00
2018-04-30T08:20:15.786Z,6220.00
2018-04-30T08:21:16.023Z,6064.00
2018-04-30T08:22:16.317Z,5784.00
2018-04-30T08:23:16.709Z,5488.00
2018-04-30T08:24:16.967Z,5332.00
2018-04-30T08:25:17.322Z,5148.00
2018-04-30T08:26:17.569Z,5020.00
2018-04-30T08:27:17.800Z,4960.00
2018-04-30T08:28:18.077Z,4920.00
2018-04-30T08:29:18.299Z,4936.00
2018-04-30T08:30:18.538Z,4968.00
2018-04-30T08:31:18.769Z,5300.00
2018-04-30T08:32:19.024Z,5696.00
2018-04-30T08:33:19.281Z,5868.00
2018-04-30T08:34:19.526Z,5536.00
2018-04-30T08:35:19.772Z,4944.00
2018-04-30T08:36:20.003Z,4896.00
2018-04-30T08:37:20.258Z,5308.00
2018-04-30T08:38:20.508Z,4748.00
2018-04-30T08:39:20.742Z,5028.00
2018-04-30T08:40:21.033Z,5248.00
2018-04-30T08:41:21.265Z,6100.00
2018-04-30T08:42:21.529Z,6256.00
2018-04-30T08:43:21.760Z,7184.00
2018-04-30T08:44:22.009Z,7972.00
2018-04-30T08:45:22.248Z,8516.00
2018-04-30T08:46:22.479Z,8604.00
2018-04-30T08:47:22.721Z,9192.00
2018-04-30T08:48:23.017Z,9324.00
2018-04-30T08:49:23.245Z,9108.00
2018-04-30T08:50:23.508Z,8200.00
2018-04-30T08:51:23.812Z,7788.00
2018-04-30T08:52:24.061Z,8172.00
2018-04-30T08:53:24.338Z,9120.00
2018-04-30T08:54:24.639Z,8652.00
2018-04-30T08:55:24.899Z,8932.00
2018-04-30T08:56:25.179Z,9640.00
2018-04-30T08:57:25.432Z,9904.00
2018-04-30T08:58:25.707Z,9940.00
2018-04-30T08:59:25.933Z,10840.00
2018-04-30T09:00:26.231Z,12400.00
2018-04-30T09:01:26.405Z,13212.00
2018-04-30T09:02:26.729Z,13748.00
2018-04-30T09:03:26.932Z,13752.00
2018-04-30T09:04:27.251Z,13336.00
2018-04-30T09:05:27.505Z,12912.00
2018-04-30T09:06:27.735Z,12840.00
2018-04-30T09:07:28.040Z,12508.00
2018-04-30T09:08:28.278Z,12792.00
2018-04-30T09:09:28.538Z,12796.00
2018-04-30T09:10:28.775Z,12820.00
2018-04-30T09:11:29.018Z,12196.00
2018-04-30T09:12:29.235Z,11408.00
2018-04-30T09:13:29.462Z,11136.00
2018-04-30T09:14:29.693Z,11756.00
2018-04-30T09:15:29.968Z,11844.00
2018-04-30T09:16:30.231Z,13360.00
2018-04-30T09:17:30.512Z,14148.00
2018-04-30T09:18:30.752Z,13448.00
2018-04-30T09:19:31.014Z,10644.00
2018-04-30T09:20:31.299Z,9268.00
2018-04-30T09:21:31.517Z,10244.00
2018-04-30T09:22:31.791Z,11868.00
2018-04-30T09:23:32.034Z,12096.00
2018-04-30T09:24:32.260Z,11892.00
2018-04-30T09:25:32.541Z,14020.00
2018-04-30T09:26:32.789Z,15872.00
2018-04-30T09:27:33.107Z,19488.00
2018-04-30T09:28:33.315Z,23936.00
2018-04-30T09:29:33.553Z,26496.00
2018-04-30T09:30:33.793Z,30176.00
2018-04-30T09:31:34.128Z,32576.00
2018-04-30T09:32:34.410Z,35296.00
2018-04-30T09:33:34.657Z,33632.00
2018-04-30T09:34:34.892Z,51072.00
2018-04-30T09:35:35.207Z,51648.00
2018-04-30T09:36:35.456Z,102016.00
2018-04-30T09:37:35.743Z,36480.00
2018-04-30T09:38:35.957Z,56576.00
2018-04-30T09:39:36.180Z,29792.00
2018-04-30T09:40:36.480Z,22304.00
2018-04-30T09:41:36.723Z,17888.00
2018-04-30T09:42:36.996Z,15192.00
2018-04-30T09:43:37.275Z,11900.00
2018-04-30T09:44:37.531Z,11924.00
2018-04-30T09:45:37.773Z,14772.00
2018-04-30T09:46:38.049Z,16416.00
2018-04-30T09:47:38.370Z,15168.00
2018-04-30T09:48:38.634Z,13516.00
2018-04-30T09:49:38.900Z,17792.00
2018-04-30T09:50:39.196Z,20736.00
2018-04-30T09:51:39.518Z,27744.00
2018-04-30T09:52:39.765Z,44448.00
2018-04-30T09:53:40.006Z,80928.00
2018-04-30T09:54:40.254Z,73920.00
2018-04-30T09:55:40.549Z,99520.00
2018-04-30T09:56:40.791Z,69312.00
2018-04-30T09:57:41.080Z,44480.00
2018-04-30T09:58:41.305Z,105984.00
2018-04-30T09:59:41.556Z,96928.00
2018-04-30T10:00:41.795Z,26976.00
2018-04-30T10:01:42.063Z,19296.00
2018-04-30T10:02:42.301Z,18752.00
2018-04-30T10:03:42.610Z,16320.00
2018-04-30T10:04:42.887Z,16384.00
2018-04-30T10:05:43.085Z,17728.00
2018-04-30T10:06:43.334Z,15624.00
2018-04-30T10:07:43.608Z,14428.00
2018-04-30T10:08:43.884Z,9372.00
2018-04-30T10:09:44.217Z,11320.00
2018-04-30T10:10:44.447Z,13104.00
2018-04-30T10:11:44.680Z,10236.00
2018-04-30T10:12:44.939Z,9328.00
2018-04-30T10:13:45.173Z,9776.00
2018-04-30T10:14:45.416Z,10044.00
2018-04-30T10:15:45.653Z,10572.00
2018-04-30T10:16:45.955Z,12364.00
2018-04-30T10:17:46.185Z,12116.00
2018-04-30T10:18:46.419Z,11460.00
2018-04-30T10:19:46.651Z,12316.00
2018-04-30T10:20:46.874Z,17152.00
2018-04-30T10:21:47.125Z,22240.00
2018-04-30T10:22:47.367Z,28544.00
2018-04-30T10:23:47.681Z,37536.00
2018-04-30T10:24:47.848Z,53984.00
2018-04-30T10:25:48.109Z,60512.00
2018-04-30T10:26:48.327Z,33952.00
2018-04-30T10:27:48.575Z,35104.00
2018-04-30T10:28:48.818Z,39296.00
2018-04-30T10:29:49.071Z,52064.00
2018-04-30T10:30:49.307Z,31744.00
2018-04-30T10:31:49.553Z,30336.00
2018-04-30T10:32:49.804Z,33920.00
2018-04-30T10:33:50.050Z,31552.00
2018-04-30T10:34:50.292Z,36864.00
2018-04-30T10:35:50.537Z,30464.00
2018-04-30T10:36:50.791Z,37024.00
2018-04-30T10:37:51.067Z,53888.00
2018-04-30T10:38:51.281Z,45120.00
2018-04-30T10:39:51.536Z,39200.00
2018-04-30T10:40:51.778Z,47328.00
2018-04-30T10:41:52.023Z,38880.00
2018-04-30T10:42:52.272Z,45984.00
2018-04-30T10:43:52.517Z,62624.00
2018-04-30T10:44:52.766Z,103680.00
2018-04-30T10:45:53.024Z,69344.00
2018-04-30T10:46:53.260Z,31776.00
2018-04-30T10:47:53.506Z,83264.00
2018-04-30T10:48:53.754Z,15884.00
2018-04-30T10:49:54.024Z,11164.00
2018-04-30T10:50:54.244Z,9072.00
2018-04-30T10:51:54.490Z,8252.00
2018-04-30T10:52:54.721Z,7932.00
2018-04-30T10:53:54.978Z,7352.00
2018-04-30T10:54:55.205Z,6908.00
2018-04-30T10:55:55.464Z,7392.00
2018-04-30T10:56:55.698Z,8172.00
2018-04-30T10:57:55.945Z,9644.00
2018-04-30T10:58:56.193Z,11800.00
2018-04-30T10:59:56.437Z,14344.00
2018-04-30T11:00:56.684Z,18528.00
2018-04-30T11:01:56.930Z,27776.00
2018-04-30T11:02:57.178Z,79904.00
2018-04-30T11:03:57.411Z,25120.00
2018-04-30T11:04:57.689Z,23840.00
2018-04-30T11:05:57.938Z,24160.00
2018-04-30T11:06:58.261Z,31520.00
2018-04-30T11:07:58.471Z,105568.00
2018-04-30T11:08:58.722Z,112960.00
2018-04-30T11:09:59.061Z,108832.00
2018-04-30T11:10:59.319Z,100768.00
2018-04-30T11:11:59.592Z,99808.00
2018-04-30T11:12:59.903Z,32000.00
2018-04-30T11:14:00.147Z,103904.00
2018-04-30T11:15:00.376Z,92416.00
2018-04-30T11:16:00.617Z,29088.00
2018-04-30T11:17:00.857Z,42752.00
2018-04-30T11:18:01.107Z,30880.00
2018-04-30T11:19:01.358Z,26240.00
2018-04-30T11:20:01.606Z,34560.00
2018-04-30T11:21:01.855Z,68192.00
2018-04-30T11:22:02.117Z,36832.00
2018-04-30T11:23:02.357Z,32256.00
2018-04-30T11:24:02.599Z,29632.00
2018-04-30T11:25:02.853Z,114016.00
2018-04-30T11:26:03.098Z,23744.00
2018-04-30T11:27:03.344Z,35360.00
2018-04-30T11:28:03.596Z,18592.00
2018-04-30T11:29:03.829Z,22624.00
2018-04-30T11:30:04.089Z,33056.00
2018-04-30T11:31:04.338Z,30528.00
2018-04-30T11:32:04.586Z,66720.00
2018-04-30T11:33:04.836Z,43456.00
2018-04-30T11:34:05.149Z,24800.00
2018-04-30T11:35:05.333Z,30496.00
2018-04-30T11:36:05.577Z,38848.00
2018-04-30T11:37:05.819Z,35104.00
2018-04-30T11:38:06.053Z,133344.00
2018-04-30T11:39:06.302Z,100672.00
2018-04-30T11:40:06.665Z,108608.00
2018-04-30T11:41:06.788Z,101440.00
2018-04-30T11:42:07.034Z,103968.00
2018-04-30T11:43:07.283Z,109088.00
2018-04-30T11:44:07.533Z,108608.00
2018-04-30T11:45:07.779Z,102816.00
2018-04-30T11:46:08.027Z,95104.00
2018-04-30T11:47:08.323Z,106816.00
2018-04-30T11:48:08.508Z,111936.00
2018-04-30T11:49:08.767Z,112288.00
2018-04-30T11:50:09.004Z,71776.00
2018-04-30T11:51:09.292Z,122176.00
2018-04-30T11:52:09.540Z,130048.00
2018-04-30T11:53:09.798Z,33632.00
2018-04-30T11:54:10.046Z,31872.00
2018-04-30T11:55:10.286Z,29632.00
2018-04-30T11:56:10.525Z,25280.00
2018-04-30T11:57:10.781Z,27872.00
2018-04-30T11:58:11.031Z,34464.00
2018-04-30T11:59:11.279Z,125824.00
2018-04-30T12:00:11.529Z,117664.00
2018-04-30T12:01:11.784Z,113344.00
2018-04-30T12:02:12.032Z,110336.00
2018-04-30T12:03:12.278Z,29952.00
2018-04-30T12:04:12.528Z,115904.00
2018-04-30T12:05:12.775Z,117408.00
2018-04-30T12:06:13.025Z,34304.00
2018-04-30T12:07:13.272Z,114304.00
2018-04-30T12:08:13.524Z,48896.00
2018-04-30T12:09:13.772Z,20256.00
2018-04-30T12:10:14.023Z,18144.00
2018-04-30T12:11:14.279Z,17344.00
2018-04-30T12:12:14.517Z,18528.00
2018-04-30T12:13:14.768Z,19392.00
2018-04-30T12:14:15.018Z,28672.00
2018-04-30T12:15:15.267Z,22048.00
2018-04-30T12:16:15.518Z,26976.00
2018-04-30T12:17:15.767Z,111392.00
2018-04-30T12:18:16.018Z,109696.00
2018-04-30T12:19:16.268Z,107872.00
2018-04-30T12:20:16.519Z,31296.00
2018-04-30T12:21:16.765Z,70624.00
2018-04-30T12:22:17.084Z,34112.00