createdAt,value
2018-06-10T00:00:44.562Z,100.00
2018-06-10T00:03:13.673Z,100.00
2018-06-10T00:05:42.790Z,100.00
2018-06-10T00:08:11.895Z,100.00
2018-06-10T00:10:40.994Z,100.00
2018-06-10T00:13:10.091Z,100.00
2018-06-10T00:15:39.211Z,100.00
2018-06-10T00:18:08.288Z,100.00
2018-06-10T00:20:37.408Z,100.00
2018-06-10T00:23:06.551Z,100.00
2018-06-10T00:25:35.631Z,100.00
2018-06-10T00:28:04.814Z,100.00
2018-06-10T00:30:33.999Z,100.00
2018-06-10T00:33:03.079Z,100.00
2018-06-10T00:35:32.202Z,100.00
2018-06-10T00:38:01.261Z,100.00
2018-06-10T00:40:30.358Z,100.00
2018-06-10T00:43:00.508Z,100.00
2018-06-10T00:45:29.616Z,100.00
2018-06-10T00:47:58.772Z,100.00
2018-06-10T00:50:27.845Z,100.00
2018-06-10T00:52:56.935Z,100.00
2018-06-10T00:55:26.027Z,100.00
2018-06-10T00:57:55.146Z,100.00
2018-06-10T01:00:24.223Z,100.00
2018-06-10T01:02:53.308Z,100.00
2018-06-10T01:05:22.410Z,100.00
2018-06-10T01:07:51.562Z,100.00
2018-06-10T01:10:20.761Z,100.00
2018-06-10T01:12:49.883Z,100.00
2018-06-10T01:15:18.995Z,100.00
2018-06-10T01:17:48.055Z,100.00
2018-06-10T01:20:17.268Z,100.00
2018-06-10T01:22:46.803Z,100.00
2018-06-10T01:25:15.888Z,100.00
2018-06-10T01:27:45.031Z,100.00
2018-06-10T01:30:14.120Z,100.00
2018-06-10T01:32:43.295Z,100.00
2018-06-10T01:35:12.371Z,100.00
2018-06-10T01:37:48.031Z,100.00
2018-06-10T01:40:17.163Z,100.00
2018-06-10T01:42:46.241Z,100.00
2018-06-10T01:45:15.376Z,100.00
2018-06-10T01:47:44.502Z,100.00
2018-06-10T01:50:13.637Z,100.00
2018-06-10T01:52:42.755Z,100.00
2018-06-10T01:55:11.873Z,100.00
2018-06-10T01:57:41.016Z,100.00
2018-06-10T02:00:10.168Z,100.00
2018-06-10T02:02:39.293Z,100.00
2018-06-10T02:05:08.393Z,100.00
2018-06-10T02:07:37.547Z,100.00
2018-06-10T02:10:06.676Z,100.00
2018-06-10T02:12:35.853Z,100.00
2018-06-10T02:15:05.377Z,100.00
2018-06-10T02:17:34.522Z,100.00
2018-06-10T02:20:03.728Z,100.00
2018-06-10T02:22:32.845Z,100.00
2018-06-10T02:25:01.924Z,100.00
2018-06-10T02:27:31.166Z,100.00
2018-06-10T02:30:00.368Z,100.00
2018-06-10T02:32:29.505Z,100.00
2018-06-10T02:34:58.644Z,100.00
2018-06-10T02:37:27.779Z,100.00
2018-06-10T02:39:56.927Z,100.00
2018-06-10T02:42:26.014Z,100.00
2018-06-10T02:44:55.194Z,100.00
2018-06-10T02:47:24.323Z,100.00
2018-06-10T02:49:53.506Z,100.00
2018-06-10T02:52:22.632Z,100.00
2018-06-10T02:54:51.767Z,100.00
2018-06-10T02:57:20.895Z,100.00
2018-06-10T02:59:50.062Z,100.00
2018-06-10T03:02:19.118Z,100.00
2018-06-10T03:04:48.282Z,100.00
2018-06-10T03:07:17.376Z,100.00
2018-06-10T03:09:46.497Z,100.00
2018-06-10T03:12:15.635Z,100.00
2018-06-10T03:14:47.794Z,100.00
2018-06-10T03:17:16.953Z,100.00
2018-06-10T03:19:46.065Z,100.00
2018-06-10T03:22:15.255Z,100.00
2018-06-10T03:24:44.402Z,100.00
2018-06-10T03:27:13.562Z,100.00
2018-06-10T03:29:42.903Z,100.00
2018-06-10T03:32:12.032Z,100.00
2018-06-10T03:34:41.187Z,100.00
2018-06-10T03:37:10.288Z,100.00
2018-06-10T03:39:39.485Z,100.00
2018-06-10T03:42:08.669Z,100.00
2018-06-10T03:44:37.800Z,100.00
2018-06-10T03:47:06.940Z,100.00
2018-06-10T03:49:36.056Z,100.00
2018-06-10T03:52:05.207Z,100.00
2018-06-10T03:54:34.385Z,100.00
2018-06-10T03:57:03.500Z,100.00
2018-06-10T03:59:33.812Z,100.00
2018-06-10T04:02:02.941Z,100.00
2018-06-10T04:04:32.030Z,100.00
2018-06-10T04:07:01.130Z,100.00
2018-06-10T04:09:30.290Z,100.00
2018-06-10T04:11:59.395Z,100.00
2018-06-10T04:14:28.550Z,100.00
2018-06-10T04:16:57.669Z,100.00
2018-06-10T04:19:26.814Z,100.00
2018-06-10T04:21:55.896Z,100.00
2018-06-10T04:24:24.986Z,100.00
2018-06-10T04:26:54.156Z,100.00
2018-06-10T04:29:23.342Z,100.00
2018-06-10T04:31:52.421Z,100.00
2018-06-10T04:34:21.579Z,100.00
2018-06-10T04:36:50.657Z,100.00
2018-06-10T04:39:19.791Z,100.00
2018-06-10T04:41:48.966Z,100.00
2018-06-10T04:44:18.172Z,100.00
2018-06-10T04:46:47.310Z,100.00
2018-06-10T04:49:16.474Z,100.00
2018-06-10T04:51:45.618Z,100.00
2018-06-10T04:54:14.720Z,100.00
2018-06-10T04:56:43.818Z,100.00
2018-06-10T04:59:12.942Z,100.00
2018-06-10T05:01:42.090Z,100.00
2018-06-10T05:04:11.261Z,100.00
2018-06-10T05:06:40.363Z,100.00
2018-06-10T05:09:09.493Z,100.00
2018-06-10T05:11:38.587Z,100.00
2018-06-10T05:14:07.959Z,100.00
2018-06-10T05:16:37.038Z,100.00
2018-06-10T05:19:06.146Z,100.00
2018-06-10T05:21:35.326Z,100.00
2018-06-10T05:24:04.433Z,100.00
2018-06-10T05:26:33.539Z,100.00
2018-06-10T05:29:02.696Z,100.00
2018-06-10T05:31:31.832Z,100.00
2018-06-10T05:34:01.030Z,100.00
2018-06-10T05:36:30.156Z,100.00
2018-06-10T05:38:59.291Z,100.00
2018-06-10T05:41:28.424Z,100.00
2018-06-10T05:43:57.581Z,100.00
2018-06-10T05:46:26.737Z,100.00
2018-06-10T05:48:55.861Z,100.00
2018-06-10T05:51:25.095Z,100.00
2018-06-10T05:53:54.169Z,100.00
2018-06-10T05:56:23.316Z,100.00
2018-06-10T05:58:52.464Z,100.00
2018-06-10T06:01:21.604Z,100.00
2018-06-10T06:03:50.789Z,100.00
2018-06-10T06:06:19.905Z,100.00
2018-06-10T06:08:49.097Z,100.00
2018-06-10T06:11:18.189Z,100.00
2018-06-10T06:13:47.282Z,100.00
2018-06-10T06:16:16.474Z,100.00
2018-06-10T06:19:01.345Z,100.00
2018-06-10T06:21:32.440Z,100.00
2018-06-10T06:24:03.739Z,100.00
2018-06-10T06:26:37.531Z,100.00
2018-06-10T06:29:06.721Z,100.00
2018-06-10T06:31:35.868Z,100.00
2018-06-10T06:34:05.028Z,100.00
2018-06-10T06:36:34.126Z,100.00
2018-06-10T06:39:03.307Z,100.00
2018-06-10T06:41:32.506Z,100.00
2018-06-10T06:44:01.601Z,100.00
2018-06-10T06:46:30.953Z,100.00
2018-06-10T06:49:00.713Z,100.00
2018-06-10T06:51:29.840Z,100.00
2018-06-10T06:53:58.966Z,100.00
2018-06-10T06:56:28.102Z,100.00
2018-06-10T06:58:57.225Z,100.00
2018-06-10T07:01:26.369Z,100.00
2018-06-10T07:03:55.494Z,100.00
2018-06-10T07:06:24.630Z,100.00
2018-06-10T07:08:53.708Z,100.00
2018-06-10T07:11:22.809Z,100.00
2018-06-10T07:13:51.943Z,100.00
2018-06-10T07:16:21.055Z,100.00
2018-06-10T07:18:50.194Z,100.00
2018-06-10T07:21:19.865Z,100.00
2018-06-10T07:23:48.944Z,100.00
2018-06-10T07:26:18.062Z,100.00
2018-06-10T07:28:47.206Z,100.00
2018-06-10T07:31:16.343Z,100.00
2018-06-10T07:33:45.649Z,100.00
2018-06-10T07:36:14.909Z,100.00
2018-06-10T07:38:43.984Z,100.00
2018-06-10T07:41:13.154Z,100.00
2018-06-10T07:43:42.244Z,100.00
2018-06-10T07:46:12.506Z,100.00
2018-06-10T07:48:42.409Z,100.00
2018-06-10T07:51:12.076Z,100.00
2018-06-10T07:53:41.939Z,100.00
2018-06-10T07:56:11.651Z,100.00
2018-06-10T07:58:41.446Z,100.00
2018-06-10T08:01:11.296Z,100.00
2018-06-10T08:03:40.866Z,100.00
2018-06-10T08:06:10.453Z,97.98
2018-06-10T08:08:40.249Z,100.00
2018-06-10T08:11:10.196Z,100.00
2018-06-10T08:13:39.413Z,98.91
2018-06-10T08:16:09.310Z,98.26
2018-06-10T08:18:38.788Z,96.88
2018-06-10T08:21:07.987Z,99.25
2018-06-10T08:23:37.475Z,97.83
2018-06-10T08:26:06.977Z,97.03
2018-06-10T08:28:36.505Z,94.75
2018-06-10T08:31:05.709Z,96.65
2018-06-10T08:33:34.935Z,95.22
2018-06-10T08:36:04.190Z,96.70
2018-06-10T08:38:33.404Z,95.47
2018-06-10T08:41:02.582Z,94.37
2018-06-10T08:43:33.330Z,95.85
2018-06-10T08:46:02.471Z,94.84
2018-06-10T08:48:31.729Z,95.33
2018-06-10T08:51:00.929Z,91.78
2018-06-10T08:53:49.939Z,91.87
2018-06-10T08:56:20.095Z,92.59
2018-06-10T08:58:49.255Z,91.96
2018-06-10T09:01:18.439Z,90.60
2018-06-10T09:03:47.605Z,93.45
2018-06-10T09:06:16.797Z,93.66
2018-06-10T09:08:46.216Z,91.58
2018-06-10T09:11:15.584Z,91.39
2018-06-10T09:13:44.838Z,93.07
2018-06-10T09:16:14.185Z,89.68
2018-06-10T09:18:43.338Z,89.61
2018-06-10T09:21:12.625Z,92.16
2018-06-10T09:23:41.909Z,90.35
2018-06-10T09:26:11.030Z,88.25
2018-06-10T09:28:40.552Z,92.33
2018-06-10T09:31:09.779Z,88.57
2018-06-10T09:33:38.995Z,88.45
2018-06-10T09:36:08.279Z,88.41
2018-06-10T09:38:37.983Z,90.69
2018-06-10T09:41:07.230Z,87.65
2018-06-10T09:43:36.538Z,86.90
2018-06-10T09:46:06.009Z,88.32
2018-06-10T09:48:35.321Z,86.64
2018-06-10T09:51:04.475Z,86.40
2018-06-10T09:53:33.726Z,88.27
2018-06-10T09:56:02.909Z,86.57
2018-06-10T09:58:32.075Z,86.71
2018-06-10T10:01:01.365Z,84.34
2018-06-10T10:03:30.805Z,84.08
2018-06-10T10:06:00.057Z,82.36
2018-06-10T10:08:31.464Z,82.60
2018-06-10T10:11:00.638Z,82.98
2018-06-10T10:13:29.810Z,82.59
2018-06-10T10:15:59.397Z,83.45
2018-06-10T10:18:29.438Z,80.08
2018-06-10T10:20:59.534Z,85.15
2018-06-10T10:23:28.757Z,79.75
2018-06-10T10:25:57.910Z,82.41
2018-06-10T10:28:27.014Z,81.72
2018-06-10T10:30:56.190Z,81.39
2018-06-10T10:33:25.421Z,82.61
2018-06-10T10:35:54.621Z,79.52
2018-06-10T10:38:23.758Z,79.31
2018-06-10T10:40:52.953Z,79.04
2018-06-10T10:46:18.986Z,81.03
2018-06-10T10:48:48.177Z,80.45
2018-06-10T10:51:17.317Z,77.09
2018-06-10T10:53:46.572Z,78.53
2018-06-10T10:56:16.001Z,73.74
2018-06-10T10:58:45.240Z,77.24
2018-06-10T11:01:14.528Z,73.87
2018-06-10T11:03:43.792Z,75.62
2018-06-10T11:06:12.940Z,75.56
2018-06-10T11:08:42.131Z,72.95
2018-06-10T11:11:11.223Z,73.48
2018-06-10T11:13:40.408Z,73.49
2018-06-10T11:16:09.605Z,73.18
2018-06-10T11:18:38.804Z,71.75
2018-06-10T11:21:07.963Z,71.46
2018-06-10T11:23:37.116Z,73.51
2018-06-10T11:26:06.287Z,73.89
2018-06-10T11:28:36.580Z,73.74
2018-06-10T11:31:05.724Z,73.72
2018-06-10T11:33:34.892Z,73.86
2018-06-10T11:36:04.385Z,71.89
2018-06-10T11:38:33.694Z,70.34
2018-06-10T11:41:02.828Z,70.84
2018-06-10T11:43:31.930Z,69.66
2018-06-10T11:46:01.200Z,71.56
2018-06-10T11:48:30.481Z,68.21
2018-06-10T11:50:59.723Z,70.66
2018-06-10T11:53:28.877Z,68.23
2018-06-10T11:55:58.187Z,67.01
2018-06-10T11:58:29.632Z,66.88
2018-06-10T12:01:01.268Z,61.57
2018-06-10T12:03:32.259Z,63.29
2018-06-10T12:06:04.181Z,64.79
2018-06-10T12:08:35.661Z,63.02
2018-06-10T12:11:07.472Z,62.11
2018-06-10T12:13:39.694Z,62.99
2018-06-10T12:16:11.224Z,60.46
2018-06-10T12:18:41.908Z,60.91
2018-06-10T12:21:12.174Z,61.70
2018-06-10T12:23:42.859Z,64.79
2018-06-10T12:26:13.376Z,59.72
2018-06-10T12:28:44.590Z,58.96
2018-06-10T12:31:18.370Z,59.05
2018-06-10T12:33:50.396Z,56.99
2018-06-10T12:36:21.168Z,57.98
2018-06-10T12:38:52.354Z,57.83
2018-06-10T12:41:22.345Z,59.27
2018-06-10T12:43:51.668Z,59.38
2018-06-10T12:46:21.144Z,57.53
2018-06-10T12:48:50.443Z,57.78
2018-06-10T12:51:19.805Z,56.97
2018-06-10T12:53:49.119Z,58.86
2018-06-10T12:56:18.429Z,59.89
2018-06-10T12:58:48.431Z,60.49
2018-06-10T13:01:17.692Z,60.66
2018-06-10T13:03:47.125Z,60.94
2018-06-10T13:06:16.302Z,61.32
2018-06-10T13:08:45.545Z,61.02
2018-06-10T13:11:14.730Z,60.95
2018-06-10T13:13:44.024Z,59.56
2018-06-10T13:16:13.172Z,59.87
2018-06-10T13:18:42.335Z,58.89
2018-06-10T13:21:11.460Z,56.03
2018-06-10T13:23:40.748Z,55.96
2018-06-10T13:26:09.896Z,55.43
2018-06-10T13:28:39.084Z,57.55
2018-06-10T13:31:08.302Z,58.47
2018-06-10T13:33:37.501Z,58.07
2018-06-10T13:36:06.719Z,59.36
2018-06-10T13:38:35.922Z,56.91
2018-06-10T13:41:05.090Z,56.32
2018-06-10T13:43:34.185Z,58.05
2018-06-10T13:46:03.527Z,55.42
2018-06-10T13:48:32.792Z,56.20
2018-06-10T13:51:01.946Z,55.55
2018-06-10T13:53:31.139Z,54.12
2018-06-10T13:56:00.395Z,53.93
2018-06-10T13:58:29.469Z,54.19
2018-06-10T14:00:58.630Z,55.61
2018-06-10T14:03:27.808Z,55.31
2018-06-10T14:05:56.971Z,55.30
2018-06-10T14:08:26.084Z,54.17
2018-06-10T14:10:55.431Z,55.71
2018-06-10T14:13:24.660Z,56.65
2018-06-10T14:15:53.892Z,55.89
2018-06-10T14:18:23.168Z,55.35
2018-06-10T14:20:52.552Z,55.52
2018-06-10T14:23:21.813Z,54.52
2018-06-10T14:25:51.294Z,55.46
2018-06-10T14:28:20.465Z,56.51
2018-06-10T14:30:49.646Z,55.45
2018-06-10T14:33:18.936Z,54.27
2018-06-10T14:35:49.213Z,54.39
2018-06-10T14:38:18.400Z,55.83
2018-06-10T14:40:47.603Z,55.32
2018-06-10T14:43:16.821Z,54.40
2018-06-10T14:45:46.112Z,54.81
2018-06-10T14:48:15.359Z,55.83
2018-06-10T14:50:44.575Z,54.63
2018-06-10T14:53:13.811Z,52.93
2018-06-10T14:55:43.097Z,51.74
2018-06-10T14:58:12.266Z,51.02
2018-06-10T15:00:41.421Z,52.23
2018-06-10T15:03:10.611Z,49.33
2018-06-10T15:05:39.759Z,49.87
2018-06-10T15:08:08.917Z,50.14
2018-06-10T15:10:38.662Z,49.38
2018-06-10T15:13:07.805Z,48.71
2018-06-10T15:15:36.971Z,48.19
2018-06-10T15:18:06.255Z,48.98
2018-06-10T15:20:35.425Z,50.05
2018-06-10T15:23:04.660Z,50.48
2018-06-10T15:25:33.787Z,51.24
2018-06-10T15:28:02.972Z,50.50
2018-06-10T15:30:32.193Z,50.48
2018-06-10T15:33:01.356Z,48.73
2018-06-10T15:35:30.522Z,47.44
2018-06-10T15:37:59.889Z,49.75
2018-06-10T15:40:29.033Z,48.68
2018-06-10T15:42:58.416Z,49.02
2018-06-10T15:45:27.597Z,49.08
2018-06-10T15:47:56.938Z,50.19
2018-06-10T15:50:26.205Z,50.17
2018-06-10T15:52:55.460Z,49.88
2018-06-10T15:55:24.595Z,48.72
2018-06-10T15:57:53.924Z,49.21
2018-06-10T16:00:23.044Z,49.54
2018-06-10T16:02:52.220Z,50.86
2018-06-10T16:05:21.380Z,50.61
2018-06-10T16:07:50.631Z,51.07
2018-06-10T16:10:19.749Z,51.24
2018-06-10T16:12:48.879Z,51.38
2018-06-10T16:15:18.064Z,51.83
2018-06-10T16:17:47.273Z,52.99
2018-06-10T16:20:16.376Z,53.54
2018-06-10T16:22:45.527Z,52.39
2018-06-10T16:25:14.719Z,52.45
2018-06-10T16:27:43.903Z,53.13
2018-06-10T16:30:13.096Z,53.42
2018-06-10T16:32:42.318Z,51.96
2018-06-10T16:35:11.413Z,50.70
2018-06-10T16:37:40.592Z,50.53
2018-06-10T16:40:09.688Z,52.39
2018-06-10T16:42:38.884Z,52.77
2018-06-10T16:45:08.001Z,54.07
2018-06-10T16:47:37.198Z,52.25
2018-06-10T16:50:06.364Z,53.82
2018-06-10T16:52:35.590Z,52.09
2018-06-10T16:55:04.944Z,51.80
2018-06-10T16:57:34.090Z,53.67
2018-06-10T17:00:03.332Z,53.43
2018-06-10T17:02:32.464Z,53.50
2018-06-10T17:05:01.690Z,54.71
2018-06-10T17:07:30.774Z,53.13
2018-06-10T17:09:59.947Z,53.51
2018-06-10T17:12:29.100Z,51.97
2018-06-10T17:14:58.240Z,52.24
2018-06-10T17:17:38.527Z,52.32
2018-06-10T17:20:07.751Z,53.12
2018-06-10T17:22:37.024Z,52.44
2018-06-10T17:25:06.214Z,53.66
2018-06-10T17:27:35.389Z,54.57
2018-06-10T17:30:05.168Z,54.83
2018-06-10T17:32:34.323Z,53.99
2018-06-10T17:35:03.481Z,55.36
2018-06-10T17:37:32.717Z,54.77
2018-06-10T17:40:01.856Z,54.41
2018-06-10T17:42:31.089Z,54.06
2018-06-10T17:45:00.769Z,54.12
2018-06-10T17:47:29.985Z,54.47
2018-06-10T17:49:59.128Z,53.38
2018-06-10T17:52:28.319Z,55.01
2018-06-10T17:54:57.407Z,55.19
2018-06-10T17:57:32.527Z,54.89
2018-06-10T18:00:01.890Z,55.54
2018-06-10T18:02:31.282Z,56.48
2018-06-10T18:05:00.453Z,55.15
2018-06-10T18:07:29.704Z,55.56
2018-06-10T18:09:58.888Z,55.15
2018-06-10T18:12:28.066Z,56.26
2018-06-10T18:14:57.164Z,54.46
2018-06-10T18:17:26.437Z,54.97
2018-06-10T18:19:55.592Z,55.14
2018-06-10T18:22:24.733Z,55.07
2018-06-10T18:24:53.893Z,56.10
2018-06-10T18:27:23.046Z,56.12
2018-06-10T18:29:52.196Z,56.35
2018-06-10T18:32:21.483Z,57.01
2018-06-10T18:34:50.755Z,57.53
2018-06-10T18:37:19.870Z,56.87
2018-06-10T18:39:49.171Z,57.23
2018-06-10T18:42:18.421Z,57.62
2018-06-10T18:44:47.610Z,57.69
2018-06-10T18:47:16.817Z,58.75
2018-06-10T18:49:45.971Z,58.36
2018-06-10T18:52:15.148Z,59.17
2018-06-10T18:54:44.418Z,58.87
2018-06-10T18:57:13.634Z,58.15
2018-06-10T18:59:42.798Z,58.34
2018-06-10T19:02:12.097Z,58.20
2018-06-10T19:04:41.247Z,59.27
2018-06-10T19:07:10.901Z,58.75
2018-06-10T19:09:40.030Z,59.34
2018-06-10T19:12:09.164Z,59.03
2018-06-10T19:14:38.295Z,59.89
2018-06-10T19:17:07.489Z,59.78
2018-06-10T19:19:36.661Z,61.04
2018-06-10T19:22:05.798Z,60.91
2018-06-10T19:24:35.094Z,61.02
2018-06-10T19:27:04.288Z,61.32
2018-06-10T19:29:33.424Z,61.39
2018-06-10T19:32:02.574Z,62.07
2018-06-10T19:34:31.753Z,61.96
2018-06-10T19:37:00.938Z,62.25
2018-06-10T19:39:30.054Z,62.57
2018-06-10T19:41:59.198Z,62.55
2018-06-10T19:44:28.349Z,62.23
2018-06-10T19:46:57.513Z,63.02
2018-06-10T19:49:26.666Z,62.41
2018-06-10T19:51:55.843Z,63.75
2018-06-10T19:54:24.974Z,63.22
2018-06-10T19:56:54.204Z,64.01
2018-06-10T19:59:23.357Z,64.74
2018-06-10T20:01:52.511Z,64.68
2018-06-10T20:04:21.704Z,64.40
2018-06-10T20:06:51.673Z,64.75
2018-06-10T20:09:20.860Z,64.78
2018-06-10T20:11:50.027Z,64.83
2018-06-10T20:14:19.215Z,65.11
2018-06-10T20:16:48.430Z,65.25
2018-06-10T20:19:17.683Z,65.69
2018-06-10T20:21:46.901Z,65.46
2018-06-10T20:24:16.103Z,65.93
2018-06-10T20:26:45.277Z,66.05
2018-06-10T20:29:14.470Z,66.15
2018-06-10T20:31:43.951Z,66.44
2018-06-10T20:34:13.128Z,65.76
2018-06-10T20:36:43.513Z,66.57
2018-06-10T20:39:12.682Z,66.63
2018-06-10T20:41:41.814Z,66.93
2018-06-10T20:44:11.007Z,66.62
2018-06-10T20:46:40.166Z,67.33
2018-06-10T20:49:09.364Z,67.71
2018-06-10T20:51:39.065Z,68.16
2018-06-10T20:54:08.258Z,67.80
2018-06-10T20:56:37.379Z,68.75
2018-06-10T20:59:06.558Z,68.65
2018-06-10T21:01:35.744Z,68.75
2018-06-10T21:04:04.931Z,68.75
2018-06-10T21:06:34.125Z,69.39
2018-06-10T21:09:03.545Z,69.71
2018-06-10T21:11:32.665Z,69.90
2018-06-10T21:14:01.761Z,70.45
2018-06-10T21:16:31.431Z,70.59
2018-06-10T21:19:00.642Z,70.72
2018-06-10T21:21:29.830Z,71.25
2018-06-10T21:23:58.986Z,71.31
2018-06-10T21:26:28.164Z,71.75
2018-06-10T21:28:57.284Z,72.24
2018-06-10T21:31:26.537Z,72.54
2018-06-10T21:33:55.743Z,72.62
2018-06-10T21:36:25.058Z,73.35
2018-06-10T21:38:54.218Z,73.69
2018-06-10T21:41:23.451Z,73.82
2018-06-10T21:43:52.625Z,74.17
2018-06-10T21:46:21.716Z,73.76
2018-06-10T21:48:50.884Z,74.62
2018-06-10T21:51:20.124Z,74.33
2018-06-10T21:53:49.225Z,74.65
2018-06-10T21:56:18.449Z,74.88
2018-06-10T21:58:47.809Z,75.89
2018-06-10T22:01:17.093Z,75.94
2018-06-10T22:03:46.338Z,76.46
2018-06-10T22:06:15.494Z,76.90
2018-06-10T22:08:44.681Z,76.94
2018-06-10T22:11:13.878Z,78.09
2018-06-10T22:13:43.067Z,77.41
2018-06-10T22:16:12.272Z,77.76
2018-06-10T22:18:41.433Z,78.03
2018-06-10T22:21:10.592Z,78.40
2018-06-10T22:23:39.734Z,78.54
2018-06-10T22:26:08.973Z,78.43
2018-06-10T22:28:38.165Z,78.82
2018-06-10T22:31:07.717Z,78.72
2018-06-10T22:33:36.948Z,78.58
2018-06-10T22:36:06.124Z,78.43
2018-06-10T22:38:35.321Z,79.09
2018-06-10T22:41:04.477Z,78.81
2018-06-10T22:43:33.702Z,79.78
2018-06-10T22:46:02.895Z,79.03
2018-06-10T22:48:32.001Z,79.70
2018-06-10T22:51:01.176Z,79.37
2018-06-10T22:55:38.425Z,79.01
2018-06-10T22:58:07.637Z,80.14
2018-06-10T23:00:36.836Z,80.33
2018-06-10T23:03:07.413Z,80.53
2018-06-10T23:05:36.521Z,80.66
2018-06-10T23:08:06.007Z,81.58
2018-06-10T23:10:35.162Z,81.23
2018-06-10T23:13:04.290Z,80.98
2018-06-10T23:15:33.467Z,81.40
2018-06-10T23:18:02.591Z,81.38
2018-06-10T23:20:31.810Z,81.95
2018-06-10T23:23:00.946Z,81.52
2018-06-10T23:25:30.176Z,81.95
2018-06-10T23:27:59.372Z,82.00
2018-06-10T23:30:28.481Z,82.67
2018-06-10T23:32:57.734Z,82.81
2018-06-10T23:35:26.951Z,82.70
2018-06-10T23:37:56.131Z,82.47
2018-06-10T23:40:25.321Z,82.06
2018-06-10T23:42:54.467Z,82.06
2018-06-10T23:45:23.668Z,82.18
2018-06-10T23:47:52.800Z,83.10
2018-06-10T23:50:21.943Z,83.17
2018-06-10T23:52:51.035Z,83.08
2018-06-10T23:55:20.206Z,82.97
2018-06-10T23:57:49.322Z,83.68
