createdAt,value
2017-11-10T00:00:28.610Z,4.37
2017-11-10T00:02:56.111Z,9.27
2017-11-10T00:05:23.630Z,11.48
2017-11-10T00:07:51.142Z,13.57
2017-11-10T00:10:18.675Z,13.82
2017-11-10T00:12:46.186Z,12.50
2017-11-10T00:15:13.702Z,13.00
2017-11-10T00:17:41.210Z,13.68
2017-11-10T00:20:08.722Z,13.57
2017-11-10T00:22:36.226Z,15.38
2017-11-10T00:25:03.731Z,13.50
2017-11-10T00:27:31.258Z,13.18
2017-11-10T00:29:58.754Z,13.70
2017-11-10T00:32:26.278Z,14.32
2017-11-10T00:34:53.790Z,13.60
2017-11-10T00:37:21.316Z,13.40
2017-11-10T00:39:48.827Z,14.63
2017-11-10T00:42:17.127Z,14.87
2017-11-10T00:44:44.622Z,15.20
2017-11-10T00:47:12.151Z,14.43
2017-11-10T00:49:39.652Z,15.73
2017-11-10T00:52:07.178Z,15.45
2017-11-10T00:54:34.675Z,14.43
2017-11-10T00:57:02.206Z,15.25
2017-11-10T00:59:29.708Z,16.85
2017-11-10T01:01:57.234Z,15.25
2017-11-10T01:04:24.740Z,16.70
2017-11-10T01:06:53.035Z,15.85
2017-11-10T01:09:20.547Z,16.60
2017-11-10T01:11:48.075Z,14.85
2017-11-10T01:14:15.578Z,15.55
2017-11-10T01:16:43.098Z,15.00
2017-11-10T01:19:10.606Z,13.80
2017-11-10T01:21:38.926Z,15.18
2017-11-10T01:24:06.454Z,15.77
2017-11-10T01:26:34.747Z,13.07
2017-11-10T01:29:02.252Z,17.50
2017-11-10T01:31:29.764Z,15.80
2017-11-10T01:33:57.274Z,15.63
2017-11-10T01:36:24.844Z,16.27
2017-11-10T01:38:52.351Z,16.85
2017-11-10T01:41:19.879Z,14.30
2017-11-10T01:43:48.149Z,15.38
2017-11-10T01:46:15.675Z,14.45
2017-11-10T01:48:43.183Z,13.65
2017-11-10T01:51:11.475Z,14.60
2017-11-10T01:53:39.734Z,13.88
2017-11-10T01:56:08.033Z,13.38
2017-11-10T01:58:35.536Z,11.80
2017-11-10T02:01:03.050Z,12.65
2017-11-10T02:03:30.550Z,12.45
2017-11-10T02:05:58.054Z,12.77
2017-11-10T02:08:26.351Z,10.30
2017-11-10T02:10:53.863Z,11.85
2017-11-10T02:13:21.385Z,10.82
2017-11-10T02:15:48.887Z,11.15
2017-11-10T02:18:16.409Z,12.52
2017-11-10T02:20:43.907Z,11.73
2017-11-10T02:23:11.443Z,11.77
2017-11-10T02:25:38.960Z,11.98
2017-11-10T02:28:06.484Z,13.00
2017-11-10T02:30:33.987Z,12.43
2017-11-10T02:33:01.542Z,12.60
2017-11-10T02:35:29.793Z,12.63
2017-11-10T02:37:57.290Z,12.18
2017-11-10T02:40:24.801Z,12.00
2017-11-10T02:42:52.298Z,11.80
2017-11-10T02:45:19.818Z,11.88
2017-11-10T02:47:47.315Z,11.68
2017-11-10T02:50:14.827Z,11.98
2017-11-10T02:52:42.322Z,11.52
2017-11-10T02:55:10.587Z,11.40
2017-11-10T02:57:38.878Z,10.82
2017-11-10T03:00:06.388Z,10.45
2017-11-10T03:02:33.919Z,10.85
2017-11-10T03:05:01.423Z,10.15
2017-11-10T03:07:28.951Z,11.70
2017-11-10T03:09:56.458Z,11.73
2017-11-10T03:12:23.986Z,11.48
2017-11-10T03:14:51.505Z,10.90
2017-11-10T03:17:19.018Z,12.13
2017-11-10T03:19:46.540Z,10.70
2017-11-10T03:22:14.042Z,11.23
2017-11-10T03:24:41.561Z,10.27
2017-11-10T03:27:09.053Z,9.57
2017-11-10T03:29:36.569Z,10.00
2017-11-10T03:32:04.059Z,9.75
2017-11-10T03:34:31.571Z,10.50
2017-11-10T03:36:59.858Z,11.40
2017-11-10T03:39:27.370Z,10.68
2017-11-10T03:41:54.899Z,10.93
2017-11-10T03:44:22.403Z,10.30
2017-11-10T03:46:49.935Z,10.05
2017-11-10T03:49:17.437Z,10.45
2017-11-10T03:51:45.718Z,10.38
2017-11-10T03:54:13.984Z,11.35
2017-11-10T03:56:41.504Z,10.18
2017-11-10T03:59:09.005Z,10.90
2017-11-10T04:01:36.510Z,10.07
2017-11-10T04:04:04.026Z,9.93
2017-11-10T04:06:32.291Z,10.13
2017-11-10T04:08:59.812Z,9.50
2017-11-10T04:11:27.309Z,9.30
2017-11-10T04:13:54.840Z,10.10
2017-11-10T04:16:22.355Z,9.50
2017-11-10T04:18:50.666Z,10.82
2017-11-10T04:21:18.169Z,9.27
2017-11-10T04:23:45.672Z,9.38
2017-11-10T04:26:13.193Z,10.10
2017-11-10T04:28:41.459Z,9.85
2017-11-10T04:31:08.980Z,10.40
2017-11-10T04:33:36.486Z,10.00
2017-11-10T04:36:04.008Z,9.93
2017-11-10T04:38:31.503Z,8.98
2017-11-10T04:40:59.029Z,9.10
2017-11-10T04:43:26.532Z,9.02
2017-11-10T04:45:54.817Z,10.15
2017-11-10T04:48:23.101Z,8.63
2017-11-10T04:50:50.606Z,8.45
2017-11-10T04:53:18.124Z,9.43
2017-11-10T04:55:45.616Z,11.00
2017-11-10T04:58:13.893Z,9.27
2017-11-10T05:00:41.417Z,11.57
2017-11-10T05:03:09.703Z,10.02
2017-11-10T05:05:37.209Z,10.07
2017-11-10T05:08:04.722Z,10.13
2017-11-10T05:10:32.227Z,11.30
2017-11-10T05:12:59.832Z,9.80
2017-11-10T05:15:29.744Z,10.00
2017-11-10T05:17:57.395Z,10.73
2017-11-10T05:20:24.946Z,9.57
2017-11-10T05:22:53.313Z,10.80
2017-11-10T05:25:20.843Z,9.95
2017-11-10T05:27:48.361Z,11.27
2017-11-10T05:30:16.664Z,10.45
2017-11-10T05:32:44.163Z,10.20
2017-11-10T05:35:11.681Z,10.98
2017-11-10T05:37:39.357Z,11.30
2017-11-10T05:40:06.850Z,10.63
2017-11-10T05:42:34.374Z,9.25
2017-11-10T05:45:01.879Z,9.57
2017-11-10T05:47:29.635Z,9.50
2017-11-10T05:49:58.709Z,10.30
2017-11-10T05:52:26.228Z,10.85
2017-11-10T05:54:54.512Z,11.57
2017-11-10T05:57:22.070Z,10.13
2017-11-10T05:59:49.575Z,9.27
2017-11-10T06:02:17.074Z,10.25
2017-11-10T06:04:45.400Z,10.88
2017-11-10T06:07:12.916Z,11.00
2017-11-10T06:09:41.210Z,9.32
2017-11-10T06:12:08.700Z,10.10
2017-11-10T06:14:36.212Z,9.82
2017-11-10T06:17:04.628Z,10.30
2017-11-10T06:19:33.161Z,9.52
2017-11-10T06:22:00.662Z,9.18
2017-11-10T06:24:28.158Z,11.38
2017-11-10T06:26:55.906Z,10.10
2017-11-10T06:29:23.412Z,9.65
2017-11-10T06:31:51.790Z,11.32
2017-11-10T06:34:19.309Z,10.73
2017-11-10T06:36:46.837Z,9.75
2017-11-10T06:39:14.338Z,10.63
2017-11-10T06:41:41.854Z,11.23
2017-11-10T06:44:09.373Z,10.57
2017-11-10T06:46:36.875Z,10.60
2017-11-10T06:49:04.389Z,11.10
2017-11-10T06:51:31.886Z,12.27
2017-11-10T06:53:59.406Z,11.05
2017-11-10T06:56:26.905Z,12.57
2017-11-10T06:58:55.186Z,12.00
2017-11-10T07:01:22.757Z,11.63
2017-11-10T07:03:50.291Z,12.10
2017-11-10T07:06:18.579Z,11.35
2017-11-10T07:08:46.887Z,11.60
2017-11-10T07:11:14.526Z,12.32
2017-11-10T07:13:42.042Z,11.12
2017-11-10T07:16:09.584Z,12.37
2017-11-10T07:18:37.111Z,12.98
2017-11-10T07:21:04.643Z,12.52
2017-11-10T07:23:32.911Z,12.57
2017-11-10T07:26:00.414Z,11.88
2017-11-10T07:28:27.937Z,11.38
2017-11-10T07:30:55.434Z,11.95
2017-11-10T07:33:22.962Z,11.80
2017-11-10T07:35:51.228Z,11.30
2017-11-10T07:38:18.757Z,11.68
2017-11-10T07:40:46.255Z,9.77
2017-11-10T07:43:14.550Z,11.00
2017-11-10T07:45:42.063Z,10.00
2017-11-10T07:48:09.566Z,10.73
2017-11-10T07:50:37.860Z,10.93
2017-11-10T07:53:05.357Z,12.32
2017-11-10T07:55:32.899Z,11.10
2017-11-10T07:58:00.415Z,11.50
2017-11-10T08:00:28.701Z,10.38
2017-11-10T08:02:56.978Z,11.00
2017-11-10T08:05:25.266Z,10.40
2017-11-10T08:07:52.800Z,11.32
2017-11-10T08:10:21.075Z,11.60
2017-11-10T08:12:49.371Z,12.45
2017-11-10T08:15:17.647Z,12.43
2017-11-10T08:17:45.934Z,11.30
2017-11-10T08:20:13.455Z,11.57
2017-11-10T08:22:40.981Z,12.07
2017-11-10T08:25:08.490Z,13.32
2017-11-10T08:27:36.782Z,12.60
2017-11-10T08:30:04.287Z,13.30
2017-11-10T08:32:31.836Z,13.88
2017-11-10T08:34:59.342Z,13.02
2017-11-10T08:37:26.838Z,14.05
2017-11-10T08:39:54.368Z,12.60
2017-11-10T08:42:22.655Z,14.32
2017-11-10T08:44:51.007Z,12.68
2017-11-10T08:47:18.509Z,12.30
2017-11-10T08:49:46.033Z,12.45
2017-11-10T08:52:13.547Z,11.10
2017-11-10T08:54:41.073Z,11.30
2017-11-10T08:57:08.579Z,10.98
2017-11-10T08:59:36.111Z,11.10
2017-11-10T09:02:03.656Z,10.18
2017-11-10T09:04:31.187Z,9.48
2017-11-10T09:06:58.706Z,9.52
2017-11-10T09:09:26.209Z,10.50
2017-11-10T09:11:54.514Z,9.75
2017-11-10T09:14:22.020Z,8.93
2017-11-10T09:16:49.538Z,9.95
2017-11-10T09:19:17.049Z,9.38
2017-11-10T09:21:44.573Z,9.10
2017-11-10T09:24:12.069Z,7.65
2017-11-10T09:26:39.579Z,8.13
2017-11-10T09:29:12.729Z,9.25
2017-11-10T09:31:42.717Z,8.75
2017-11-10T09:34:26.034Z,8.88
2017-11-10T09:36:59.089Z,9.45
2017-11-10T09:42:33.976Z,7.57
2017-11-10T09:45:06.984Z,6.90
2017-11-10T09:50:52.930Z,8.15
2017-11-10T09:53:26.151Z,8.43
2017-11-10T09:56:04.285Z,7.35
2017-11-10T09:58:32.738Z,8.50
2017-11-10T10:01:11.070Z,8.52
2017-11-10T10:03:39.430Z,6.72
2017-11-10T10:09:31.017Z,7.95
2017-11-10T10:12:01.220Z,8.52
2017-11-10T10:17:52.154Z,8.50
2017-11-10T10:20:25.383Z,7.78
2017-11-10T10:22:56.378Z,7.20
2017-11-10T10:25:23.881Z,8.48
2017-11-10T10:27:51.414Z,7.45
2017-11-10T10:30:18.914Z,7.55
2017-11-10T10:32:46.439Z,6.35
2017-11-10T10:35:13.942Z,7.50
2017-11-10T10:37:42.232Z,7.78
2017-11-10T10:40:10.499Z,7.37
2017-11-10T10:42:38.786Z,7.15
2017-11-10T10:45:07.055Z,7.45
2017-11-10T10:47:35.349Z,8.20
2017-11-10T10:50:02.851Z,6.57
2017-11-10T10:52:30.349Z,8.50
2017-11-10T10:54:58.636Z,9.07
2017-11-10T10:57:26.903Z,7.65
2017-11-10T10:59:55.198Z,8.27
2017-11-10T11:02:22.706Z,9.60
2017-11-10T11:04:50.237Z,8.60
2017-11-10T11:07:17.729Z,8.25
2017-11-10T11:09:45.265Z,8.00
2017-11-10T11:12:12.774Z,9.05
2017-11-10T11:14:41.071Z,9.30
2017-11-10T11:17:09.334Z,9.13
2017-11-10T11:19:37.629Z,7.85
2017-11-10T11:22:05.909Z,7.80
2017-11-10T11:24:33.430Z,9.18
2017-11-10T11:27:00.934Z,8.60
2017-11-10T11:29:28.446Z,8.38
2017-11-10T11:31:55.990Z,9.43
2017-11-10T11:34:23.515Z,10.38
2017-11-10T11:36:51.039Z,9.23
2017-11-10T11:39:18.572Z,9.02
2017-11-10T11:41:46.090Z,10.57
2017-11-10T11:44:13.630Z,9.43
2017-11-10T11:46:41.953Z,9.45
2017-11-10T11:49:09.479Z,9.93
2017-11-10T11:51:37.006Z,10.07
2017-11-10T11:54:04.538Z,10.05
2017-11-10T11:56:32.055Z,10.13
2017-11-10T11:59:00.335Z,7.95
2017-11-10T12:01:28.604Z,9.00
2017-11-10T12:03:56.895Z,9.27
2017-11-10T12:06:24.402Z,9.15
2017-11-10T12:08:51.907Z,9.57
2017-11-10T12:11:20.207Z,8.20
2017-11-10T12:13:47.705Z,8.13
2017-11-10T12:16:15.232Z,8.88
2017-11-10T12:18:42.729Z,9.80
2017-11-10T12:21:10.929Z,9.05
2017-11-10T12:23:39.202Z,10.30
2017-11-10T12:26:06.726Z,9.88
2017-11-10T12:28:34.231Z,9.82
2017-11-10T12:31:02.508Z,8.73
2017-11-10T12:33:30.047Z,9.52
2017-11-10T12:35:57.556Z,9.13
2017-11-10T12:38:25.120Z,9.13
2017-11-10T12:40:52.627Z,7.75
2017-11-10T12:43:20.142Z,8.13
2017-11-10T12:45:47.642Z,8.20
2017-11-10T12:48:15.170Z,8.93
2017-11-10T12:50:42.670Z,7.80
2017-11-10T12:53:10.172Z,8.63
2017-11-10T12:55:37.691Z,8.15
2017-11-10T12:58:05.966Z,8.93
2017-11-10T13:00:33.489Z,8.55
2017-11-10T13:03:01.006Z,8.25
2017-11-10T13:05:28.535Z,8.82
2017-11-10T13:07:56.039Z,8.23
2017-11-10T13:10:23.563Z,9.13
2017-11-10T13:12:51.074Z,8.90
2017-11-10T13:15:18.587Z,8.05
2017-11-10T13:17:46.114Z,7.90
2017-11-10T13:20:13.671Z,8.52
2017-11-10T13:22:41.205Z,8.60
2017-11-10T13:25:08.707Z,8.23
2017-11-10T13:27:36.253Z,8.35
2017-11-10T13:30:03.754Z,8.25
2017-11-10T13:32:32.047Z,7.57
2017-11-10T13:34:59.554Z,6.68
2017-11-10T13:37:27.100Z,7.55
2017-11-10T13:39:54.628Z,7.15
2017-11-10T13:42:22.133Z,7.70
2017-11-10T13:44:49.650Z,7.20
2017-11-10T13:47:17.146Z,6.80
2017-11-10T13:49:45.600Z,7.40
2017-11-10T13:52:13.122Z,7.45
2017-11-10T13:54:40.638Z,7.07
2017-11-10T13:57:08.159Z,7.30
2017-11-10T13:59:35.670Z,6.97
2017-11-10T14:02:03.213Z,7.07
2017-11-10T14:04:31.491Z,7.20
2017-11-10T14:06:59.021Z,7.03
2017-11-10T14:09:27.290Z,6.28
2017-11-10T14:11:55.586Z,7.03
2017-11-10T14:14:23.102Z,6.25
2017-11-10T14:16:50.614Z,5.90
2017-11-10T14:19:18.139Z,5.93
2017-11-10T14:21:46.423Z,5.40
2017-11-10T14:24:14.715Z,6.07
2017-11-10T14:26:42.225Z,5.53
2017-11-10T14:29:10.627Z,6.40
2017-11-10T14:31:38.122Z,6.37
2017-11-10T14:34:05.653Z,5.87
2017-11-10T14:36:33.927Z,5.72
2017-11-10T14:39:02.222Z,5.78
2017-11-10T14:41:29.747Z,5.45
2017-11-10T14:43:57.258Z,5.22
2017-11-10T14:46:24.769Z,4.75
2017-11-10T14:48:52.266Z,5.50
2017-11-10T14:51:19.796Z,5.43
2017-11-10T14:53:47.349Z,5.10
2017-11-10T14:56:14.921Z,5.18
2017-11-10T14:58:42.442Z,5.40
2017-11-10T15:01:10.981Z,5.20
2017-11-10T15:03:38.514Z,5.22
2017-11-10T15:06:06.047Z,4.22
2017-11-10T15:08:33.596Z,4.95
2017-11-10T15:11:01.163Z,5.20
2017-11-10T15:13:28.764Z,3.78
2017-11-10T15:15:57.071Z,4.65
2017-11-10T15:18:24.598Z,4.05
2017-11-10T15:20:52.127Z,3.83
2017-11-10T15:23:19.721Z,4.47
2017-11-10T15:25:47.264Z,3.90
2017-11-10T15:28:14.858Z,4.40
2017-11-10T15:30:43.238Z,3.40
2017-11-10T15:33:11.534Z,3.97
2017-11-10T15:35:39.088Z,4.35
2017-11-10T15:38:07.033Z,3.70
2017-11-10T15:40:35.357Z,4.10
2017-11-10T15:43:02.933Z,3.15
2017-11-10T15:45:30.533Z,4.20
2017-11-10T15:47:58.070Z,3.50
2017-11-10T15:50:25.683Z,3.33
2017-11-10T15:52:53.201Z,3.70
2017-11-10T15:55:20.750Z,3.30
2017-11-10T15:57:48.276Z,3.00
2017-11-10T16:00:15.851Z,3.47
2017-11-10T16:02:43.406Z,3.60
2017-11-10T16:05:10.936Z,3.30
2017-11-10T16:07:38.476Z,3.58
2017-11-10T16:10:06.040Z,3.55
2017-11-10T16:12:34.411Z,4.82
2017-11-10T16:15:02.762Z,3.40
2017-11-10T16:17:30.389Z,3.78
2017-11-10T16:20:00.787Z,3.25
2017-11-10T16:22:29.108Z,3.80
2017-11-10T16:24:57.402Z,3.00
2017-11-10T16:27:26.795Z,3.30
2017-11-10T16:29:54.307Z,3.20
2017-11-10T16:32:23.948Z,3.53
2017-11-10T16:34:51.515Z,3.50
2017-11-10T16:37:20.012Z,2.80
2017-11-10T16:39:47.559Z,2.70
2017-11-10T16:42:15.110Z,3.10
2017-11-10T16:44:42.670Z,4.97
2017-11-10T16:47:11.719Z,3.92
2017-11-10T16:49:39.360Z,2.97
2017-11-10T16:52:06.891Z,3.10
2017-11-10T16:54:34.415Z,3.08
2017-11-10T16:57:01.933Z,3.22
2017-11-10T16:59:29.445Z,3.10
2017-11-10T17:01:57.746Z,2.47
2017-11-10T17:04:28.119Z,2.70
2017-11-10T17:06:55.670Z,2.85
2017-11-10T17:09:23.208Z,2.85
2017-11-10T17:11:50.807Z,2.20
2017-11-10T17:14:19.743Z,2.97
2017-11-10T17:16:47.284Z,2.40
2017-11-10T17:19:15.564Z,2.35
2017-11-10T17:21:43.863Z,1.98
2017-11-10T17:24:11.440Z,2.00
2017-11-10T17:26:38.969Z,1.80
2017-11-10T17:29:06.578Z,2.10
2017-11-10T17:31:34.129Z,2.40
2017-11-10T17:34:01.739Z,1.77
2017-11-10T17:36:30.041Z,1.40
2017-11-10T17:38:57.647Z,1.75
2017-11-10T17:41:25.161Z,1.90
2017-11-10T17:43:52.700Z,1.77
2017-11-10T17:46:21.038Z,2.03
2017-11-10T17:48:48.603Z,2.45
2017-11-10T17:51:17.626Z,1.60
2017-11-10T17:53:45.927Z,1.92
2017-11-10T17:56:13.518Z,1.65
2017-11-10T17:58:41.092Z,1.80
2017-11-10T18:01:08.644Z,1.60
2017-11-10T18:03:36.181Z,1.35
2017-11-10T18:06:03.796Z,1.50
2017-11-10T18:08:31.341Z,1.92
2017-11-10T18:11:02.064Z,1.80
2017-11-10T18:13:29.630Z,1.80
2017-11-10T18:15:57.199Z,1.60
2017-11-10T18:18:24.772Z,1.30
2017-11-10T18:20:55.982Z,1.60
2017-11-10T18:23:23.592Z,2.30
2017-11-10T18:25:51.920Z,1.60
2017-11-10T18:28:19.499Z,1.33
2017-11-10T18:30:48.048Z,1.45
2017-11-10T18:33:15.658Z,1.70
2017-11-10T18:35:43.286Z,2.00
2017-11-10T18:38:10.888Z,1.62
2017-11-10T18:40:38.461Z,1.67
2017-11-10T18:43:06.795Z,1.70
2017-11-10T18:45:34.387Z,1.50
2017-11-10T18:48:01.920Z,1.40
2017-11-10T18:50:29.536Z,1.27
2017-11-10T18:53:03.596Z,1.85
2017-11-10T18:55:32.945Z,1.67
2017-11-10T18:58:01.240Z,1.98
2017-11-10T19:00:28.775Z,1.23
2017-11-10T19:02:57.174Z,1.55
2017-11-10T19:05:24.767Z,1.37
2017-11-10T19:07:52.391Z,1.10
2017-11-10T19:10:20.685Z,1.20
2017-11-10T19:12:48.278Z,1.35
2017-11-10T19:15:15.858Z,1.35
2017-11-10T19:17:43.363Z,1.10
2017-11-10T19:20:12.886Z,1.40
2017-11-10T19:22:41.308Z,1.00
2017-11-10T19:25:08.997Z,3.25
2017-11-10T19:27:37.309Z,10.30
2017-11-10T19:30:04.895Z,4.55
2017-11-10T19:32:32.476Z,1.40
2017-11-10T19:35:03.993Z,1.80
2017-11-10T19:37:32.623Z,2.95
2017-11-10T19:40:06.887Z,5.00
2017-11-10T19:42:34.503Z,33.63
2017-11-10T19:45:02.864Z,8.43
2017-11-10T19:47:33.087Z,10.05
2017-11-10T19:50:03.526Z,1.25
2017-11-10T19:52:32.055Z,9.43
2017-11-10T19:54:59.615Z,1.25
2017-11-10T19:57:28.091Z,2.62
2017-11-10T19:59:56.396Z,1.65
2017-11-10T20:02:23.992Z,1.40
2017-11-10T20:04:51.568Z,1.48
2017-11-10T20:07:19.091Z,1.40
2017-11-10T20:09:46.652Z,1.45
2017-11-10T20:12:17.197Z,2.10
2017-11-10T20:14:46.656Z,2.45
2017-11-10T20:17:14.236Z,1.75
2017-11-10T20:19:41.821Z,2.47
2017-11-10T20:22:09.480Z,2.75
2017-11-10T20:24:37.031Z,1.90
2017-11-10T20:27:04.603Z,2.60
2017-11-10T20:29:34.193Z,2.83
2017-11-10T20:32:04.233Z,2.95
2017-11-10T20:34:31.783Z,3.40
2017-11-10T20:36:59.315Z,3.37
2017-11-10T20:39:33.185Z,2.70
2017-11-10T20:42:01.516Z,5.20
2017-11-10T20:44:35.936Z,3.37
2017-11-10T20:47:03.487Z,2.85
2017-11-10T20:49:31.070Z,3.20
2017-11-10T20:52:02.082Z,3.10
2017-11-10T20:54:29.691Z,3.15
2017-11-10T20:56:57.321Z,2.95
2017-11-10T20:59:24.899Z,3.20
2017-11-10T21:01:54.565Z,3.17
2017-11-10T21:04:23.089Z,3.08
2017-11-10T21:06:51.405Z,3.25
2017-11-10T21:09:19.750Z,2.80
2017-11-10T21:11:47.339Z,3.35
2017-11-10T21:14:17.341Z,2.65
2017-11-10T21:16:44.917Z,3.12
2017-11-10T21:19:14.185Z,2.80
2017-11-10T21:21:45.622Z,3.42
2017-11-10T21:24:13.179Z,2.90
2017-11-10T21:26:40.754Z,2.70
2017-11-10T21:29:08.322Z,3.37
2017-11-10T21:31:36.599Z,2.83
2017-11-10T21:34:04.117Z,3.22
2017-11-10T21:36:31.671Z,3.17
2017-11-10T21:38:59.949Z,2.60
2017-11-10T21:41:28.370Z,3.20
2017-11-10T21:43:55.874Z,2.70
2017-11-10T21:46:26.401Z,2.78
2017-11-10T21:48:53.923Z,2.83
2017-11-10T21:51:21.449Z,2.40
2017-11-10T21:53:48.973Z,3.05
2017-11-10T21:56:16.582Z,2.92
2017-11-10T21:58:44.106Z,2.60
2017-11-10T22:01:11.614Z,3.03
2017-11-10T22:03:39.134Z,2.90
2017-11-10T22:06:07.426Z,2.65
2017-11-10T22:08:34.950Z,3.60
2017-11-10T22:11:02.449Z,2.90
2017-11-10T22:13:29.972Z,4.30
2017-11-10T22:15:57.494Z,2.67
2017-11-10T22:18:24.998Z,2.83
2017-11-10T22:20:52.519Z,3.10
2017-11-10T22:23:20.019Z,2.65
2017-11-10T22:25:47.534Z,3.15
2017-11-10T22:28:15.033Z,2.85
2017-11-10T22:30:42.526Z,2.80
2017-11-10T22:33:10.044Z,3.00
2017-11-10T22:35:37.542Z,3.35
2017-11-10T22:38:05.053Z,2.95
2017-11-10T22:40:32.554Z,3.20
2017-11-10T22:43:00.174Z,3.12
2017-11-10T22:45:28.629Z,3.55
2017-11-10T22:47:56.133Z,2.75
2017-11-10T22:50:26.677Z,2.65
2017-11-10T22:52:54.950Z,3.00
2017-11-10T22:55:23.533Z,3.42
2017-11-10T22:57:51.853Z,3.15
2017-11-10T23:00:19.446Z,2.85
2017-11-10T23:02:47.204Z,3.42
2017-11-10T23:05:14.897Z,3.65
2017-11-10T23:07:43.347Z,4.45
2017-11-10T23:10:10.886Z,4.72
2017-11-10T23:12:38.400Z,4.80
2017-11-10T23:15:06.689Z,4.32
2017-11-10T23:17:34.966Z,5.00
2017-11-10T23:20:03.241Z,5.43
2017-11-10T23:22:31.543Z,5.28
2017-11-10T23:24:59.058Z,5.07
2017-11-10T23:27:26.586Z,5.20
2017-11-10T23:29:54.088Z,6.72
2017-11-10T23:32:22.528Z,5.70
2017-11-10T23:34:50.049Z,5.22
2017-11-10T23:37:17.548Z,5.53
2017-11-10T23:39:45.078Z,6.20
2017-11-10T23:42:12.597Z,5.65
2017-11-10T23:44:40.146Z,5.30
2017-11-10T23:47:07.661Z,5.20
2017-11-10T23:49:35.247Z,5.55
2017-11-10T23:52:02.756Z,5.93
2017-11-10T23:54:30.261Z,6.40
2017-11-10T23:56:57.777Z,6.65
2017-11-10T23:59:26.050Z,6.10
